createdAt,value
2022-10-13T00:00:09.642Z,4.13
2022-10-13T00:02:11.433Z,4.17
2022-10-13T00:04:13.271Z,4.19
2022-10-13T00:06:18.370Z,4.16
2022-10-13T00:08:22.088Z,4.18
2022-10-13T00:10:24.185Z,3.98
2022-10-13T00:12:25.919Z,4.02
2022-10-13T00:14:27.866Z,4.05
2022-10-13T00:16:30.863Z,4.07
2022-10-13T00:18:32.556Z,4.03
2022-10-13T00:20:34.895Z,4.00
2022-10-13T00:22:36.988Z,3.99
2022-10-13T00:24:38.680Z,3.95
2022-10-13T00:26:40.526Z,3.93
2022-10-13T00:28:42.607Z,3.96
2022-10-13T00:30:44.646Z,3.98
2022-10-13T00:32:46.535Z,4.00
2022-10-13T00:34:48.350Z,4.00
2022-10-13T00:36:50.054Z,3.99
2022-10-13T00:38:52.583Z,3.99
2022-10-13T00:40:56.291Z,3.99
2022-10-13T00:42:57.845Z,3.96
2022-10-13T00:45:20.280Z,3.90
2022-10-13T00:47:22.109Z,3.88
2022-10-13T00:49:23.817Z,3.92
2022-10-13T00:51:29.397Z,3.87
2022-10-13T00:53:34.569Z,3.95
2022-10-13T00:55:39.193Z,3.96
2022-10-13T00:57:46.755Z,3.98
2022-10-13T00:59:49.032Z,4.04
2022-10-13T01:01:51.693Z,4.04
2022-10-13T01:03:53.764Z,4.07
2022-10-13T01:05:59.272Z,4.12
2022-10-13T01:08:01.568Z,4.06
2022-10-13T01:10:04.741Z,4.08
2022-10-13T01:12:38.389Z,4.08
2022-10-13T01:15:17.730Z,4.09
2022-10-13T01:17:27.084Z,4.08
2022-10-13T01:20:16.130Z,4.23
2022-10-13T01:22:45.787Z,4.24
2022-10-13T01:24:54.291Z,4.28
2022-10-13T01:27:14.850Z,4.29
2022-10-13T01:29:41.282Z,4.32
2022-10-13T01:32:07.974Z,4.27
2022-10-13T01:34:34.515Z,4.31
2022-10-13T01:37:14.351Z,4.29
2022-10-13T01:39:37.583Z,4.31
2022-10-13T01:41:42.807Z,4.32
2022-10-13T01:43:50.946Z,4.27
2022-10-13T01:46:13.911Z,4.34
2022-10-13T01:48:17.983Z,4.34
2022-10-13T01:50:20.806Z,4.30
2022-10-13T01:52:26.466Z,4.37
2022-10-13T01:54:28.179Z,4.28
2022-10-13T01:56:30.028Z,4.30
2022-10-13T01:58:34.442Z,4.33
2022-10-13T02:00:43.553Z,4.27
2022-10-13T02:03:11.370Z,4.33
2022-10-13T02:05:54.922Z,4.28
2022-10-13T02:08:08.192Z,4.29
2022-10-13T02:10:24.886Z,4.30
2022-10-13T02:12:49.662Z,4.12
2022-10-13T02:14:54.966Z,4.17
2022-10-13T02:17:00.323Z,4.11
2022-10-13T02:19:04.505Z,4.12
2022-10-13T02:21:06.495Z,4.10
2022-10-13T02:23:12.803Z,4.09
2022-10-13T02:25:14.522Z,4.15
2022-10-13T02:27:16.428Z,4.15
2022-10-13T02:29:18.682Z,4.16
2022-10-13T02:31:20.409Z,4.17
2022-10-13T02:33:22.182Z,4.07
2022-10-13T02:35:24.154Z,4.11
2022-10-13T02:37:25.948Z,4.03
2022-10-13T02:39:27.775Z,4.14
2022-10-13T02:41:29.612Z,4.12
2022-10-13T02:43:32.195Z,4.03
2022-10-13T02:45:34.108Z,4.08
2022-10-13T02:47:35.960Z,4.05
2022-10-13T02:49:37.632Z,4.05
2022-10-13T02:51:40.577Z,4.10
2022-10-13T02:53:42.523Z,4.07
2022-10-13T02:55:44.220Z,4.13
2022-10-13T02:57:46.115Z,4.07
2022-10-13T02:59:47.903Z,4.10
2022-10-13T03:01:49.599Z,4.07
2022-10-13T03:03:51.582Z,4.09
2022-10-13T03:05:53.341Z,4.10
2022-10-13T03:07:55.039Z,4.08
2022-10-13T03:09:56.819Z,4.05
2022-10-13T03:11:58.734Z,3.93
2022-10-13T03:14:00.504Z,4.00
2022-10-13T03:16:02.375Z,3.91
2022-10-13T03:18:04.331Z,3.91
2022-10-13T03:20:06.810Z,3.89
2022-10-13T03:22:08.733Z,3.86
2022-10-13T03:24:10.627Z,3.83
2022-10-13T03:26:12.335Z,3.75
2022-10-13T03:28:14.245Z,3.75
2022-10-13T03:30:16.143Z,3.71
2022-10-13T03:32:18.660Z,3.60
2022-10-13T03:34:20.779Z,3.58
2022-10-13T03:36:22.690Z,3.54
2022-10-13T03:38:24.405Z,3.55
2022-10-13T03:40:26.184Z,3.52
2022-10-13T03:42:28.147Z,3.45
2022-10-13T03:44:29.958Z,3.38
2022-10-13T03:46:32.277Z,3.30
2022-10-13T03:48:36.530Z,3.31
2022-10-13T03:50:38.219Z,3.33
2022-10-13T03:52:40.000Z,3.37
2022-10-13T03:54:41.908Z,3.31
2022-10-13T03:56:43.597Z,3.27
2022-10-13T03:58:45.581Z,3.22
2022-10-13T04:00:47.787Z,3.20
2022-10-13T04:02:49.608Z,3.26
2022-10-13T04:04:51.482Z,3.21
2022-10-13T04:06:53.246Z,3.11
2022-10-13T04:08:55.645Z,3.13
2022-10-13T04:11:06.859Z,3.13
2022-10-13T04:13:08.843Z,3.12
2022-10-13T04:15:10.803Z,3.11
2022-10-13T04:17:12.468Z,3.08
2022-10-13T04:19:15.692Z,2.99
2022-10-13T04:21:17.510Z,3.01
2022-10-13T04:23:19.197Z,3.10
2022-10-13T04:25:20.917Z,3.08
2022-10-13T04:27:22.670Z,3.04
2022-10-13T04:29:24.619Z,2.89
2022-10-13T04:31:29.068Z,2.97
2022-10-13T04:33:31.238Z,3.03
2022-10-13T04:35:33.439Z,3.02
2022-10-13T04:37:35.414Z,3.00
2022-10-13T04:39:37.095Z,2.94
2022-10-13T04:41:38.865Z,2.89
2022-10-13T04:43:41.356Z,2.85
2022-10-13T04:45:43.164Z,2.91
2022-10-13T04:47:45.119Z,3.00
2022-10-13T04:49:46.951Z,2.97
2022-10-13T04:51:48.725Z,2.92
2022-10-13T04:53:55.263Z,2.83
2022-10-13T04:56:00.897Z,2.87
2022-10-13T04:58:02.698Z,2.87
2022-10-13T05:00:05.822Z,2.90
2022-10-13T05:02:07.749Z,2.91
2022-10-13T05:04:10.994Z,2.82
2022-10-13T05:06:24.615Z,2.99
2022-10-13T05:08:26.396Z,3.02
2022-10-13T05:10:32.511Z,3.01
2022-10-13T05:12:36.654Z,3.01
2022-10-13T05:14:38.502Z,3.07
2022-10-13T05:16:40.194Z,3.02
2022-10-13T05:18:42.164Z,3.06
2022-10-13T05:20:44.152Z,3.05
2022-10-13T05:22:45.841Z,3.04
2022-10-13T05:24:47.600Z,3.16
2022-10-13T05:26:49.556Z,3.23
2022-10-13T05:28:51.278Z,3.20
2022-10-13T05:30:53.086Z,3.25
2022-10-13T05:32:54.924Z,3.25
2022-10-13T05:34:56.610Z,3.32
2022-10-13T05:36:59.526Z,3.26
2022-10-13T05:39:05.585Z,3.26
2022-10-13T05:41:12.011Z,3.33
2022-10-13T05:43:13.865Z,3.45
2022-10-13T05:45:15.854Z,3.59
2022-10-13T05:47:17.535Z,3.73
2022-10-13T05:49:19.375Z,3.81
2022-10-13T05:51:24.725Z,3.83
2022-10-13T05:53:31.206Z,3.73
2022-10-13T05:55:32.993Z,3.83
2022-10-13T05:57:41.634Z,3.87
2022-10-13T05:59:57.063Z,3.91
2022-10-13T06:01:59.159Z,3.89
2022-10-13T06:04:05.888Z,3.98
2022-10-13T06:06:08.649Z,4.08
2022-10-13T06:08:10.418Z,4.14
2022-10-13T06:10:12.931Z,4.17
2022-10-13T06:12:14.647Z,4.17
2022-10-13T06:14:16.566Z,4.20
2022-10-13T06:16:18.565Z,4.25
2022-10-13T06:18:20.304Z,4.24
2022-10-13T06:20:22.180Z,4.33
2022-10-13T06:22:24.080Z,4.40
2022-10-13T06:24:25.873Z,4.47
2022-10-13T06:26:27.555Z,4.52
2022-10-13T06:28:29.717Z,4.58
2022-10-13T06:30:31.437Z,4.50
2022-10-13T06:32:33.253Z,4.50
2022-10-13T06:34:35.098Z,4.65
2022-10-13T06:36:36.779Z,4.87
2022-10-13T06:38:38.460Z,4.95
2022-10-13T06:40:40.723Z,5.04
2022-10-13T06:42:42.609Z,5.21
2022-10-13T06:44:44.295Z,5.26
2022-10-13T06:46:46.208Z,5.47
2022-10-13T06:48:51.133Z,5.53
2022-10-13T06:50:52.986Z,5.53
2022-10-13T06:52:56.122Z,5.65
2022-10-13T06:54:57.840Z,5.77
2022-10-13T06:56:59.628Z,5.99
2022-10-13T06:59:01.874Z,6.25
2022-10-13T07:01:05.001Z,6.60
2022-10-13T07:03:06.803Z,7.09
2022-10-13T07:05:09.022Z,7.19
2022-10-13T07:07:10.699Z,7.44
2022-10-13T07:09:12.410Z,7.71
2022-10-13T07:11:16.503Z,7.75
2022-10-13T07:13:18.469Z,7.85
2022-10-13T07:15:20.261Z,7.87
2022-10-13T07:17:22.895Z,8.24
2022-10-13T07:19:24.916Z,8.65
2022-10-13T07:21:26.681Z,8.71
2022-10-13T07:23:29.337Z,8.89
2022-10-13T07:25:31.175Z,9.11
2022-10-13T07:27:32.871Z,8.65
2022-10-13T07:29:35.180Z,8.75
2022-10-13T07:31:36.959Z,8.41
2022-10-13T07:33:39.427Z,8.07
2022-10-13T07:35:41.666Z,8.39
2022-10-13T07:37:43.391Z,8.30
2022-10-13T07:39:45.091Z,8.10
2022-10-13T07:41:50.892Z,8.43
2022-10-13T07:43:57.168Z,8.35
2022-10-13T07:46:00.507Z,8.12
2022-10-13T07:48:02.521Z,8.55
2022-10-13T07:50:04.690Z,8.87
2022-10-13T07:52:06.398Z,8.97
2022-10-13T07:54:08.430Z,9.11
2022-10-13T07:56:12.121Z,9.22
2022-10-13T07:58:13.685Z,9.28
2022-10-13T08:00:15.760Z,9.25
2022-10-13T08:02:17.732Z,9.16
2022-10-13T08:04:19.717Z,9.62
2022-10-13T08:06:21.738Z,9.69
2022-10-13T08:08:23.455Z,9.60
2022-10-13T08:10:25.892Z,9.89
2022-10-13T08:12:27.895Z,9.88
2022-10-13T08:14:31.055Z,9.86
2022-10-13T08:16:33.014Z,9.97
2022-10-13T08:18:35.101Z,10.28
2022-10-13T08:20:43.381Z,10.21
2022-10-13T08:22:45.428Z,10.52
2022-10-13T08:24:47.703Z,10.58
2022-10-13T08:26:49.660Z,10.62
2022-10-13T08:29:09.519Z,10.84
2022-10-13T08:31:14.005Z,10.75
2022-10-13T08:33:15.831Z,10.97
2022-10-13T08:35:17.536Z,10.99
2022-10-13T08:37:20.023Z,11.17
2022-10-13T08:39:23.145Z,11.25
2022-10-13T08:41:28.789Z,11.55
2022-10-13T08:43:30.921Z,11.58
2022-10-13T08:45:41.801Z,11.62
2022-10-13T08:47:47.604Z,11.66
2022-10-13T08:49:50.149Z,11.67
2022-10-13T08:51:54.494Z,11.88
2022-10-13T08:53:56.413Z,11.84
2022-10-13T08:56:02.936Z,11.72
2022-10-13T08:58:12.966Z,11.77
2022-10-13T09:00:14.804Z,11.97
2022-10-13T09:02:25.257Z,12.21
2022-10-13T09:04:35.152Z,12.27
2022-10-13T09:06:42.639Z,12.29
2022-10-13T09:08:53.209Z,12.33
2022-10-13T09:10:54.964Z,12.65
2022-10-13T09:12:56.681Z,12.62
2022-10-13T09:15:05.315Z,12.67
2022-10-13T09:17:20.750Z,12.50
2022-10-13T09:19:32.015Z,12.66
2022-10-13T09:21:34.246Z,12.52
2022-10-13T09:23:39.522Z,12.55
2022-10-13T09:25:49.763Z,12.76
2022-10-13T09:27:53.271Z,12.79
2022-10-13T09:29:55.060Z,13.03
2022-10-13T09:32:35.225Z,13.15
2022-10-13T09:34:37.131Z,13.30
2022-10-13T09:36:38.933Z,13.59
2022-10-13T09:38:44.189Z,13.60
2022-10-13T09:40:57.303Z,13.63
2022-10-13T09:43:01.091Z,13.80
2022-10-13T09:45:14.688Z,13.69
2022-10-13T09:47:21.582Z,13.78
2022-10-13T09:49:29.862Z,13.68
2022-10-13T09:51:42.931Z,13.70
2022-10-13T09:53:47.684Z,13.77
2022-10-13T09:55:49.462Z,14.02
2022-10-13T09:57:53.615Z,14.31
2022-10-13T10:00:25.594Z,14.31
2022-10-13T10:02:45.094Z,14.21
2022-10-13T10:04:47.326Z,14.35
2022-10-13T10:06:49.414Z,14.10
2022-10-13T10:09:31.130Z,14.32
2022-10-13T10:11:45.828Z,14.60
2022-10-13T10:13:50.245Z,14.57
2022-10-13T10:15:57.607Z,14.46
2022-10-13T10:18:07.625Z,14.56
2022-10-13T10:20:40.941Z,14.55
2022-10-13T10:23:00.971Z,14.33
2022-10-13T10:25:28.820Z,14.21
2022-10-13T10:27:43.824Z,14.24
2022-10-13T10:29:50.441Z,14.32
2022-10-13T10:32:20.918Z,14.50
2022-10-13T10:34:34.073Z,14.64
2022-10-13T10:36:50.656Z,14.91
2022-10-13T10:38:56.121Z,15.06
2022-10-13T10:41:22.872Z,14.88
2022-10-13T10:43:48.586Z,15.02
2022-10-13T10:45:50.286Z,14.85
2022-10-13T10:47:57.064Z,15.00
2022-10-13T10:50:03.615Z,15.13
2022-10-13T10:52:11.169Z,14.91
2022-10-13T10:54:37.959Z,14.67
2022-10-13T10:56:44.783Z,14.73
2022-10-13T10:58:58.689Z,14.63
2022-10-13T11:01:15.299Z,14.64
2022-10-13T11:03:55.134Z,14.54
2022-10-13T11:06:02.722Z,14.75
2022-10-13T11:08:04.796Z,14.84
2022-10-13T11:10:15.885Z,14.89
2022-10-13T11:12:21.091Z,14.91
2022-10-13T11:14:30.096Z,15.02
2022-10-13T11:16:59.401Z,15.17
2022-10-13T11:19:36.420Z,15.22
2022-10-13T11:22:11.315Z,15.24
2022-10-13T11:24:41.673Z,15.13
2022-10-13T11:26:43.914Z,14.83
2022-10-13T11:28:47.090Z,14.64
2022-10-13T11:31:05.206Z,14.52
2022-10-13T11:33:31.659Z,14.45
2022-10-13T11:35:33.430Z,14.58
2022-10-13T11:38:06.867Z,14.64
2022-10-13T11:40:31.289Z,14.81
2022-10-13T11:42:38.582Z,14.94
2022-10-13T11:44:59.838Z,14.78
2022-10-13T11:47:30.636Z,14.96
2022-10-13T11:49:50.717Z,14.77
2022-10-13T11:52:10.915Z,14.68
2022-10-13T11:54:39.718Z,14.81
2022-10-13T11:56:55.744Z,14.72
2022-10-13T11:58:57.575Z,14.78
2022-10-13T12:01:04.947Z,14.99
2022-10-13T12:03:20.798Z,14.89
2022-10-13T12:05:27.064Z,15.03
2022-10-13T12:07:34.432Z,15.21
2022-10-13T12:09:55.229Z,15.12
2022-10-13T12:12:12.952Z,14.90
2022-10-13T12:14:25.226Z,14.90
2022-10-13T12:16:28.466Z,14.88
2022-10-13T12:18:38.903Z,14.84
2022-10-13T12:20:40.595Z,14.68
2022-10-13T12:22:48.278Z,14.85
2022-10-13T12:25:01.901Z,14.95
2022-10-13T12:27:17.546Z,14.85
2022-10-13T12:29:25.634Z,15.05
2022-10-13T12:31:38.618Z,14.99
2022-10-13T12:33:40.295Z,14.85
2022-10-13T12:35:42.246Z,15.10
2022-10-13T12:37:44.712Z,15.02
2022-10-13T12:39:46.601Z,14.86
2022-10-13T12:41:49.497Z,14.76
2022-10-13T12:43:51.787Z,14.75
2022-10-13T12:45:53.635Z,14.92
2022-10-13T12:47:55.822Z,15.04
2022-10-13T12:50:25.151Z,15.00
2022-10-13T12:52:27.369Z,14.97
2022-10-13T12:54:31.988Z,14.89
2022-10-13T12:56:34.237Z,15.09
2022-10-13T12:58:36.379Z,15.16
2022-10-13T13:00:38.362Z,14.98
2022-10-13T13:02:40.548Z,14.95
2022-10-13T13:04:43.844Z,14.72
2022-10-13T13:07:00.332Z,14.95
2022-10-13T13:09:22.264Z,14.99
2022-10-13T13:11:34.251Z,14.87
2022-10-13T13:13:36.147Z,14.78
2022-10-13T13:15:38.919Z,14.84
2022-10-13T13:20:18.493Z,14.62
2022-10-13T13:22:20.554Z,14.77
2022-10-13T13:24:36.105Z,14.71
2022-10-13T13:26:41.416Z,14.63
2022-10-13T13:28:45.496Z,14.68
2022-10-13T13:30:47.424Z,14.52
2022-10-13T13:32:50.055Z,14.56
2022-10-13T13:34:51.850Z,14.55
2022-10-13T13:36:53.911Z,14.46
2022-10-13T13:38:55.657Z,14.59
2022-10-13T13:41:00.109Z,14.61
2022-10-13T13:43:05.152Z,14.52
2022-10-13T13:45:07.279Z,14.50
2022-10-13T13:47:16.033Z,14.52
2022-10-13T13:49:17.816Z,14.52
2022-10-13T13:51:19.599Z,14.53
2022-10-13T13:53:21.564Z,14.49
2022-10-13T13:55:23.507Z,14.37
2022-10-13T13:57:25.193Z,14.40
2022-10-13T13:59:26.938Z,14.54
2022-10-13T14:01:28.946Z,14.54
2022-10-13T14:03:30.773Z,14.54
2022-10-13T14:05:32.641Z,14.43
2022-10-13T14:07:34.668Z,14.48
2022-10-13T14:09:36.562Z,14.37
2022-10-13T14:11:38.379Z,14.37
2022-10-13T14:13:40.262Z,14.50
2022-10-13T14:15:41.966Z,14.40
2022-10-13T14:17:43.832Z,14.48
2022-10-13T14:19:45.643Z,14.49
2022-10-13T14:21:47.321Z,14.42
2022-10-13T14:23:49.076Z,14.33
2022-10-13T14:25:50.845Z,14.39
2022-10-13T14:27:52.564Z,14.38
2022-10-13T14:29:54.448Z,14.30
2022-10-13T14:31:56.353Z,14.32
2022-10-13T14:33:58.194Z,14.31
2022-10-13T14:36:01.959Z,14.27
2022-10-13T14:38:03.686Z,14.34
2022-10-13T14:40:05.903Z,14.30
2022-10-13T14:42:08.114Z,14.27
2022-10-13T14:44:12.087Z,14.19
2022-10-13T14:46:14.023Z,14.13
2022-10-13T14:48:15.845Z,14.13
2022-10-13T14:50:17.872Z,14.18
2022-10-13T14:52:19.606Z,14.21
2022-10-13T14:54:26.401Z,14.27
2022-10-13T14:56:30.314Z,14.18
2022-10-13T14:58:32.026Z,14.12
2022-10-13T15:00:33.818Z,14.05
2022-10-13T15:02:35.785Z,14.02
2022-10-13T15:04:37.494Z,14.10
2022-10-13T15:06:40.422Z,14.04
2022-10-13T15:08:42.866Z,14.00
2022-10-13T15:10:44.687Z,13.94
2022-10-13T15:12:46.572Z,13.83
2022-10-13T15:14:48.332Z,13.87
2022-10-13T15:16:50.025Z,13.80
2022-10-13T15:18:52.301Z,13.79
2022-10-13T15:20:54.291Z,13.67
2022-10-13T15:22:56.125Z,13.52
2022-10-13T15:24:57.982Z,13.38
2022-10-13T15:27:00.244Z,13.37
2022-10-13T15:29:01.986Z,13.31
2022-10-13T15:31:05.198Z,13.19
2022-10-13T15:33:06.966Z,13.20
2022-10-13T15:35:08.818Z,13.10
2022-10-13T15:37:11.099Z,13.03
2022-10-13T15:39:12.949Z,13.02
2022-10-13T15:41:14.871Z,12.93
2022-10-13T15:43:17.593Z,12.78
2022-10-13T15:45:19.546Z,12.67
2022-10-13T15:47:21.412Z,12.59
2022-10-13T15:49:24.750Z,12.56
2022-10-13T15:51:26.620Z,12.53
2022-10-13T15:53:30.103Z,12.47
2022-10-13T15:55:32.743Z,12.42
2022-10-13T15:57:34.799Z,12.34
2022-10-13T15:59:36.527Z,12.26
2022-10-13T16:01:38.418Z,12.20
2022-10-13T16:03:40.766Z,12.11
2022-10-13T16:05:43.725Z,12.07
2022-10-13T16:07:45.626Z,11.98
2022-10-13T16:09:47.536Z,11.86
2022-10-13T16:11:49.211Z,11.83
2022-10-13T16:13:52.577Z,11.81
2022-10-13T16:16:01.534Z,11.69
2022-10-13T16:18:03.385Z,11.65
2022-10-13T16:20:06.503Z,11.58
2022-10-13T16:22:08.609Z,11.60
2022-10-13T16:24:10.299Z,11.62
2022-10-13T16:26:12.453Z,11.48
2022-10-13T16:28:14.471Z,11.52
2022-10-13T16:30:16.321Z,11.38
2022-10-13T16:32:18.413Z,11.19
2022-10-13T16:34:20.574Z,11.03
2022-10-13T16:36:22.402Z,10.89
2022-10-13T16:38:24.405Z,10.72
2022-10-13T16:40:26.666Z,10.69
2022-10-13T16:42:28.368Z,10.70
2022-10-13T16:44:30.937Z,10.68
2022-10-13T16:46:32.761Z,10.68
2022-10-13T16:48:34.959Z,10.55
2022-10-13T16:50:38.298Z,10.42
2022-10-13T16:52:40.148Z,10.23
2022-10-13T16:54:41.917Z,10.14
2022-10-13T16:56:44.077Z,10.03
2022-10-13T16:58:45.981Z,10.04
2022-10-13T17:00:47.860Z,10.09
2022-10-13T17:02:50.007Z,9.97
2022-10-13T17:04:51.829Z,9.97
2022-10-13T17:06:53.674Z,9.95
2022-10-13T17:08:58.131Z,9.98
2022-10-13T17:11:00.518Z,9.88
2022-10-13T17:13:02.199Z,9.92
2022-10-13T17:15:04.501Z,9.90
2022-10-13T17:17:06.217Z,9.89
2022-10-13T17:19:07.961Z,9.83
2022-10-13T17:21:12.581Z,9.76
2022-10-13T17:23:14.246Z,9.70
2022-10-13T17:25:16.086Z,9.61
2022-10-13T17:27:18.498Z,9.55
2022-10-13T17:29:20.370Z,9.52
2022-10-13T17:31:23.817Z,9.52
2022-10-13T17:33:27.411Z,9.49
2022-10-13T17:35:31.297Z,9.41
2022-10-13T17:37:33.072Z,9.27
2022-10-13T17:39:34.943Z,9.20
2022-10-13T17:41:37.463Z,8.93
2022-10-13T17:43:41.026Z,8.81
2022-10-13T17:45:43.090Z,8.75
2022-10-13T17:47:49.024Z,8.63
2022-10-13T17:49:50.829Z,8.66
2022-10-13T17:51:53.918Z,8.63
2022-10-13T17:53:58.620Z,8.59
2022-10-13T17:56:02.242Z,8.58
2022-10-13T17:58:04.990Z,8.57
2022-10-13T18:00:07.639Z,8.40
2022-10-13T18:02:10.298Z,8.27
2022-10-13T18:04:16.013Z,8.28
2022-10-13T18:06:18.506Z,8.30
2022-10-13T18:08:20.204Z,8.28
2022-10-13T18:10:22.158Z,8.30
2022-10-13T18:12:23.896Z,8.34
2022-10-13T18:14:25.633Z,8.37
2022-10-13T18:16:27.616Z,8.37
2022-10-13T18:18:29.464Z,8.31
2022-10-13T18:20:31.568Z,8.20
2022-10-13T18:22:33.396Z,8.14
2022-10-13T18:24:35.131Z,8.03
2022-10-13T18:26:36.887Z,7.97
2022-10-13T18:28:40.140Z,7.98
2022-10-13T18:30:41.901Z,8.01
2022-10-13T18:32:43.594Z,7.94
2022-10-13T18:34:45.465Z,7.81
2022-10-13T18:36:49.292Z,7.77
2022-10-13T18:38:52.121Z,7.72
2022-10-13T18:40:59.157Z,7.61
2022-10-13T18:43:00.880Z,7.52
2022-10-13T18:45:02.583Z,7.44
2022-10-13T18:47:04.543Z,7.48
2022-10-13T18:49:08.173Z,7.47
2022-10-13T18:51:12.942Z,7.35
2022-10-13T18:53:14.880Z,7.22
2022-10-13T18:55:16.597Z,7.15
2022-10-13T18:57:18.533Z,7.09
2022-10-13T18:59:20.879Z,6.76
2022-10-13T19:01:24.883Z,7.00
2022-10-13T19:03:26.648Z,7.02
2022-10-13T19:05:28.683Z,7.01
2022-10-13T19:07:30.399Z,7.00
2022-10-13T19:09:32.151Z,6.99
2022-10-13T19:11:35.037Z,7.12
2022-10-13T19:13:36.867Z,7.17
2022-10-13T19:15:38.794Z,7.01
2022-10-13T19:17:40.810Z,7.14
2022-10-13T19:19:42.526Z,7.11
2022-10-13T19:21:44.255Z,7.14
2022-10-13T19:23:46.093Z,7.14
2022-10-13T19:25:48.201Z,7.10
2022-10-13T19:27:49.907Z,7.08
2022-10-13T19:29:52.699Z,7.08
2022-10-13T19:31:54.444Z,7.07
2022-10-13T19:33:56.658Z,7.09
2022-10-13T19:35:58.491Z,7.07
2022-10-13T19:38:00.226Z,7.09
2022-10-13T19:40:02.005Z,7.07
2022-10-13T19:42:04.056Z,7.09
2022-10-13T19:44:05.934Z,7.05
2022-10-13T19:46:08.394Z,6.94
2022-10-13T19:48:10.872Z,6.81
2022-10-13T19:50:12.758Z,6.71
2022-10-13T19:52:14.565Z,6.55
2022-10-13T19:54:17.674Z,6.44
2022-10-13T19:56:28.711Z,6.41
2022-10-13T19:58:30.511Z,6.48
2022-10-13T20:00:32.843Z,6.53
2022-10-13T20:02:34.526Z,6.56
2022-10-13T20:04:36.294Z,6.61
2022-10-13T20:06:38.583Z,6.62
2022-10-13T20:08:40.333Z,6.68
2022-10-13T20:10:43.493Z,6.73
2022-10-13T20:12:45.335Z,6.73
2022-10-13T20:14:47.071Z,6.73
2022-10-13T20:16:48.978Z,6.80
2022-10-13T20:18:53.159Z,6.80
2022-10-13T20:20:54.935Z,6.83
2022-10-13T20:22:56.632Z,6.82
2022-10-13T20:24:58.786Z,6.85
2022-10-13T20:27:00.498Z,6.84
2022-10-13T20:29:02.251Z,6.86
2022-10-13T20:31:05.312Z,6.84
2022-10-13T20:33:07.043Z,6.81
2022-10-13T20:35:08.969Z,6.80
2022-10-13T20:37:11.012Z,6.77
2022-10-13T20:39:12.978Z,6.77
2022-10-13T20:41:19.252Z,6.76
2022-10-13T20:43:24.929Z,6.71
2022-10-13T20:45:27.419Z,6.57
2022-10-13T20:47:29.124Z,6.35
2022-10-13T20:49:30.888Z,6.38
2022-10-13T20:51:32.633Z,6.40
2022-10-13T20:53:36.554Z,6.39
2022-10-13T20:55:41.845Z,6.48
2022-10-13T20:57:43.804Z,6.59
2022-10-13T20:59:45.534Z,6.62
2022-10-13T21:01:47.370Z,6.65
2022-10-13T21:03:55.940Z,6.60
2022-10-13T21:05:57.721Z,6.54
2022-10-13T21:07:59.484Z,6.55
2022-10-13T21:10:01.170Z,6.62
2022-10-13T21:12:02.892Z,6.71
2022-10-13T21:14:05.220Z,6.52
2022-10-13T21:16:18.296Z,6.86
2022-10-13T21:18:19.991Z,6.82
2022-10-13T21:20:21.891Z,6.83
2022-10-13T21:22:23.677Z,6.86
2022-10-13T21:24:25.416Z,6.84
2022-10-13T21:26:29.428Z,6.86
2022-10-13T21:28:32.206Z,6.75
2022-10-13T21:30:34.283Z,6.87
2022-10-13T21:32:36.267Z,6.82
2022-10-13T21:34:37.992Z,6.71
2022-10-13T21:36:39.670Z,6.62
2022-10-13T21:38:45.096Z,6.58
2022-10-13T21:40:49.398Z,6.49
2022-10-13T21:42:54.753Z,6.37
2022-10-13T21:44:56.634Z,6.42
2022-10-13T21:46:58.335Z,6.44
2022-10-13T21:49:02.406Z,6.44
2022-10-13T21:51:19.499Z,6.43
2022-10-13T21:53:21.185Z,6.48
2022-10-13T21:55:23.289Z,6.49
2022-10-13T21:57:25.307Z,6.49
2022-10-13T21:59:27.145Z,6.61
2022-10-13T22:01:29.268Z,6.58
2022-10-13T22:03:31.241Z,6.63
2022-10-13T22:05:35.100Z,6.52
2022-10-13T22:07:36.834Z,6.49
2022-10-13T22:09:38.826Z,6.55
2022-10-13T22:11:41.257Z,6.63
2022-10-13T22:13:43.111Z,6.58
2022-10-13T22:15:44.955Z,6.58
2022-10-13T22:17:46.683Z,6.64
2022-10-13T22:19:48.366Z,6.49
2022-10-13T22:21:50.419Z,6.53
2022-10-13T22:23:52.165Z,6.52
2022-10-13T22:25:53.852Z,6.54
2022-10-13T22:27:55.539Z,6.53
2022-10-13T22:29:57.254Z,6.54
2022-10-13T22:31:58.999Z,6.54
2022-10-13T22:34:01.715Z,6.58
2022-10-13T22:36:12.245Z,6.59
2022-10-13T22:38:14.621Z,6.62
2022-10-13T22:40:16.728Z,6.61
2022-10-13T22:42:18.472Z,6.64
2022-10-13T22:44:20.215Z,6.66
2022-10-13T22:46:24.325Z,6.66
2022-10-13T22:48:26.072Z,6.62
2022-10-13T22:50:27.955Z,6.64
2022-10-13T22:52:29.859Z,6.67
2022-10-13T22:54:31.548Z,6.64
2022-10-13T22:56:34.192Z,6.61
2022-10-13T22:58:36.604Z,6.61
2022-10-13T23:00:39.136Z,6.52
2022-10-13T23:02:40.821Z,6.56
2022-10-13T23:04:42.755Z,6.54
2022-10-13T23:06:44.494Z,6.58
2022-10-13T23:08:46.210Z,6.57
2022-10-13T23:10:48.193Z,6.52
2022-10-13T23:12:49.909Z,6.48
2022-10-13T23:14:51.585Z,6.49
2022-10-13T23:16:53.645Z,6.40
2022-10-13T23:18:55.689Z,6.34
2022-10-13T23:20:57.605Z,6.46
2022-10-13T23:22:59.504Z,6.45
2022-10-13T23:25:01.175Z,6.40
2022-10-13T23:27:03.095Z,6.37
2022-10-13T23:29:05.354Z,6.36
2022-10-13T23:31:10.789Z,6.34
2022-10-13T23:33:12.554Z,6.29
2022-10-13T23:35:14.344Z,6.29
2022-10-13T23:37:16.063Z,6.34
2022-10-13T23:39:18.034Z,6.32
2022-10-13T23:41:19.935Z,6.33
2022-10-13T23:43:21.949Z,6.33
2022-10-13T23:45:23.690Z,6.33
2022-10-13T23:47:25.479Z,6.28
2022-10-13T23:49:27.256Z,6.22
2022-10-13T23:51:29.011Z,5.95
2022-10-13T23:53:34.635Z,6.35
2022-10-13T23:55:39.895Z,6.38
2022-10-13T23:57:41.678Z,6.32
2022-10-13T23:59:43.545Z,6.18
