createdAt,value
2022-08-26T00:00:53.754Z,56.41
2022-08-26T00:01:53.983Z,56.59
2022-08-26T00:02:53.734Z,53.32
2022-08-26T00:03:53.895Z,56.16
2022-08-26T00:04:53.694Z,58.21
2022-08-26T00:05:53.990Z,58.60
2022-08-26T00:06:53.701Z,59.54
2022-08-26T00:07:53.824Z,52.61
2022-08-26T00:08:53.808Z,57.33
2022-08-26T00:09:54.333Z,57.09
2022-08-26T00:10:53.614Z,58.03
2022-08-26T00:11:53.669Z,57.17
2022-08-26T00:12:53.574Z,56.05
2022-08-26T00:13:53.568Z,59.75
2022-08-26T00:14:53.818Z,54.09
2022-08-26T00:15:53.524Z,61.47
2022-08-26T00:16:53.737Z,58.75
2022-08-26T00:17:53.612Z,58.94
2022-08-26T00:18:53.726Z,58.32
2022-08-26T00:19:53.644Z,54.81
2022-08-26T00:20:53.646Z,57.09
2022-08-26T00:21:53.503Z,58.24
2022-08-26T00:22:53.545Z,59.65
2022-08-26T00:23:53.495Z,60.89
2022-08-26T00:24:53.443Z,58.83
2022-08-26T00:25:53.433Z,54.87
2022-08-26T00:26:53.518Z,58.84
2022-08-26T00:27:53.555Z,55.90
2022-08-26T00:28:53.409Z,60.82
2022-08-26T00:29:53.438Z,61.50
2022-08-26T00:30:53.490Z,62.57
2022-08-26T00:31:53.370Z,60.58
2022-08-26T00:32:53.363Z,58.49
2022-08-26T00:33:53.356Z,56.52
2022-08-26T00:34:53.306Z,54.30
2022-08-26T00:35:53.328Z,60.73
2022-08-26T00:36:53.290Z,63.29
2022-08-26T00:37:53.551Z,61.49
2022-08-26T00:38:53.355Z,61.33
2022-08-26T00:39:53.261Z,59.26
2022-08-26T00:40:53.260Z,60.29
2022-08-26T00:41:53.230Z,60.09
2022-08-26T00:42:53.280Z,59.23
2022-08-26T00:43:53.234Z,59.38
2022-08-26T00:44:53.179Z,57.21
2022-08-26T00:45:53.226Z,54.85
2022-08-26T00:46:53.148Z,61.11
2022-08-26T00:47:53.316Z,58.54
2022-08-26T00:48:53.130Z,59.74
2022-08-26T00:49:53.121Z,59.48
2022-08-26T00:50:53.094Z,58.27
2022-08-26T00:51:53.107Z,58.33
2022-08-26T00:52:53.081Z,56.67
2022-08-26T00:53:53.068Z,58.94
2022-08-26T00:54:53.044Z,58.68
2022-08-26T00:55:53.047Z,57.96
2022-08-26T00:56:53.022Z,59.76
2022-08-26T00:57:53.023Z,59.70
2022-08-26T00:58:53.013Z,58.13
2022-08-26T00:59:52.995Z,61.92
2022-08-26T01:00:53.744Z,60.16
2022-08-26T01:01:53.146Z,60.40
2022-08-26T01:02:53.179Z,60.55
2022-08-26T01:03:53.010Z,59.12
2022-08-26T01:04:54.257Z,59.38
2022-08-26T01:05:53.047Z,62.61
2022-08-26T01:06:52.915Z,56.03
2022-08-26T01:07:52.922Z,58.81
2022-08-26T01:08:52.971Z,59.06
2022-08-26T01:09:53.521Z,57.22
2022-08-26T01:10:54.998Z,60.80
2022-08-26T01:11:52.873Z,60.79
2022-08-26T01:12:52.804Z,60.36
2022-08-26T01:13:52.870Z,61.99
2022-08-26T01:14:52.871Z,62.96
2022-08-26T01:15:52.827Z,62.32
2022-08-26T01:16:52.898Z,58.71
2022-08-26T01:17:52.785Z,62.62
2022-08-26T01:18:52.900Z,61.13
2022-08-26T01:19:52.919Z,59.73
2022-08-26T01:20:52.822Z,59.37
2022-08-26T01:21:52.783Z,60.52
2022-08-26T01:22:52.749Z,61.38
2022-08-26T01:23:57.397Z,57.90
2022-08-26T01:24:52.885Z,59.41
2022-08-26T01:25:52.676Z,59.49
2022-08-26T01:26:52.731Z,59.61
2022-08-26T01:27:52.769Z,61.07
2022-08-26T01:28:52.617Z,56.31
2022-08-26T01:29:52.669Z,60.92
2022-08-26T01:30:52.621Z,61.88
2022-08-26T01:31:52.772Z,60.40
2022-08-26T01:32:52.846Z,60.60
2022-08-26T01:33:52.629Z,61.47
2022-08-26T01:34:52.646Z,62.76
2022-08-26T01:35:52.725Z,62.06
2022-08-26T01:36:52.856Z,62.09
2022-08-26T01:37:52.523Z,61.91
2022-08-26T01:38:52.504Z,60.77
2022-08-26T01:39:52.542Z,61.53
2022-08-26T01:40:52.506Z,60.98
2022-08-26T01:41:53.718Z,62.51
2022-08-26T01:42:52.530Z,59.99
2022-08-26T01:43:52.476Z,61.61
2022-08-26T01:44:53.524Z,61.64
2022-08-26T01:45:52.723Z,58.93
2022-08-26T01:46:52.411Z,61.80
2022-08-26T01:47:56.597Z,59.73
2022-08-26T01:48:54.449Z,56.93
2022-08-26T01:49:54.199Z,61.08
2022-08-26T01:50:52.365Z,60.35
2022-08-26T01:51:52.410Z,60.38
2022-08-26T01:52:54.441Z,59.24
2022-08-26T01:53:52.370Z,60.49
2022-08-26T01:54:52.371Z,57.85
2022-08-26T01:55:52.294Z,57.36
2022-08-26T01:56:52.287Z,62.36
2022-08-26T01:57:52.263Z,60.75
2022-08-26T01:58:52.286Z,59.05
2022-08-26T01:59:52.246Z,60.54
2022-08-26T02:00:53.285Z,60.39
2022-08-26T02:01:52.826Z,60.48
2022-08-26T02:02:52.232Z,61.63
2022-08-26T02:03:52.230Z,60.88
2022-08-26T02:04:52.233Z,59.54
2022-08-26T02:05:52.210Z,62.22
2022-08-26T02:06:52.154Z,64.37
2022-08-26T02:07:52.141Z,61.98
2022-08-26T02:08:52.121Z,60.62
2022-08-26T02:09:52.130Z,62.61
2022-08-26T02:10:54.637Z,59.76
2022-08-26T02:11:52.088Z,57.04
2022-08-26T02:12:52.089Z,58.34
2022-08-26T02:13:52.079Z,58.93
2022-08-26T02:14:52.061Z,58.46
2022-08-26T02:15:52.097Z,59.01
2022-08-26T02:16:52.038Z,57.42
2022-08-26T02:17:52.855Z,59.94
2022-08-26T02:18:53.352Z,55.52
2022-08-26T02:19:51.999Z,59.46
2022-08-26T02:20:52.015Z,61.79
2022-08-26T02:21:52.057Z,58.69
2022-08-26T02:22:51.960Z,58.70
2022-08-26T02:23:51.956Z,59.41
2022-08-26T02:24:51.919Z,59.27
2022-08-26T02:25:52.963Z,59.73
2022-08-26T02:26:51.907Z,54.88
2022-08-26T02:27:51.897Z,59.69
2022-08-26T02:28:51.880Z,60.49
2022-08-26T02:29:51.861Z,58.08
2022-08-26T02:30:51.865Z,58.08
2022-08-26T02:31:51.915Z,59.18
2022-08-26T02:32:51.898Z,58.83
2022-08-26T02:33:51.808Z,61.17
2022-08-26T02:34:51.807Z,60.99
2022-08-26T02:35:51.808Z,60.16
2022-08-26T02:36:51.800Z,61.12
2022-08-26T02:37:51.763Z,58.40
2022-08-26T02:38:52.009Z,56.31
2022-08-26T02:39:51.760Z,59.55
2022-08-26T02:40:51.746Z,59.02
2022-08-26T02:41:51.737Z,58.74
2022-08-26T02:42:52.902Z,60.62
2022-08-26T02:43:51.696Z,59.65
2022-08-26T02:44:51.678Z,59.45
2022-08-26T02:45:51.697Z,61.45
2022-08-26T02:46:51.701Z,59.58
2022-08-26T02:47:51.645Z,56.35
2022-08-26T02:48:51.646Z,57.76
2022-08-26T02:49:51.621Z,57.04
2022-08-26T02:50:51.631Z,59.40
2022-08-26T02:51:51.618Z,59.56
2022-08-26T02:52:51.611Z,58.22
2022-08-26T02:53:51.560Z,61.11
2022-08-26T02:54:51.573Z,62.06
2022-08-26T02:55:51.569Z,58.26
2022-08-26T02:56:51.549Z,61.44
2022-08-26T02:57:51.530Z,61.94
2022-08-26T02:58:51.518Z,60.06
2022-08-26T02:59:51.763Z,60.58
2022-08-26T03:00:53.350Z,61.22
2022-08-26T03:01:51.560Z,59.18
2022-08-26T03:02:51.479Z,58.76
2022-08-26T03:03:51.471Z,59.54
2022-08-26T03:04:57.663Z,59.12
2022-08-26T03:05:51.427Z,59.07
2022-08-26T03:06:52.935Z,58.88
2022-08-26T03:07:51.421Z,60.48
2022-08-26T03:08:51.645Z,61.62
2022-08-26T03:09:51.368Z,62.38
2022-08-26T03:10:51.374Z,60.47
2022-08-26T03:11:51.371Z,59.11
2022-08-26T03:12:52.245Z,60.73
2022-08-26T03:13:51.322Z,60.75
2022-08-26T03:14:51.348Z,60.21
2022-08-26T03:15:51.378Z,60.55
2022-08-26T03:16:51.326Z,61.79
2022-08-26T03:17:51.296Z,60.63
2022-08-26T03:18:52.377Z,63.26
2022-08-26T03:19:57.065Z,61.87
2022-08-26T03:20:52.258Z,63.43
2022-08-26T03:21:51.311Z,61.24
2022-08-26T03:22:51.247Z,62.00
2022-08-26T03:23:51.219Z,61.07
2022-08-26T03:24:51.251Z,60.29
2022-08-26T03:25:51.195Z,63.13
2022-08-26T03:26:52.447Z,60.41
2022-08-26T03:27:51.211Z,61.28
2022-08-26T03:28:51.156Z,61.77
2022-08-26T03:29:51.147Z,58.89
2022-08-26T03:30:51.161Z,63.67
2022-08-26T03:31:51.165Z,61.44
2022-08-26T03:32:51.141Z,61.68
2022-08-26T03:33:51.118Z,60.82
2022-08-26T03:34:51.091Z,61.40
2022-08-26T03:35:51.100Z,63.35
2022-08-26T03:36:51.087Z,60.69
2022-08-26T03:37:51.094Z,62.68
2022-08-26T03:38:51.066Z,61.45
2022-08-26T03:39:51.077Z,61.96
2022-08-26T03:40:51.033Z,62.04
2022-08-26T03:41:51.030Z,61.02
2022-08-26T03:42:51.026Z,61.20
2022-08-26T03:43:51.079Z,62.12
2022-08-26T03:44:50.984Z,60.73
2022-08-26T03:45:51.311Z,59.35
2022-08-26T03:46:50.995Z,60.72
2022-08-26T03:47:50.963Z,62.05
2022-08-26T03:48:50.923Z,59.97
2022-08-26T03:49:50.946Z,61.81
2022-08-26T03:50:50.908Z,61.22
2022-08-26T03:51:51.907Z,62.71
2022-08-26T03:52:50.953Z,62.40
2022-08-26T03:53:50.953Z,63.91
2022-08-26T03:54:51.461Z,62.01
2022-08-26T03:55:51.802Z,61.85
2022-08-26T03:56:50.846Z,63.25
2022-08-26T03:57:50.863Z,61.82
2022-08-26T03:58:50.902Z,62.98
2022-08-26T03:59:50.817Z,62.71
2022-08-26T04:00:55.425Z,63.92
2022-08-26T04:01:50.793Z,61.39
2022-08-26T04:02:50.800Z,61.79
2022-08-26T04:03:51.363Z,61.27
2022-08-26T04:04:50.747Z,61.71
2022-08-26T04:05:50.737Z,60.85
2022-08-26T04:06:50.724Z,62.02
2022-08-26T04:07:50.721Z,61.92
2022-08-26T04:08:50.723Z,61.66
2022-08-26T04:09:50.718Z,62.28
2022-08-26T04:10:50.693Z,61.35
2022-08-26T04:11:50.934Z,64.53
2022-08-26T04:12:50.660Z,63.29
2022-08-26T04:13:50.663Z,61.83
2022-08-26T04:14:50.623Z,62.10
2022-08-26T04:15:50.635Z,62.71
2022-08-26T04:16:50.600Z,62.24
2022-08-26T04:17:50.598Z,61.71
2022-08-26T04:18:50.680Z,61.80
2022-08-26T04:19:50.588Z,61.74
2022-08-26T04:20:50.579Z,63.19
2022-08-26T04:21:50.565Z,61.70
2022-08-26T04:22:50.560Z,62.48
2022-08-26T04:23:50.573Z,60.27
2022-08-26T04:24:50.524Z,61.83
2022-08-26T04:25:50.519Z,63.68
2022-08-26T04:26:50.493Z,64.06
2022-08-26T04:27:50.553Z,61.58
2022-08-26T04:28:50.462Z,63.31
2022-08-26T04:29:53.554Z,63.18
2022-08-26T04:30:51.580Z,61.86
2022-08-26T04:31:51.706Z,61.85
2022-08-26T04:32:50.460Z,61.01
2022-08-26T04:33:50.427Z,61.46
2022-08-26T04:34:50.461Z,61.43
2022-08-26T04:35:50.445Z,60.24
2022-08-26T04:36:50.405Z,60.56
2022-08-26T04:37:50.373Z,61.65
2022-08-26T04:38:50.373Z,62.42
2022-08-26T04:39:50.464Z,61.42
2022-08-26T04:40:50.344Z,62.40
2022-08-26T04:41:50.722Z,62.80
2022-08-26T04:42:50.338Z,63.07
2022-08-26T04:43:50.329Z,63.50
2022-08-26T04:44:50.355Z,62.47
2022-08-26T04:45:50.299Z,63.81
2022-08-26T04:46:50.312Z,62.84
2022-08-26T04:47:50.255Z,64.09
2022-08-26T04:48:50.284Z,62.10
2022-08-26T04:49:50.240Z,63.68
2022-08-26T04:50:50.253Z,62.98
2022-08-26T04:51:50.253Z,63.84
2022-08-26T04:52:50.216Z,64.05
2022-08-26T04:53:50.195Z,63.16
2022-08-26T04:54:50.211Z,62.86
2022-08-26T04:55:52.391Z,63.64
2022-08-26T04:56:51.168Z,62.66
2022-08-26T04:57:50.160Z,62.42
2022-08-26T04:58:50.937Z,63.21
2022-08-26T04:59:50.131Z,65.81
2022-08-26T05:00:50.141Z,64.52
2022-08-26T05:01:50.160Z,62.85
2022-08-26T05:02:51.477Z,63.17
2022-08-26T05:03:50.131Z,63.19
2022-08-26T05:04:50.083Z,64.49
2022-08-26T05:05:50.086Z,64.66
2022-08-26T05:06:50.051Z,62.63
2022-08-26T05:07:50.052Z,62.90
2022-08-26T05:08:50.040Z,65.16
2022-08-26T05:09:50.014Z,63.53
2022-08-26T05:10:50.034Z,63.07
2022-08-26T05:11:51.996Z,61.96
2022-08-26T05:12:49.990Z,64.09
2022-08-26T05:13:49.989Z,62.74
2022-08-26T05:14:49.994Z,61.61
2022-08-26T05:15:50.008Z,63.71
2022-08-26T05:16:49.976Z,63.85
2022-08-26T05:17:49.926Z,61.22
2022-08-26T05:18:49.912Z,61.60
2022-08-26T05:22:56.713Z,62.57
2022-08-26T05:23:56.615Z,64.04
2022-08-26T05:24:56.623Z,63.79
2022-08-26T05:25:59.282Z,63.45
2022-08-26T05:26:56.808Z,61.33
2022-08-26T05:27:56.583Z,62.45
2022-08-26T05:28:56.571Z,62.10
2022-08-26T05:29:56.543Z,62.10
2022-08-26T05:30:56.585Z,63.03
2022-08-26T05:31:56.537Z,63.87
2022-08-26T05:32:56.516Z,64.99
2022-08-26T05:33:56.494Z,65.15
2022-08-26T05:34:56.491Z,63.20
2022-08-26T05:35:56.474Z,64.71
2022-08-26T05:36:56.483Z,64.86
2022-08-26T05:41:16.647Z,62.05
2022-08-26T05:42:16.013Z,62.08
2022-08-26T05:43:16.190Z,62.38
2022-08-26T05:44:15.909Z,61.45
2022-08-26T05:45:15.935Z,60.16
2022-08-26T05:46:15.916Z,61.89
2022-08-26T05:47:15.876Z,59.87
2022-08-26T05:48:16.102Z,62.56
2022-08-26T05:49:15.997Z,62.81
2022-08-26T05:50:15.807Z,64.02
2022-08-26T05:51:15.805Z,65.81
2022-08-26T05:52:15.816Z,65.10
2022-08-26T05:53:17.427Z,65.28
2022-08-26T05:54:21.353Z,64.76
2022-08-26T05:55:15.753Z,64.40
2022-08-26T05:56:15.739Z,65.01
2022-08-26T05:57:15.747Z,66.09
2022-08-26T05:58:17.431Z,65.10
2022-08-26T05:59:15.736Z,64.33
2022-08-26T06:00:15.680Z,61.92
2022-08-26T06:01:15.733Z,62.40
2022-08-26T06:02:15.881Z,61.51
2022-08-26T06:20:33.949Z,60.04
2022-08-26T06:21:33.935Z,60.76
2022-08-26T06:22:34.013Z,59.27
2022-08-26T06:23:33.674Z,58.76
2022-08-26T06:24:33.512Z,60.61
2022-08-26T06:25:33.489Z,59.00
2022-08-26T06:26:33.524Z,60.03
2022-08-26T06:27:33.538Z,59.25
2022-08-26T06:28:33.473Z,59.57
2022-08-26T06:29:33.510Z,60.17
2022-08-26T06:30:33.460Z,59.61
2022-08-26T06:31:33.520Z,60.30
2022-08-26T06:32:33.475Z,58.39
2022-08-26T06:33:33.439Z,59.09
2022-08-26T06:34:33.436Z,58.74
2022-08-26T06:35:33.492Z,62.07
2022-08-26T06:36:33.383Z,59.24
2022-08-26T06:37:33.402Z,60.03
2022-08-26T06:38:33.386Z,60.02
2022-08-26T06:49:26.719Z,55.80
2022-08-26T06:50:24.819Z,58.42
2022-08-26T06:51:24.631Z,57.25
2022-08-26T06:52:24.704Z,58.01
2022-08-26T06:53:24.445Z,57.79
2022-08-26T06:57:28.615Z,56.57
2022-08-26T07:03:39.749Z,57.71
2022-08-26T07:04:35.467Z,58.09
2022-08-26T07:05:35.365Z,58.93
2022-08-26T07:06:35.272Z,60.97
2022-08-26T07:07:35.301Z,60.01
2022-08-26T07:08:35.209Z,59.71
2022-08-26T07:09:35.162Z,59.07
2022-08-26T07:10:35.125Z,59.91
2022-08-26T07:11:35.182Z,58.91
2022-08-26T07:12:35.105Z,58.46
2022-08-26T07:13:35.090Z,58.76
2022-08-26T07:14:35.186Z,59.33
2022-08-26T07:15:35.167Z,58.83
2022-08-26T07:16:35.808Z,59.54
2022-08-26T07:17:35.048Z,60.99
2022-08-26T07:18:35.109Z,61.15
2022-08-26T07:19:35.071Z,60.46
2022-08-26T07:20:36.355Z,61.42
2022-08-26T07:21:35.004Z,61.11
2022-08-26T07:22:34.985Z,61.52
2022-08-26T07:23:35.025Z,62.82
2022-08-26T07:24:35.300Z,62.42
2022-08-26T07:25:35.032Z,61.53
2022-08-26T07:26:34.938Z,61.37
2022-08-26T07:27:35.046Z,62.05
2022-08-26T07:28:34.913Z,60.53
2022-08-26T07:29:34.999Z,60.18
2022-08-26T07:30:35.062Z,59.47
2022-08-26T07:31:39.545Z,61.07
2022-08-26T07:32:36.142Z,59.94
2022-08-26T07:33:36.018Z,62.26
2022-08-26T07:34:36.030Z,60.29
2022-08-26T07:35:36.103Z,60.42
2022-08-26T07:36:35.975Z,61.38
2022-08-26T07:37:39.172Z,59.53
2022-08-26T07:38:35.976Z,61.36
2022-08-26T07:39:35.951Z,60.10
2022-08-26T07:40:36.035Z,60.29
2022-08-26T07:41:35.947Z,59.26
2022-08-26T07:42:35.894Z,61.46
2022-08-26T07:43:35.900Z,62.12
2022-08-26T07:44:35.904Z,61.12
2022-08-26T07:45:35.855Z,60.88
2022-08-26T07:46:35.921Z,59.98
2022-08-26T07:47:35.907Z,61.03
2022-08-26T07:48:35.856Z,62.25
2022-08-26T07:49:35.939Z,61.04
2022-08-26T07:50:49.451Z,59.29
2022-08-26T07:51:36.828Z,59.24
2022-08-26T07:52:35.883Z,61.07
2022-08-26T07:53:35.784Z,60.59
2022-08-26T07:54:35.817Z,60.10
2022-08-26T07:55:35.754Z,59.14
2022-08-26T07:56:35.793Z,61.31
2022-08-26T07:57:35.759Z,61.36
2022-08-26T07:58:35.740Z,60.91
2022-08-26T07:59:35.781Z,60.18
2022-08-26T08:00:35.710Z,59.86
2022-08-26T08:01:35.855Z,60.68
2022-08-26T08:02:35.777Z,60.42
2022-08-26T08:03:35.671Z,59.45
2022-08-26T08:04:35.734Z,60.66
2022-08-26T08:05:35.728Z,61.28
2022-08-26T08:06:35.673Z,62.07
2022-08-26T08:07:44.605Z,61.02
2022-08-26T08:08:35.694Z,60.32
2022-08-26T08:09:35.640Z,59.34
2022-08-26T08:10:35.653Z,60.30
2022-08-26T08:11:35.661Z,61.52
2022-08-26T08:12:35.592Z,59.93
2022-08-26T08:13:35.564Z,62.96
2022-08-26T08:14:35.567Z,60.24
2022-08-26T08:15:35.549Z,60.04
2022-08-26T08:16:37.262Z,60.95
2022-08-26T08:17:35.526Z,63.14
2022-08-26T08:18:35.506Z,61.03
2022-08-26T08:19:39.085Z,61.00
2022-08-26T08:20:35.486Z,60.52
2022-08-26T08:21:35.470Z,60.67
2022-08-26T08:22:35.481Z,62.21
2022-08-26T08:23:35.512Z,58.72
2022-08-26T08:24:35.430Z,59.54
2022-08-26T08:25:35.413Z,59.71
2022-08-26T08:26:35.419Z,59.61
2022-08-26T08:27:35.496Z,59.85
2022-08-26T08:28:35.413Z,59.72
2022-08-26T08:29:35.429Z,58.87
2022-08-26T08:30:35.401Z,59.91
2022-08-26T08:32:36.374Z,61.17
2022-08-26T08:33:35.357Z,61.20
2022-08-26T08:34:35.566Z,61.30
2022-08-26T08:35:35.437Z,61.22
2022-08-26T08:36:36.235Z,61.49
2022-08-26T08:37:35.371Z,61.67
2022-08-26T08:38:35.300Z,61.71
2022-08-26T08:39:35.279Z,60.90
2022-08-26T08:40:35.439Z,60.00
2022-08-26T08:41:35.328Z,61.84
2022-08-26T08:42:35.339Z,61.79
2022-08-26T08:43:37.433Z,61.67
2022-08-26T08:44:35.281Z,61.89
2022-08-26T08:45:37.154Z,60.53
2022-08-26T08:46:35.326Z,61.07
2022-08-26T08:47:35.217Z,59.82
2022-08-26T08:48:35.216Z,60.11
2022-08-26T08:49:35.155Z,61.11
2022-08-26T08:50:35.177Z,61.26
2022-08-26T08:51:35.282Z,60.89
2022-08-26T08:52:36.253Z,61.76
2022-08-26T08:53:35.134Z,60.70
2022-08-26T08:54:35.420Z,62.74
2022-08-26T08:55:35.112Z,59.47
2022-08-26T08:56:35.130Z,60.79
2022-08-26T08:57:35.176Z,60.69
2022-08-26T08:58:35.134Z,62.14
2022-08-26T08:59:35.137Z,62.26
2022-08-26T09:00:39.128Z,62.76
2022-08-26T09:01:35.264Z,58.82
2022-08-26T09:02:35.153Z,60.10
2022-08-26T09:03:35.095Z,62.90
2022-08-26T09:04:35.052Z,59.99
2022-08-26T09:05:35.857Z,58.87
2022-08-26T09:06:34.988Z,58.49
2022-08-26T09:07:36.681Z,59.39
2022-08-26T09:08:35.019Z,60.63
2022-08-26T09:09:35.019Z,59.90
2022-08-26T09:10:35.107Z,62.50
2022-08-26T09:11:34.980Z,60.45
2022-08-26T09:12:34.923Z,59.42
2022-08-26T09:13:35.604Z,60.55
2022-08-26T09:14:36.056Z,59.70
2022-08-26T09:15:34.916Z,60.92
2022-08-26T09:16:34.969Z,58.70
2022-08-26T09:17:34.943Z,57.72
2022-08-26T09:18:34.939Z,58.04
2022-08-26T09:19:34.886Z,56.63
2022-08-26T09:20:34.859Z,57.80
2022-08-26T09:21:35.045Z,56.41
2022-08-26T09:22:34.871Z,57.45
2022-08-26T09:23:35.868Z,56.40
2022-08-26T09:24:38.346Z,56.72
2022-08-26T09:25:34.786Z,57.12
2022-08-26T09:26:34.797Z,57.49
2022-08-26T09:27:34.800Z,57.02
2022-08-26T09:28:34.789Z,56.62
2022-08-26T09:29:34.849Z,54.43
2022-08-26T09:30:34.781Z,57.29
2022-08-26T09:31:35.345Z,54.76
2022-08-26T09:32:34.702Z,55.88
2022-08-26T09:33:34.734Z,55.15
2022-08-26T09:34:34.742Z,60.38
2022-08-26T09:35:34.738Z,57.69
2022-08-26T09:36:39.347Z,59.05
2022-08-26T09:37:34.785Z,57.67
2022-08-26T09:38:35.217Z,55.01
2022-08-26T09:39:34.688Z,54.30
2022-08-26T09:40:35.476Z,55.91
2022-08-26T09:41:34.630Z,56.51
2022-08-26T09:42:34.694Z,54.80
2022-08-26T09:43:34.714Z,53.02
2022-08-26T09:44:34.597Z,52.93
2022-08-26T09:45:35.640Z,53.29
2022-08-26T09:46:34.630Z,51.39
2022-08-26T09:47:34.541Z,49.90
2022-08-26T09:48:36.221Z,50.16
2022-08-26T09:49:36.308Z,49.81
2022-08-26T09:50:34.498Z,51.34
2022-08-26T09:51:34.482Z,52.28
2022-08-26T09:52:34.499Z,52.53
2022-08-26T09:53:34.472Z,52.19
2022-08-26T09:54:34.525Z,50.12
2022-08-26T09:55:34.436Z,51.67
2022-08-26T09:56:34.427Z,52.38
2022-08-26T09:57:34.446Z,51.76
2022-08-26T09:58:34.443Z,50.46
2022-08-26T09:59:34.440Z,50.39
2022-08-26T10:00:34.446Z,51.03
2022-08-26T10:01:35.447Z,48.26
2022-08-26T10:02:34.355Z,50.16
2022-08-26T10:03:34.402Z,51.43
2022-08-26T10:04:34.460Z,50.95
2022-08-26T10:05:34.430Z,52.56
2022-08-26T10:06:34.598Z,53.60
2022-08-26T10:07:34.353Z,54.40
2022-08-26T10:08:34.339Z,50.95
2022-08-26T10:09:34.356Z,51.27
2022-08-26T10:10:34.331Z,51.63
2022-08-26T10:11:34.295Z,50.22
2022-08-26T10:12:34.287Z,51.43
2022-08-26T10:13:34.273Z,51.54
2022-08-26T10:14:34.319Z,52.01
2022-08-26T10:15:34.229Z,56.56
2022-08-26T10:16:34.217Z,56.73
2022-08-26T10:17:34.213Z,51.61
2022-08-26T10:18:34.791Z,50.57
2022-08-26T10:19:43.133Z,53.04
2022-08-26T10:20:34.161Z,51.74
2022-08-26T10:21:34.128Z,50.85
2022-08-26T10:22:34.150Z,50.14
2022-08-26T10:23:34.097Z,51.39
2022-08-26T10:24:34.185Z,50.65
2022-08-26T10:25:34.083Z,51.37
2022-08-26T10:26:34.131Z,51.83
2022-08-26T10:27:34.091Z,50.55
2022-08-26T10:28:35.570Z,51.59
2022-08-26T10:29:34.100Z,51.06
2022-08-26T10:30:34.057Z,50.75
2022-08-26T10:31:38.337Z,51.74
2022-08-26T10:32:34.010Z,50.09
2022-08-26T10:33:34.015Z,50.81
2022-08-26T10:34:34.011Z,49.68
2022-08-26T10:35:34.010Z,50.06
2022-08-26T10:36:42.918Z,50.11
2022-08-26T10:37:33.938Z,48.77
2022-08-26T10:38:33.976Z,50.72
2022-08-26T10:39:33.912Z,51.64
2022-08-26T10:40:33.938Z,51.59
2022-08-26T10:41:33.913Z,49.77
2022-08-26T10:42:33.906Z,48.26
2022-08-26T10:43:33.887Z,49.99
2022-08-26T10:44:34.706Z,50.52
2022-08-26T10:45:33.886Z,53.00
2022-08-26T10:46:33.832Z,52.43
2022-08-26T10:47:33.836Z,54.61
2022-08-26T10:48:35.454Z,50.40
2022-08-26T10:49:33.796Z,52.14
2022-08-26T10:50:33.853Z,51.71
2022-08-26T10:51:33.889Z,53.45
2022-08-26T10:52:33.792Z,52.87
2022-08-26T10:53:33.756Z,54.43
2022-08-26T10:54:33.786Z,54.21
2022-08-26T10:55:34.899Z,54.60
2022-08-26T10:56:33.731Z,53.50
2022-08-26T10:57:33.734Z,55.05
2022-08-26T10:58:33.704Z,52.84
2022-08-26T10:59:33.702Z,54.51
2022-08-26T11:00:33.712Z,53.18
2022-08-26T11:01:33.685Z,50.73
2022-08-26T11:02:33.687Z,52.21
2022-08-26T11:03:33.663Z,55.26
2022-08-26T11:04:35.031Z,56.48
2022-08-26T11:05:33.723Z,53.17
2022-08-26T11:06:33.625Z,54.87
2022-08-26T11:07:33.584Z,55.66
2022-08-26T11:08:33.649Z,54.10
2022-08-26T11:09:33.567Z,54.68
2022-08-26T11:10:33.574Z,52.33
2022-08-26T11:11:33.586Z,53.87
2022-08-26T11:12:33.568Z,54.85
2022-08-26T11:13:33.584Z,54.95
2022-08-26T11:14:46.226Z,54.21
2022-08-26T11:15:33.550Z,55.67
2022-08-26T11:16:33.557Z,56.51
2022-08-26T11:17:33.501Z,57.84
2022-08-26T11:18:33.494Z,55.33
2022-08-26T11:19:57.051Z,57.90
2022-08-26T11:20:33.459Z,55.16
2022-08-26T11:21:33.468Z,56.13
2022-08-26T11:22:33.474Z,57.63
2022-08-26T11:23:33.420Z,54.09
2022-08-26T11:24:33.412Z,54.20
2022-08-26T11:25:33.447Z,56.93
2022-08-26T11:26:37.768Z,56.88
2022-08-26T11:27:33.381Z,57.59
2022-08-26T11:28:33.406Z,56.34
2022-08-26T11:29:33.334Z,55.92
2022-08-26T11:30:33.339Z,57.10
2022-08-26T11:31:33.487Z,59.01
2022-08-26T11:32:33.320Z,57.48
2022-08-26T11:33:33.310Z,55.95
2022-08-26T11:34:33.325Z,58.09
2022-08-26T11:35:33.298Z,57.70
2022-08-26T11:36:33.325Z,55.85
2022-08-26T11:37:33.316Z,51.65
2022-08-26T11:38:33.250Z,52.69
2022-08-26T11:39:33.388Z,55.17
2022-08-26T11:40:33.287Z,54.72
2022-08-26T11:41:33.220Z,55.05
2022-08-26T11:42:34.223Z,55.87
2022-08-26T11:43:33.225Z,54.58
2022-08-26T11:44:33.189Z,52.67
2022-08-26T11:45:33.227Z,54.08
2022-08-26T11:46:33.204Z,52.54
2022-08-26T11:47:33.180Z,51.92
2022-08-26T11:48:33.152Z,56.11
2022-08-26T11:49:33.350Z,55.07
2022-08-26T11:50:33.125Z,54.37
2022-08-26T11:51:34.987Z,55.87
2022-08-26T11:52:33.146Z,56.39
2022-08-26T11:53:33.317Z,54.90
2022-08-26T11:54:35.817Z,54.47
2022-08-26T11:55:33.087Z,56.86
2022-08-26T11:56:33.072Z,54.93
2022-08-26T11:57:33.074Z,54.28
2022-08-26T11:58:33.032Z,54.55
2022-08-26T12:00:34.476Z,53.81
2022-08-26T12:01:33.005Z,54.57
2022-08-26T12:02:33.055Z,55.18
2022-08-26T12:03:33.065Z,55.47
2022-08-26T12:04:33.068Z,54.57
2022-08-26T12:05:32.969Z,55.66
2022-08-26T12:06:33.196Z,56.92
2022-08-26T12:07:32.956Z,55.19
2022-08-26T12:08:32.965Z,56.92
2022-08-26T12:09:32.923Z,55.88
2022-08-26T12:10:32.940Z,55.46
2022-08-26T12:11:32.905Z,53.49
2022-08-26T12:12:34.990Z,54.37
2022-08-26T12:13:32.868Z,55.87
2022-08-26T12:14:32.865Z,55.13
2022-08-26T12:15:32.900Z,55.80
2022-08-26T12:16:32.857Z,57.72
2022-08-26T12:17:32.861Z,58.20
2022-08-26T12:18:32.836Z,56.89
2022-08-26T12:19:33.289Z,57.02
2022-08-26T12:20:32.806Z,56.58
2022-08-26T12:21:34.790Z,56.63
2022-08-26T12:22:32.790Z,56.04
2022-08-26T12:23:32.761Z,56.89
2022-08-26T12:24:32.761Z,55.37
2022-08-26T12:25:36.042Z,56.59
2022-08-26T12:26:32.730Z,56.59
2022-08-26T12:27:32.749Z,56.14
2022-08-26T12:28:32.708Z,57.24
2022-08-26T12:29:32.708Z,57.15
2022-08-26T12:30:32.697Z,57.02
2022-08-26T12:31:32.760Z,55.80
2022-08-26T12:32:32.723Z,56.68
2022-08-26T12:33:32.719Z,57.72
2022-08-26T12:34:33.029Z,55.53
2022-08-26T12:35:32.643Z,56.54
2022-08-26T12:36:32.661Z,57.61
2022-08-26T12:37:32.634Z,58.37
2022-08-26T12:38:32.617Z,57.54
2022-08-26T12:39:32.649Z,59.37
2022-08-26T12:40:32.662Z,59.56
2022-08-26T12:41:32.577Z,58.59
2022-08-26T12:42:32.630Z,60.12
2022-08-26T12:43:32.843Z,59.78
2022-08-26T12:44:32.570Z,58.10
2022-08-26T12:45:32.680Z,58.10
2022-08-26T12:46:33.602Z,59.87
2022-08-26T12:47:42.052Z,57.79
2022-08-26T12:48:32.508Z,59.12
2022-08-26T12:49:32.486Z,58.22
2022-08-26T12:50:32.547Z,56.48
2022-08-26T12:51:32.515Z,58.06
2022-08-26T12:52:32.525Z,60.74
2022-08-26T12:53:32.453Z,58.08
2022-08-26T12:54:32.466Z,56.86
2022-08-26T12:55:32.441Z,55.74
2022-08-26T12:56:32.411Z,57.41
2022-08-26T12:57:32.489Z,57.58
2022-08-26T12:58:32.384Z,57.11
2022-08-26T12:59:32.416Z,55.76
2022-08-26T13:00:32.385Z,54.26
2022-08-26T13:01:32.452Z,55.92
2022-08-26T13:02:32.413Z,55.63
2022-08-26T13:03:32.334Z,58.32
2022-08-26T13:04:32.317Z,59.12
2022-08-26T13:05:32.328Z,59.32
2022-08-26T13:06:32.284Z,59.75
2022-08-26T13:07:32.425Z,58.65
2022-08-26T13:08:32.306Z,58.32
2022-08-26T13:09:32.254Z,57.29
2022-08-26T13:10:32.254Z,58.77
2022-08-26T13:11:32.255Z,57.00
2022-08-26T13:12:32.477Z,56.82
2022-08-26T13:13:32.259Z,57.42
2022-08-26T13:14:32.278Z,57.91
2022-08-26T13:15:32.242Z,58.47
2022-08-26T13:16:32.223Z,57.74
2022-08-26T13:17:32.324Z,57.74
2022-08-26T13:18:32.210Z,57.73
2022-08-26T13:19:32.143Z,58.71
2022-08-26T13:20:32.162Z,56.66
2022-08-26T13:21:37.779Z,58.59
2022-08-26T13:22:32.201Z,59.61
2022-08-26T13:23:33.145Z,58.12
2022-08-26T13:24:32.212Z,58.04
2022-08-26T13:25:32.117Z,57.07
2022-08-26T13:26:32.079Z,59.61
2022-08-26T13:27:32.060Z,58.87
2022-08-26T13:28:32.070Z,57.38
2022-08-26T13:29:32.669Z,57.74
2022-08-26T13:30:32.018Z,57.77
2022-08-26T13:31:32.157Z,60.82
2022-08-26T13:32:32.005Z,58.90
2022-08-26T13:33:32.006Z,59.96
2022-08-26T13:34:31.980Z,58.12
2022-08-26T13:35:31.979Z,57.18
2022-08-26T13:36:31.945Z,60.10