createdAt,value
2018-08-25T00:02:31.367Z,14.30
2018-08-25T00:10:47.492Z,14.20
2018-08-25T00:14:55.627Z,14.20
2018-08-25T00:19:03.777Z,14.20
2018-08-25T00:23:11.912Z,14.10
2018-08-25T00:27:20.047Z,14.10
2018-08-25T00:31:28.202Z,14.00
2018-08-25T00:35:36.339Z,13.90
2018-08-25T00:39:44.494Z,14.00
2018-08-25T00:43:52.651Z,14.00
2018-08-25T00:48:00.852Z,13.90
2018-08-25T00:52:08.992Z,13.90
2018-08-25T00:56:17.135Z,13.80
2018-08-25T01:00:25.288Z,13.70
2018-08-25T01:04:33.419Z,13.70
2018-08-25T01:08:41.552Z,13.60
2018-08-25T01:12:49.721Z,13.60
2018-08-25T01:16:57.855Z,13.70
2018-08-25T01:21:06.020Z,13.70
2018-08-25T01:25:14.170Z,13.70
2018-08-25T01:29:22.272Z,13.70
2018-08-25T01:33:30.523Z,13.60
2018-08-25T01:37:38.677Z,13.50
2018-08-25T01:41:46.849Z,13.50
2018-08-25T01:45:54.959Z,13.40
2018-08-25T01:50:03.103Z,13.40
2018-08-25T01:54:11.259Z,13.40
2018-08-25T01:58:19.420Z,13.40
2018-08-25T02:02:27.566Z,13.40
2018-08-25T02:06:35.735Z,13.40
2018-08-25T02:10:43.886Z,13.40
2018-08-25T02:14:52.076Z,13.40
2018-08-25T02:19:00.227Z,13.40
2018-08-25T02:23:08.387Z,13.40
2018-08-25T02:27:16.627Z,13.30
2018-08-25T02:31:24.814Z,13.20
2018-08-25T02:35:32.947Z,13.10
2018-08-25T02:39:41.105Z,13.10
2018-08-25T02:43:49.242Z,13.00
2018-08-25T02:47:57.395Z,13.00
2018-08-25T02:52:05.610Z,12.90
2018-08-25T03:00:21.696Z,12.90
2018-08-25T03:04:29.840Z,12.90
2018-08-25T03:08:38.023Z,12.90
2018-08-25T03:12:46.188Z,12.80
2018-08-25T03:16:54.352Z,12.70
2018-08-25T03:21:02.501Z,12.60
2018-08-25T03:25:10.635Z,12.60
2018-08-25T03:29:18.786Z,12.60
2018-08-25T03:33:26.944Z,12.60
2018-08-25T03:37:35.099Z,12.60
2018-08-25T03:41:43.254Z,12.60
2018-08-25T03:49:59.309Z,12.60
2018-08-25T03:58:16.252Z,12.60
2018-08-25T04:02:24.417Z,12.60
2018-08-25T04:06:32.527Z,12.60
2018-08-25T04:10:40.700Z,12.50
2018-08-25T04:14:48.866Z,12.50
2018-08-25T04:18:56.943Z,12.50
2018-08-25T04:23:05.060Z,12.50
2018-08-25T04:27:13.199Z,12.50
2018-08-25T04:31:21.345Z,12.50
2018-08-25T04:35:29.464Z,12.40
2018-08-25T04:39:37.584Z,12.50
2018-08-25T04:43:45.690Z,12.50
2018-08-25T04:47:53.812Z,12.50
2018-08-25T04:52:01.963Z,12.50
2018-08-25T04:56:10.108Z,12.50
2018-08-25T05:00:18.259Z,12.50
2018-08-25T05:04:26.461Z,12.40
2018-08-25T05:08:34.619Z,12.40
2018-08-25T05:12:42.845Z,12.40
2018-08-25T05:16:50.992Z,12.40
2018-08-25T05:20:59.139Z,12.50
2018-08-25T05:25:07.798Z,12.50
2018-08-25T05:29:15.965Z,12.60
2018-08-25T05:33:24.144Z,12.60
2018-08-25T05:37:32.299Z,12.60
2018-08-25T05:41:40.444Z,12.60
2018-08-25T05:45:48.595Z,12.70
2018-08-25T05:49:56.751Z,12.70
2018-08-25T05:54:04.913Z,12.80
2018-08-25T05:58:13.200Z,12.90
2018-08-25T06:02:21.358Z,12.90
2018-08-25T06:06:29.561Z,12.80
2018-08-25T06:10:37.664Z,12.70
2018-08-25T06:14:45.830Z,12.60
2018-08-25T06:18:54.029Z,12.50
2018-08-25T06:23:02.194Z,12.50
2018-08-25T06:27:10.353Z,12.50
2018-08-25T06:31:18.505Z,12.60
2018-08-25T06:35:26.663Z,12.60
2018-08-25T06:39:34.819Z,12.60
2018-08-25T06:43:42.969Z,13.00
2018-08-25T06:47:51.111Z,13.30
2018-08-25T06:51:59.288Z,13.50
2018-08-25T06:56:07.475Z,13.60
2018-08-25T07:00:15.631Z,13.60
2018-08-25T07:04:23.792Z,13.70
2018-08-25T07:08:31.939Z,13.60
2018-08-25T07:12:40.125Z,13.50
2018-08-25T07:16:48.310Z,13.40
2018-08-25T07:20:56.462Z,13.60
2018-08-25T07:25:04.875Z,13.70
2018-08-25T07:29:13.084Z,14.00
2018-08-25T07:33:21.257Z,14.10
2018-08-25T07:37:29.408Z,13.90
2018-08-25T07:41:37.567Z,14.00
2018-08-25T07:45:45.735Z,14.20
2018-08-25T07:49:53.964Z,14.10
2018-08-25T07:54:02.240Z,14.60
2018-08-25T07:58:10.410Z,15.00
2018-08-25T08:02:18.552Z,15.30
2018-08-25T08:06:26.688Z,15.50
2018-08-25T08:10:34.867Z,15.80
2018-08-25T08:14:43.056Z,15.70
2018-08-25T08:18:51.211Z,15.40
2018-08-25T08:22:59.379Z,15.60
2018-08-25T08:27:07.536Z,15.70
2018-08-25T08:31:15.677Z,15.60
2018-08-25T08:35:23.864Z,15.60
2018-08-25T08:39:32.105Z,15.50
2018-08-25T08:43:40.191Z,15.40
2018-08-25T08:47:48.339Z,15.80
2018-08-25T08:51:56.516Z,15.90
2018-08-25T08:56:04.671Z,16.10
2018-08-25T09:00:12.835Z,16.60
2018-08-25T09:04:21.009Z,16.50
2018-08-25T09:08:29.175Z,16.30
2018-08-25T09:12:37.335Z,16.20
2018-08-25T09:16:45.490Z,16.10
2018-08-25T09:20:53.695Z,16.30
2018-08-25T09:25:01.940Z,16.60
2018-08-25T09:29:10.089Z,17.00
2018-08-25T09:33:18.353Z,17.10
2018-08-25T09:37:26.504Z,17.50
2018-08-25T09:41:34.720Z,17.80
2018-08-25T09:45:42.821Z,17.50
2018-08-25T09:49:50.967Z,16.80
2018-08-25T09:53:59.130Z,17.00
2018-08-25T09:58:07.251Z,17.60
2018-08-25T10:02:15.390Z,17.40
2018-08-25T10:06:23.556Z,17.40
2018-08-25T10:10:31.712Z,17.40
2018-08-25T10:14:39.831Z,17.30
2018-08-25T10:18:47.948Z,17.30
2018-08-25T10:22:56.078Z,17.20
2018-08-25T10:27:04.824Z,17.30
2018-08-25T10:31:12.940Z,17.20
2018-08-25T10:35:21.087Z,17.00
2018-08-25T10:39:29.204Z,17.20
2018-08-25T10:43:37.318Z,18.00
2018-08-25T10:47:45.443Z,19.00
2018-08-25T10:51:53.568Z,19.10
2018-08-25T11:00:09.679Z,18.70
2018-08-25T11:04:17.759Z,18.50
2018-08-25T11:08:25.906Z,18.00
2018-08-25T11:12:34.042Z,17.90
2018-08-25T11:16:42.176Z,18.50
2018-08-25T11:20:50.302Z,18.60
2018-08-25T11:24:58.436Z,18.40
2018-08-25T11:29:06.678Z,18.10
2018-08-25T11:33:14.759Z,18.60
2018-08-25T11:37:23.009Z,19.10
2018-08-25T11:41:31.059Z,19.40
2018-08-25T11:45:39.196Z,19.60
2018-08-25T11:49:47.800Z,19.90
2018-08-25T11:58:03.947Z,19.60
2018-08-25T12:02:12.188Z,19.20
2018-08-25T12:06:20.335Z,19.20
2018-08-25T12:10:28.484Z,19.00
2018-08-25T12:14:36.643Z,19.30
2018-08-25T12:18:44.788Z,19.10
2018-08-25T12:22:52.984Z,19.60
2018-08-25T12:27:02.186Z,19.50
2018-08-25T12:31:10.343Z,19.80
2018-08-25T12:35:18.491Z,20.40
2018-08-25T12:39:26.699Z,21.00
2018-08-25T12:43:34.993Z,21.20
2018-08-25T12:47:43.059Z,20.80
2018-08-25T12:51:51.199Z,20.00
2018-08-25T12:55:59.364Z,20.10
2018-08-25T13:00:07.740Z,20.20
2018-08-25T13:04:15.913Z,20.10
2018-08-25T13:08:24.088Z,20.00
2018-08-25T13:12:32.246Z,20.00
2018-08-25T13:16:40.396Z,20.30
2018-08-25T13:20:48.543Z,20.60
2018-08-25T13:24:56.751Z,21.00
2018-08-25T13:29:04.960Z,21.60
2018-08-25T13:33:13.196Z,21.10
2018-08-25T13:37:21.369Z,20.90
2018-08-25T13:41:29.543Z,20.60
2018-08-25T13:45:37.787Z,21.20
2018-08-25T13:49:45.988Z,20.70
2018-08-25T13:53:54.179Z,20.20
2018-08-25T13:58:02.307Z,19.70
2018-08-25T14:02:10.703Z,19.90
2018-08-25T14:06:18.819Z,20.20
2018-08-25T14:10:26.954Z,20.00
2018-08-25T14:14:35.078Z,19.60
2018-08-25T14:18:43.511Z,19.40
2018-08-25T14:22:51.656Z,19.30
2018-08-25T14:26:59.763Z,19.20
2018-08-25T14:31:07.876Z,19.10
2018-08-25T14:35:15.989Z,19.00
2018-08-25T14:39:24.111Z,18.70
2018-08-25T14:43:32.230Z,18.90
2018-08-25T14:47:40.348Z,19.20
2018-08-25T14:51:48.467Z,20.00
2018-08-25T14:55:56.667Z,20.70
2018-08-25T15:00:04.819Z,21.00
2018-08-25T15:04:12.968Z,21.10
2018-08-25T15:08:21.149Z,20.90
2018-08-25T15:12:29.302Z,20.80
2018-08-25T15:16:37.459Z,21.00
2018-08-25T15:20:45.658Z,21.00
2018-08-25T15:24:53.909Z,20.10
2018-08-25T15:29:02.036Z,19.20
2018-08-25T15:33:10.188Z,18.40
2018-08-25T15:37:18.363Z,17.90
2018-08-25T15:41:26.519Z,17.50
2018-08-25T15:45:34.671Z,17.10
2018-08-25T15:49:42.856Z,16.40
2018-08-25T15:53:51.016Z,16.00
2018-08-25T15:57:59.223Z,15.60
2018-08-25T16:02:07.267Z,15.20
2018-08-25T16:06:15.488Z,14.80
2018-08-25T16:10:23.621Z,14.40
2018-08-25T16:14:31.843Z,14.10
2018-08-25T16:18:39.962Z,14.20
2018-08-25T16:22:48.059Z,14.20
2018-08-25T16:26:56.211Z,14.10
2018-08-25T16:31:04.304Z,14.00
2018-08-25T16:35:12.427Z,14.00
2018-08-25T16:39:20.568Z,13.80
2018-08-25T16:43:28.697Z,13.70
2018-08-25T16:47:36.862Z,13.60
2018-08-25T16:51:44.996Z,13.60
2018-08-25T16:55:53.202Z,13.70
2018-08-25T17:00:01.249Z,13.80
2018-08-25T17:04:09.347Z,13.90
2018-08-25T17:08:17.507Z,14.00
2018-08-25T17:12:25.652Z,14.10
2018-08-25T17:16:33.775Z,14.10
2018-08-25T17:20:41.887Z,14.20
2018-08-25T17:24:50.007Z,14.20
2018-08-25T17:28:58.119Z,14.10
2018-08-25T17:33:06.257Z,13.90
2018-08-25T17:37:14.348Z,13.70
2018-08-25T17:41:22.488Z,13.50
2018-08-25T17:45:30.614Z,13.30
2018-08-25T17:49:38.772Z,13.20
2018-08-25T17:53:46.881Z,13.10
2018-08-25T17:57:55.032Z,13.00
2018-08-25T18:02:03.243Z,13.00
2018-08-25T18:06:11.392Z,12.90
2018-08-25T18:10:19.577Z,12.90
2018-08-25T18:14:27.918Z,12.90
2018-08-25T18:18:36.118Z,12.80
2018-08-25T18:22:44.256Z,12.70
2018-08-25T18:26:52.404Z,12.60
2018-08-25T18:31:00.529Z,12.50
2018-08-25T18:35:08.669Z,12.30
2018-08-25T18:39:16.800Z,12.20
2018-08-25T18:43:24.928Z,12.00
2018-08-25T18:47:33.055Z,11.90
2018-08-25T18:51:41.184Z,11.70
2018-08-25T18:55:49.315Z,11.60
2018-08-25T18:59:57.460Z,11.50
2018-08-25T19:04:05.595Z,11.30
2018-08-25T19:08:13.718Z,11.20
2018-08-25T19:12:21.927Z,11.10
2018-08-25T19:16:30.052Z,11.00
2018-08-25T19:20:38.179Z,11.00
2018-08-25T19:24:46.336Z,10.90
2018-08-25T19:28:54.448Z,10.90
2018-08-25T19:33:02.568Z,10.80
2018-08-25T19:37:10.682Z,10.70
2018-08-25T19:41:18.862Z,10.60
2018-08-25T19:45:26.926Z,10.50
2018-08-25T19:49:35.056Z,10.40
2018-08-25T19:53:43.202Z,10.30
2018-08-25T19:57:51.407Z,10.20
2018-08-25T20:01:59.576Z,10.10
2018-08-25T20:06:07.723Z,10.00
2018-08-25T20:10:15.875Z,10.00
2018-08-25T20:14:24.035Z,10.00
2018-08-25T20:18:32.199Z,10.10
2018-08-25T20:22:40.374Z,10.10
2018-08-25T20:26:48.531Z,10.00
2018-08-25T20:30:56.683Z,10.00
2018-08-25T20:35:05.087Z,10.00
2018-08-25T20:39:13.230Z,9.90
2018-08-25T20:43:21.525Z,9.80
2018-08-25T20:47:29.679Z,9.70
2018-08-25T20:51:37.843Z,9.60
2018-08-25T20:55:46.084Z,9.50
2018-08-25T20:59:54.331Z,9.40
2018-08-25T21:04:02.481Z,9.30
2018-08-25T21:08:10.643Z,9.30
2018-08-25T21:12:18.784Z,9.30
2018-08-25T21:16:26.927Z,9.30
2018-08-25T21:20:35.311Z,9.30
2018-08-25T21:24:43.547Z,9.30
2018-08-25T21:28:51.711Z,9.40
2018-08-25T21:32:59.891Z,9.40
2018-08-25T21:37:08.136Z,9.40
2018-08-25T21:41:16.287Z,9.40
2018-08-25T21:49:32.354Z,9.30
2018-08-25T21:53:40.524Z,9.30
2018-08-25T21:57:48.656Z,9.30
2018-08-25T22:01:58.107Z,9.40
2018-08-25T22:06:06.516Z,9.30
2018-08-25T22:10:14.624Z,9.40
2018-08-25T22:14:22.743Z,9.40
2018-08-25T22:18:30.863Z,9.40
2018-08-25T22:22:38.963Z,9.50
2018-08-25T22:26:47.079Z,9.50
2018-08-25T22:30:55.216Z,9.60
2018-08-25T22:35:03.332Z,9.50
2018-08-25T22:39:12.504Z,9.50
2018-08-25T22:43:20.608Z,9.50
2018-08-25T22:47:28.739Z,9.40
2018-08-25T22:51:36.979Z,9.30
2018-08-25T22:55:45.088Z,9.30
2018-08-25T22:59:53.212Z,9.20
2018-08-25T23:04:01.405Z,9.10
2018-08-25T23:08:09.507Z,9.00
2018-08-25T23:12:17.641Z,8.90
2018-08-25T23:16:25.739Z,8.90
2018-08-25T23:20:33.862Z,8.70
2018-08-25T23:24:41.982Z,8.60
2018-08-25T23:28:50.108Z,8.60
2018-08-25T23:32:58.283Z,8.50
2018-08-25T23:37:06.376Z,8.50
2018-08-25T23:45:22.518Z,8.30
2018-08-25T23:49:30.673Z,8.30
2018-08-25T23:53:38.803Z,8.20
2018-08-25T23:57:46.933Z,8.20
