createdAt,value
2023-01-18T00:04:37.170Z,214155.00
2023-01-18T00:10:39.450Z,214169.00
2023-01-18T00:16:41.651Z,214058.00
2023-01-18T00:22:43.645Z,213942.00
2023-01-18T00:28:46.067Z,213816.00
2023-01-18T00:34:50.503Z,213694.00
2023-01-18T00:40:52.876Z,213625.00
2023-01-18T00:46:56.557Z,213542.00
2023-01-18T00:53:00.821Z,213461.00
2023-01-18T00:59:03.489Z,213433.00
2023-01-18T01:05:24.457Z,213398.00
2023-01-18T01:11:26.773Z,213350.00
2023-01-18T01:17:49.106Z,213254.00
2023-01-18T01:24:10.047Z,213212.00
2023-01-18T01:30:12.645Z,213184.00
2023-01-18T01:36:20.652Z,213150.00
2023-01-18T01:42:30.496Z,213103.00
2023-01-18T01:48:32.861Z,213075.00
2023-01-18T01:54:38.573Z,213011.00
2023-01-18T02:00:41.379Z,212961.00
2023-01-18T02:06:43.688Z,212939.00
2023-01-18T02:12:49.857Z,212869.00
2023-01-18T02:19:14.224Z,212856.00
2023-01-18T02:25:46.900Z,212816.00
2023-01-18T02:32:08.661Z,212822.00
2023-01-18T02:38:19.427Z,212774.00
2023-01-18T02:44:49.081Z,212720.00
2023-01-18T02:50:51.701Z,212735.00
2023-01-18T02:56:55.814Z,212714.00
2023-01-18T03:02:59.970Z,212714.00
2023-01-18T03:09:04.049Z,212680.00
2023-01-18T03:15:40.272Z,212700.00
2023-01-18T03:21:47.826Z,212666.00
2023-01-18T03:28:11.233Z,212700.00
2023-01-18T03:34:18.527Z,212700.00
2023-01-18T03:40:24.891Z,212735.00
2023-01-18T03:46:30.852Z,212760.00
2023-01-18T03:52:42.322Z,212760.00
2023-01-18T03:58:45.578Z,212735.00
2023-01-18T04:04:49.639Z,212714.00
2023-01-18T04:10:51.731Z,212714.00
2023-01-18T04:16:53.857Z,212760.00
2023-01-18T04:22:56.771Z,212760.00
2023-01-18T04:28:59.545Z,212733.00
2023-01-18T04:35:02.284Z,212692.00
2023-01-18T04:41:05.200Z,212692.00
2023-01-18T04:47:07.563Z,212692.00
2023-01-18T04:53:09.641Z,212692.00
2023-01-18T04:59:16.558Z,212666.00
2023-01-18T05:05:18.645Z,212638.00
2023-01-18T05:11:23.432Z,212624.00
2023-01-18T05:17:30.673Z,212632.00
2023-01-18T05:23:32.906Z,212692.00
2023-01-18T05:29:35.058Z,212720.00
2023-01-18T05:35:37.413Z,212772.00
2023-01-18T05:41:39.730Z,212822.00
2023-01-18T05:47:42.217Z,212869.00
2023-01-18T05:53:44.290Z,212905.00
2023-01-18T05:59:46.478Z,212967.00
2023-01-18T06:05:49.051Z,213033.00
2023-01-18T06:11:51.278Z,213081.00
2023-01-18T06:17:53.405Z,213123.00
2023-01-18T06:23:55.579Z,213200.00
2023-01-18T06:29:58.170Z,213220.00
2023-01-18T06:36:01.677Z,213226.00
2023-01-18T06:42:03.862Z,213328.00
2023-01-18T06:48:06.177Z,213453.00
2023-01-18T06:54:09.008Z,213625.00
2023-01-18T07:00:12.289Z,213811.00
2023-01-18T07:06:14.399Z,214078.00
2023-01-18T07:12:16.714Z,214355.00
2023-01-18T07:18:18.957Z,214841.00
2023-01-18T07:24:21.255Z,215477.00
2023-01-18T07:30:23.994Z,216535.00
2023-01-18T07:36:26.800Z,217135.00
2023-01-18T07:42:29.485Z,219962.00
2023-01-18T07:48:32.147Z,220988.00
2023-01-18T07:54:34.334Z,222226.00
2023-01-18T08:00:36.402Z,223671.00
2023-01-18T08:06:38.489Z,223262.00
2023-01-18T08:12:40.987Z,223717.00
2023-01-18T08:18:45.463Z,222805.00
2023-01-18T08:24:47.790Z,222272.00
2023-01-18T08:30:54.522Z,222023.00
2023-01-18T08:36:56.845Z,221221.00
2023-01-18T08:43:00.090Z,222464.00
2023-01-18T08:49:05.242Z,222001.00
2023-01-18T08:55:08.125Z,221706.00
2023-01-18T09:01:11.255Z,221888.00
2023-01-18T09:07:13.675Z,220579.00
2023-01-18T09:13:15.704Z,220310.00
2023-01-18T09:19:18.244Z,220280.00
2023-01-18T09:25:21.321Z,220427.00
2023-01-18T09:31:26.090Z,220280.00
2023-01-18T09:37:28.712Z,220272.00
2023-01-18T09:43:48.665Z,220354.00
2023-01-18T09:50:24.494Z,220631.00
2023-01-18T09:56:32.000Z,221033.00
2023-01-18T10:02:41.233Z,221281.00
2023-01-18T10:08:55.043Z,221397.00
2023-01-18T10:15:10.947Z,220922.00
2023-01-18T10:21:27.154Z,220827.00
2023-01-18T10:27:49.068Z,220789.00
2023-01-18T10:33:55.737Z,220811.00
2023-01-18T10:40:06.443Z,220982.00
2023-01-18T10:46:20.179Z,220996.00
2023-01-18T10:52:31.780Z,220849.00
2023-01-18T10:58:40.432Z,220960.00
2023-01-18T11:04:42.839Z,221199.00
2023-01-18T11:10:45.710Z,221199.00
2023-01-18T11:17:20.110Z,221427.00
2023-01-18T11:23:28.773Z,221331.00
2023-01-18T11:29:40.076Z,221522.00
2023-01-18T11:35:43.155Z,221698.00
2023-01-18T11:41:45.411Z,221670.00
2023-01-18T11:48:00.063Z,221638.00
2023-01-18T11:54:26.909Z,221684.00
2023-01-18T12:00:38.012Z,221888.00
2023-01-18T12:07:08.625Z,224850.00
2023-01-18T12:13:39.599Z,223940.00
2023-01-18T12:20:06.686Z,222045.00
2023-01-18T12:26:46.925Z,221742.00
2023-01-18T12:33:11.312Z,221359.00
2023-01-18T12:39:34.963Z,221538.00
2023-01-18T12:45:42.077Z,221638.00
2023-01-18T12:51:47.914Z,220878.00
2023-01-18T12:57:54.247Z,220952.00
2023-01-18T13:04:07.519Z,220835.00
2023-01-18T13:10:21.786Z,220645.00
2023-01-18T13:16:44.734Z,220517.00
2023-01-18T13:23:16.393Z,220479.00
2023-01-18T13:29:24.318Z,220427.00
2023-01-18T13:35:33.924Z,220280.00
2023-01-18T13:41:36.450Z,220166.00
2023-01-18T13:47:46.169Z,220150.00
2023-01-18T13:53:50.601Z,220101.00
2023-01-18T13:59:52.925Z,220019.00
2023-01-18T14:05:57.545Z,219869.00
2023-01-18T14:12:00.053Z,219804.00
2023-01-18T14:18:01.993Z,219725.00
2023-01-18T14:24:15.352Z,219660.00
2023-01-18T14:30:21.594Z,219608.00
2023-01-18T14:36:26.593Z,219536.00
2023-01-18T14:42:28.877Z,219378.00
2023-01-18T14:48:34.885Z,219261.00
2023-01-18T14:54:37.535Z,219191.00
2023-01-18T15:00:47.378Z,219046.00
2023-01-18T15:06:57.005Z,218953.00
2023-01-18T15:13:00.297Z,218838.00
2023-01-18T15:19:03.421Z,218788.00
2023-01-18T15:25:15.337Z,218759.00
2023-01-18T15:31:17.670Z,218668.00
2023-01-18T15:37:32.681Z,218682.00
2023-01-18T15:43:42.350Z,218646.00
2023-01-18T15:49:48.084Z,218631.00
2023-01-18T15:55:58.826Z,218579.00
2023-01-18T16:02:17.719Z,218515.00
2023-01-18T16:08:22.281Z,218501.00
2023-01-18T16:14:33.691Z,218439.00
2023-01-18T16:20:36.303Z,218439.00
2023-01-18T16:26:42.643Z,218480.00
2023-01-18T16:32:44.944Z,218472.00
2023-01-18T16:38:47.198Z,218488.00
2023-01-18T16:44:49.564Z,218439.00
2023-01-18T16:50:52.720Z,218531.00
2023-01-18T16:56:55.317Z,218521.00
2023-01-18T17:02:58.122Z,218466.00
2023-01-18T17:09:01.003Z,218345.00
2023-01-18T17:15:04.173Z,218230.00
2023-01-18T17:21:06.462Z,218138.00
2023-01-18T17:27:12.408Z,218088.00
2023-01-18T17:33:20.843Z,217910.00
2023-01-18T17:39:28.130Z,217732.00
2023-01-18T17:45:42.219Z,217568.00
2023-01-18T17:51:46.040Z,217461.00
2023-01-18T17:57:48.207Z,217398.00
2023-01-18T18:03:52.673Z,217362.00
2023-01-18T18:10:00.485Z,217271.00
2023-01-18T18:16:04.480Z,217197.00
2023-01-18T18:22:06.931Z,217113.00
2023-01-18T18:28:09.397Z,217113.00
2023-01-18T18:34:12.494Z,217057.00
2023-01-18T18:40:14.673Z,216928.00
2023-01-18T18:46:16.942Z,216882.00
2023-01-18T18:52:19.191Z,216761.00
2023-01-18T18:58:22.775Z,216669.00
2023-01-18T19:04:26.658Z,216626.00
2023-01-18T19:10:30.640Z,216485.00
2023-01-18T19:16:33.024Z,216442.00
2023-01-18T19:22:38.448Z,216339.00
2023-01-18T19:28:41.199Z,216268.00
2023-01-18T19:34:43.404Z,216254.00
2023-01-18T19:40:45.662Z,216218.00
2023-01-18T19:46:47.873Z,216100.00
2023-01-18T19:52:50.727Z,216070.00
2023-01-18T19:58:53.056Z,216125.00
2023-01-18T20:04:58.019Z,216133.00
2023-01-18T20:11:08.889Z,216086.00
2023-01-18T20:17:12.222Z,216064.00
2023-01-18T20:23:14.403Z,216070.00
2023-01-18T20:29:17.042Z,216037.00
2023-01-18T20:35:19.050Z,216064.00
2023-01-18T20:41:21.141Z,216009.00
2023-01-18T20:47:23.451Z,216001.00
2023-01-18T20:53:30.609Z,215979.00
2023-01-18T20:59:33.545Z,215945.00
2023-01-18T21:05:35.662Z,215909.00
2023-01-18T21:11:38.148Z,215909.00
2023-01-18T21:17:40.273Z,215866.00
2023-01-18T21:23:42.543Z,215797.00
2023-01-18T21:29:45.056Z,215756.00
2023-01-18T21:35:47.325Z,215700.00
2023-01-18T21:42:08.214Z,215656.00
2023-01-18T21:48:10.402Z,215615.00
2023-01-18T21:54:15.212Z,215574.00
2023-01-18T22:00:17.736Z,215532.00
2023-01-18T22:06:19.880Z,215582.00
2023-01-18T22:12:25.500Z,215628.00
2023-01-18T22:18:27.614Z,215588.00
2023-01-18T22:24:29.751Z,215496.00
2023-01-18T22:30:32.008Z,215369.00
2023-01-18T22:36:34.534Z,215273.00
2023-01-18T22:42:37.032Z,215182.00
2023-01-18T22:48:40.255Z,215217.00
2023-01-18T22:54:42.864Z,215176.00
2023-01-18T23:00:45.937Z,215132.00
2023-01-18T23:06:50.953Z,215132.00
2023-01-18T23:12:53.842Z,215295.00
2023-01-18T23:18:56.097Z,215532.00
2023-01-18T23:24:58.341Z,215656.00
2023-01-18T23:31:00.802Z,215692.00
2023-01-18T23:37:02.972Z,215656.00
2023-01-18T23:43:23.652Z,215656.00
2023-01-18T23:49:44.305Z,215623.00
2023-01-18T23:55:46.929Z,215518.00
