createdAt,value
2022-12-03T00:00:35.672Z,16.60
2022-12-03T00:03:05.326Z,16.60
2022-12-03T00:05:35.249Z,16.60
2022-12-03T00:08:06.536Z,16.60
2022-12-03T00:10:37.059Z,16.60
2022-12-03T00:13:07.138Z,16.60
2022-12-03T00:15:36.696Z,16.50
2022-12-03T00:18:08.604Z,16.50
2022-12-03T00:20:39.147Z,16.60
2022-12-03T00:23:08.763Z,16.60
2022-12-03T00:25:38.260Z,16.60
2022-12-03T00:28:08.807Z,16.60
2022-12-03T00:30:38.451Z,16.60
2022-12-03T00:33:07.854Z,16.60
2022-12-03T00:35:37.756Z,16.60
2022-12-03T00:38:07.362Z,16.60
2022-12-03T00:40:36.884Z,16.60
2022-12-03T00:43:07.077Z,16.60
2022-12-03T00:45:37.647Z,16.50
2022-12-03T00:48:07.383Z,16.70
2022-12-03T00:50:36.969Z,16.60
2022-12-03T00:53:06.860Z,16.60
2022-12-03T00:55:36.828Z,16.60
2022-12-03T00:58:09.014Z,16.60
2022-12-03T01:00:39.355Z,16.70
2022-12-03T01:03:09.139Z,16.70
2022-12-03T01:05:38.696Z,16.70
2022-12-03T01:08:08.270Z,16.70
2022-12-03T01:10:37.810Z,16.80
2022-12-03T01:13:07.709Z,16.70
2022-12-03T01:15:37.236Z,16.70
2022-12-03T01:18:06.761Z,16.60
2022-12-03T01:20:37.064Z,16.80
2022-12-03T01:23:07.329Z,16.60
2022-12-03T01:25:36.873Z,16.70
2022-12-03T01:28:06.467Z,16.50
2022-12-03T01:30:57.381Z,16.60
2022-12-03T01:33:28.068Z,16.50
2022-12-03T01:35:58.272Z,16.60
2022-12-03T01:38:27.762Z,16.50
2022-12-03T01:40:58.620Z,16.60
2022-12-03T01:43:28.674Z,16.50
2022-12-03T01:45:58.777Z,16.60
2022-12-03T01:48:29.317Z,16.50
2022-12-03T01:50:58.907Z,16.50
2022-12-03T01:53:28.795Z,16.60
2022-12-03T01:55:58.408Z,16.50
2022-12-03T01:58:30.687Z,16.60
2022-12-03T02:01:03.534Z,16.60
2022-12-03T02:03:33.699Z,16.70
2022-12-03T02:06:03.657Z,16.70
2022-12-03T02:08:34.362Z,16.60
2022-12-03T02:11:21.330Z,16.60
2022-12-03T02:13:52.833Z,16.50
2022-12-03T02:16:22.918Z,16.60
2022-12-03T02:18:52.952Z,16.70
2022-12-03T02:21:32.181Z,16.60
2022-12-03T02:24:08.101Z,16.40
2022-12-03T02:26:38.097Z,16.40
2022-12-03T02:29:07.690Z,16.60
2022-12-03T02:31:37.622Z,16.60
2022-12-03T02:34:08.856Z,16.60
2022-12-03T02:36:38.963Z,16.50
2022-12-03T02:39:09.035Z,16.50
2022-12-03T02:41:57.427Z,16.50
2022-12-03T02:44:26.976Z,16.60
2022-12-03T02:46:56.915Z,16.70
2022-12-03T02:49:26.944Z,16.60
2022-12-03T02:51:56.958Z,16.60
2022-12-03T02:54:26.462Z,16.70
2022-12-03T02:56:56.287Z,16.70
2022-12-03T02:59:25.831Z,16.70
2022-12-03T03:02:15.208Z,16.70
2022-12-03T03:04:45.271Z,16.50
2022-12-03T03:07:15.120Z,16.60
2022-12-03T03:09:44.894Z,16.50
2022-12-03T03:12:14.815Z,16.80
2022-12-03T03:14:44.327Z,16.80
2022-12-03T03:17:14.225Z,16.90
2022-12-03T03:19:43.759Z,16.90
2022-12-03T03:22:13.724Z,16.80
2022-12-03T03:24:43.288Z,16.80
2022-12-03T03:27:12.690Z,16.90
2022-12-03T03:29:42.109Z,17.00
2022-12-03T03:32:13.349Z,17.10
2022-12-03T03:34:43.717Z,17.30
2022-12-03T03:37:13.388Z,17.20
2022-12-03T03:39:43.308Z,16.90
2022-12-03T03:42:12.839Z,11.20
2022-12-03T03:44:42.271Z,8.80
2022-12-03T03:47:12.246Z,7.80
2022-12-03T03:49:42.323Z,7.40
2022-12-03T03:52:12.883Z,7.10
2022-12-03T03:54:42.495Z,7.20
2022-12-03T03:57:12.410Z,7.00
2022-12-03T04:02:21.373Z,7.00
2022-12-03T04:04:51.815Z,6.90
2022-12-03T04:07:21.696Z,6.90
2022-12-03T04:09:51.145Z,6.90
2022-12-03T04:15:10.195Z,6.90
2022-12-03T04:17:39.706Z,6.90
2022-12-03T04:20:09.319Z,6.70
2022-12-03T04:22:41.512Z,6.80
2022-12-03T04:25:29.839Z,7.00
2022-12-03T04:28:17.931Z,7.00
2022-12-03T04:30:47.913Z,7.10
2022-12-03T04:33:35.389Z,7.00
2022-12-03T04:36:05.067Z,7.10
2022-12-03T04:38:35.031Z,7.30
2022-12-03T04:41:07.630Z,7.20
2022-12-03T04:43:56.891Z,7.20
2022-12-03T04:46:26.797Z,7.30
2022-12-03T04:48:56.895Z,7.30
2022-12-03T04:51:26.535Z,7.20
2022-12-03T04:53:55.993Z,7.40
2022-12-03T04:56:25.849Z,7.30
2022-12-03T04:58:58.419Z,7.40
2022-12-03T05:01:28.404Z,7.50
2022-12-03T05:03:58.423Z,7.80
2022-12-03T05:06:27.985Z,7.80
2022-12-03T05:08:57.374Z,7.60
2022-12-03T05:11:27.364Z,7.80
2022-12-03T05:13:56.977Z,7.90
2022-12-03T05:16:27.009Z,8.00
2022-12-03T05:18:57.143Z,8.10
2022-12-03T05:21:26.630Z,8.20
2022-12-03T05:23:56.116Z,8.40
2022-12-03T05:26:26.092Z,8.40
2022-12-03T05:28:55.634Z,8.40
2022-12-03T05:31:25.132Z,8.70
2022-12-03T05:33:55.786Z,8.90
2022-12-03T05:36:26.752Z,9.30
2022-12-03T05:38:57.303Z,9.40
2022-12-03T05:41:45.788Z,9.60
2022-12-03T05:44:20.327Z,9.70
2022-12-03T05:46:50.227Z,10.00
2022-12-03T05:49:19.709Z,10.00
2022-12-03T05:51:51.457Z,10.20
2022-12-03T05:54:24.642Z,10.40
2022-12-03T05:56:54.586Z,10.60
2022-12-03T05:59:24.146Z,10.60
2022-12-03T06:01:54.014Z,10.70
2022-12-03T06:04:24.037Z,10.80
2022-12-03T06:06:54.028Z,11.00
2022-12-03T06:09:23.989Z,11.10
2022-12-03T06:11:54.872Z,11.20
2022-12-03T06:14:24.272Z,11.30
2022-12-03T06:16:54.169Z,11.30
2022-12-03T06:19:23.923Z,11.50
2022-12-03T06:21:53.415Z,11.60
2022-12-03T06:24:23.365Z,11.70
2022-12-03T06:26:52.966Z,11.70
2022-12-03T06:29:22.529Z,11.80
2022-12-03T06:31:52.053Z,11.90
2022-12-03T06:34:21.910Z,12.00
2022-12-03T06:36:51.549Z,12.10
2022-12-03T06:39:21.471Z,12.20
2022-12-03T06:41:51.079Z,12.30
2022-12-03T06:44:20.471Z,12.40
2022-12-03T06:46:50.416Z,12.50
2022-12-03T06:49:20.504Z,12.60
2022-12-03T06:51:50.097Z,12.70
2022-12-03T06:54:20.059Z,12.90
2022-12-03T06:56:50.046Z,13.00
2022-12-03T06:59:19.523Z,13.20
2022-12-03T07:01:49.499Z,13.30
2022-12-03T07:04:19.200Z,13.40
2022-12-03T07:06:49.253Z,13.50
2022-12-03T07:09:18.916Z,13.60
2022-12-03T07:11:48.865Z,13.70
2022-12-03T07:14:18.460Z,13.90
2022-12-03T07:16:48.363Z,13.80
2022-12-03T07:19:18.657Z,14.00
2022-12-03T07:21:49.015Z,14.20
2022-12-03T07:24:18.901Z,14.20
2022-12-03T07:26:48.892Z,14.30
2022-12-03T07:29:18.908Z,14.40
2022-12-03T07:31:51.799Z,14.50
2022-12-03T07:34:20.993Z,14.60
2022-12-03T07:36:50.473Z,14.60
2022-12-03T07:39:19.886Z,14.60
2022-12-03T07:41:49.790Z,14.80
2022-12-03T07:44:19.770Z,14.90
2022-12-03T07:46:49.335Z,15.00
2022-12-03T07:49:18.846Z,15.10
2022-12-03T07:51:54.656Z,15.10
2022-12-03T07:54:25.454Z,15.20
2022-12-03T07:57:00.892Z,15.30
2022-12-03T07:59:31.551Z,15.20
2022-12-03T08:02:01.082Z,15.20
2022-12-03T08:04:30.593Z,15.20
2022-12-03T08:07:00.018Z,15.10
2022-12-03T08:09:30.252Z,15.00
2022-12-03T08:12:01.084Z,15.00
2022-12-03T08:14:32.253Z,14.90
2022-12-03T08:17:02.241Z,14.80
2022-12-03T08:19:32.250Z,14.80
2022-12-03T08:22:02.225Z,14.80
2022-12-03T08:24:31.895Z,14.70
2022-12-03T08:27:01.374Z,14.50
2022-12-03T08:29:32.848Z,14.40
2022-12-03T08:32:03.057Z,14.40
2022-12-03T08:34:32.660Z,14.40
2022-12-03T08:37:13.059Z,14.30
2022-12-03T08:39:50.858Z,14.20
2022-12-03T08:42:43.366Z,14.10
2022-12-03T08:45:25.062Z,14.00
2022-12-03T08:47:57.982Z,13.80
2022-12-03T08:50:32.410Z,13.70
2022-12-03T08:53:17.780Z,13.60
2022-12-03T08:55:49.500Z,13.40
2022-12-03T08:58:34.585Z,13.30
2022-12-03T09:01:13.394Z,13.20
2022-12-03T09:03:50.329Z,13.00
2022-12-03T09:06:20.753Z,12.90
2022-12-03T09:08:51.395Z,12.70
2022-12-03T09:11:21.591Z,12.50
2022-12-03T09:13:51.079Z,12.40
2022-12-03T09:16:21.107Z,12.20
2022-12-03T09:18:51.553Z,12.30
2022-12-03T09:21:21.716Z,12.00
2022-12-03T09:23:51.278Z,11.90
2022-12-03T09:26:21.199Z,11.80
2022-12-03T09:28:50.870Z,11.70
2022-12-03T09:31:20.504Z,11.50
2022-12-03T09:33:50.159Z,11.50
2022-12-03T09:36:19.651Z,11.40
2022-12-03T09:38:49.243Z,11.30
2022-12-03T09:41:18.731Z,11.10
2022-12-03T09:44:03.929Z,11.00
2022-12-03T09:46:36.226Z,11.00
2022-12-03T09:49:12.294Z,10.90
2022-12-03T09:51:43.911Z,10.80
2022-12-03T09:54:21.604Z,10.70
2022-12-03T09:56:51.096Z,10.50
2022-12-03T09:59:20.497Z,10.50
2022-12-03T10:01:50.435Z,10.40
2022-12-03T10:04:20.669Z,10.40
2022-12-03T10:06:50.352Z,10.20
2022-12-03T10:09:30.970Z,10.30
2022-12-03T10:12:01.092Z,10.30
2022-12-03T10:14:31.072Z,10.20
2022-12-03T10:17:00.728Z,10.10
2022-12-03T10:19:32.924Z,10.10
2022-12-03T10:22:02.938Z,9.90
2022-12-03T10:24:34.689Z,9.90
2022-12-03T10:27:24.761Z,9.80
2022-12-03T10:29:58.777Z,10.00
2022-12-03T10:32:51.596Z,9.90
2022-12-03T10:35:41.963Z,9.70
2022-12-03T10:38:23.455Z,9.70
2022-12-03T10:40:53.215Z,9.60
2022-12-03T10:43:26.800Z,9.70
2022-12-03T10:46:18.359Z,9.60
2022-12-03T10:48:56.216Z,9.70
2022-12-03T10:51:28.796Z,9.60
2022-12-03T10:54:00.314Z,9.50
2022-12-03T10:56:30.269Z,9.30
2022-12-03T10:59:00.422Z,9.30
2022-12-03T11:01:30.055Z,9.20
2022-12-03T11:04:04.785Z,9.30
2022-12-03T11:06:35.017Z,9.10
2022-12-03T11:09:09.122Z,9.10
2022-12-03T11:11:39.263Z,9.20
2022-12-03T11:14:11.127Z,9.10
2022-12-03T11:16:44.175Z,9.10
2022-12-03T11:19:18.829Z,9.10
2022-12-03T11:22:07.225Z,8.90
2022-12-03T11:24:38.257Z,8.90
2022-12-03T11:27:17.002Z,8.90
2022-12-03T11:30:03.445Z,8.80
2022-12-03T11:32:59.778Z,8.80
2022-12-03T11:35:37.282Z,8.80
2022-12-03T11:38:52.616Z,8.70
2022-12-03T11:41:28.694Z,8.70
2022-12-03T11:44:06.974Z,8.60
2022-12-03T11:46:41.940Z,8.80
2022-12-03T11:49:31.462Z,8.60
2022-12-03T11:52:02.744Z,8.20
2022-12-03T11:54:35.496Z,8.00
2022-12-03T11:57:05.625Z,7.80
2022-12-03T11:59:35.646Z,7.70
2022-12-03T12:02:21.903Z,7.70
2022-12-03T12:04:51.927Z,7.60
2022-12-03T12:07:37.767Z,7.60
2022-12-03T12:10:08.290Z,7.50
2022-12-03T12:12:51.114Z,7.60
2022-12-03T12:15:45.470Z,7.50
2022-12-03T12:18:41.017Z,7.50
2022-12-03T12:21:44.080Z,7.40
2022-12-03T12:24:47.021Z,7.40
2022-12-03T12:27:38.126Z,7.40
2022-12-03T12:30:16.542Z,7.40
2022-12-03T12:33:10.864Z,7.40
2022-12-03T12:35:40.841Z,7.30
2022-12-03T12:38:11.995Z,7.30
2022-12-03T12:40:43.113Z,7.20
2022-12-03T12:43:15.519Z,7.30
2022-12-03T12:45:50.749Z,7.20
2022-12-03T12:48:49.975Z,7.10
2022-12-03T12:51:19.842Z,7.10
2022-12-03T12:53:49.872Z,7.10
2022-12-03T12:56:27.991Z,7.10
2022-12-03T12:59:11.935Z,7.10
2022-12-03T13:01:42.004Z,7.10
2022-12-03T13:04:21.174Z,7.10
2022-12-03T13:06:52.404Z,7.00
2022-12-03T13:09:24.458Z,7.00
2022-12-03T13:11:55.329Z,7.00
2022-12-03T13:14:27.325Z,7.00
2022-12-03T13:16:57.590Z,6.90
2022-12-03T13:19:29.326Z,6.90
2022-12-03T13:22:03.008Z,6.90
2022-12-03T13:24:40.237Z,6.90
2022-12-03T13:27:18.909Z,6.90
2022-12-03T13:29:53.137Z,6.90
2022-12-03T13:32:32.150Z,6.80
2022-12-03T13:35:08.523Z,6.80
2022-12-03T13:37:38.281Z,6.80
2022-12-03T13:40:36.650Z,6.80
2022-12-03T13:43:12.198Z,6.80
2022-12-03T13:45:46.103Z,6.80
2022-12-03T13:48:21.707Z,6.80
2022-12-03T13:50:52.775Z,6.70
2022-12-03T13:53:34.139Z,6.70
2022-12-03T13:56:26.662Z,6.70
2022-12-03T13:58:58.445Z,6.60
2022-12-03T14:01:31.020Z,6.60
2022-12-03T14:04:01.062Z,6.60
2022-12-03T14:06:31.227Z,6.50
2022-12-03T14:09:03.268Z,6.50
2022-12-03T14:11:50.942Z,6.50
2022-12-03T14:14:20.503Z,6.60
2022-12-03T14:16:51.443Z,6.50
2022-12-03T14:19:24.061Z,6.40
2022-12-03T14:21:54.013Z,6.40
2022-12-03T14:24:23.626Z,6.50
2022-12-03T14:26:53.629Z,6.40
2022-12-03T14:29:24.606Z,6.30
2022-12-03T14:31:56.002Z,6.40
2022-12-03T14:34:32.695Z,6.30
2022-12-03T14:37:02.300Z,6.30
2022-12-03T14:39:32.196Z,6.30
2022-12-03T14:42:17.786Z,6.20
2022-12-03T14:44:51.730Z,6.20
2022-12-03T14:47:25.527Z,6.20
2022-12-03T14:49:55.321Z,6.20
2022-12-03T14:52:27.994Z,6.20
2022-12-03T14:55:04.816Z,6.10
2022-12-03T14:57:34.773Z,6.10
2022-12-03T15:00:04.680Z,6.20
2022-12-03T15:02:34.884Z,6.00
2022-12-03T15:05:05.086Z,6.20
2022-12-03T15:07:35.434Z,6.10
2022-12-03T15:10:06.000Z,6.10
2022-12-03T15:12:35.761Z,6.00
2022-12-03T15:15:05.413Z,6.10
2022-12-03T15:17:34.962Z,6.10
2022-12-03T15:20:07.214Z,6.10
2022-12-03T15:22:36.831Z,6.00
2022-12-03T15:25:08.756Z,6.00
2022-12-03T15:27:38.343Z,6.10
2022-12-03T15:30:08.838Z,6.10
2022-12-03T15:32:41.353Z,6.10
2022-12-03T15:35:11.551Z,6.10
2022-12-03T15:37:41.093Z,6.00
2022-12-03T15:40:12.172Z,6.00
2022-12-03T15:42:41.868Z,5.90
2022-12-03T15:45:15.138Z,6.00
2022-12-03T15:47:45.741Z,5.90
2022-12-03T15:50:15.990Z,6.00
2022-12-03T15:52:46.118Z,5.90
2022-12-03T15:55:15.688Z,5.80
2022-12-03T15:57:45.782Z,5.90
2022-12-03T16:00:16.953Z,5.90
2022-12-03T16:02:52.595Z,5.80
2022-12-03T16:05:23.058Z,5.90
2022-12-03T16:07:53.042Z,5.90
2022-12-03T16:10:23.382Z,5.80
2022-12-03T16:12:53.104Z,5.80
2022-12-03T16:15:27.063Z,5.80
2022-12-03T16:17:57.604Z,5.80
2022-12-03T16:20:29.974Z,5.90
2022-12-03T16:22:59.628Z,5.80
2022-12-03T16:25:29.666Z,5.70
2022-12-03T16:27:59.411Z,5.70
2022-12-03T16:30:29.917Z,5.70
2022-12-03T16:32:59.875Z,5.70
2022-12-03T16:35:29.467Z,5.60
2022-12-03T16:37:59.843Z,5.70
2022-12-03T16:40:30.112Z,5.70
2022-12-03T16:42:59.902Z,5.70
2022-12-03T16:45:48.232Z,5.50
2022-12-03T16:48:18.748Z,5.60
2022-12-03T16:50:49.856Z,5.50
2022-12-03T16:53:20.447Z,5.50
2022-12-03T16:55:50.018Z,5.50
2022-12-03T16:58:22.179Z,5.50
2022-12-03T17:00:54.332Z,5.50
2022-12-03T17:03:28.998Z,5.40
2022-12-03T17:06:03.464Z,5.40
2022-12-03T17:08:33.764Z,5.40
2022-12-03T17:11:05.283Z,5.50
2022-12-03T17:13:34.966Z,5.50
2022-12-03T17:16:04.566Z,5.50
2022-12-03T17:18:34.695Z,5.40
2022-12-03T17:21:04.662Z,5.30
2022-12-03T17:23:34.206Z,5.40
2022-12-03T17:26:03.673Z,5.30
2022-12-03T17:28:33.649Z,5.30
2022-12-03T17:31:03.266Z,5.30
2022-12-03T17:33:32.823Z,5.30
2022-12-03T17:36:02.841Z,5.20
2022-12-03T17:38:38.620Z,5.30
2022-12-03T17:41:09.225Z,5.20
2022-12-03T17:43:40.100Z,5.20
2022-12-03T17:46:09.885Z,5.20
2022-12-03T17:48:41.772Z,5.20
2022-12-03T17:51:12.356Z,5.30
2022-12-03T17:53:42.842Z,5.20
2022-12-03T17:56:12.287Z,5.20
2022-12-03T17:58:41.971Z,5.20
2022-12-03T18:01:11.469Z,5.20
2022-12-03T18:03:41.477Z,5.20
2022-12-03T18:06:11.185Z,5.10
2022-12-03T18:08:41.470Z,5.20
2022-12-03T18:11:10.955Z,5.10
2022-12-03T18:13:41.043Z,5.10
2022-12-03T18:16:10.697Z,5.10
2022-12-03T18:18:40.215Z,5.20
2022-12-03T18:21:10.486Z,5.10
2022-12-03T18:23:40.049Z,5.10
2022-12-03T18:26:10.141Z,5.10
2022-12-03T18:28:40.638Z,5.10
2022-12-03T18:31:18.878Z,5.10
2022-12-03T18:33:49.738Z,5.20
2022-12-03T18:36:20.440Z,5.20
2022-12-03T18:38:52.938Z,5.20
2022-12-03T18:41:26.356Z,5.20
2022-12-03T18:43:55.991Z,5.20
2022-12-03T18:46:51.647Z,5.10
2022-12-03T18:49:15.434Z,5.30
2022-12-03T18:51:45.172Z,5.30
2022-12-03T18:54:14.994Z,5.20
2022-12-03T18:56:45.689Z,5.40
2022-12-03T18:59:15.283Z,5.30
2022-12-03T19:01:45.640Z,5.20
2022-12-03T19:04:15.649Z,5.20
2022-12-03T19:06:45.682Z,5.20
2022-12-03T19:09:15.210Z,5.20
2022-12-03T19:11:44.771Z,5.20
2022-12-03T19:14:15.031Z,5.20
2022-12-03T19:16:45.360Z,5.20
2022-12-03T19:19:15.655Z,5.20
2022-12-03T19:21:45.632Z,5.20
2022-12-03T19:24:30.599Z,5.20
2022-12-03T19:27:00.079Z,5.10
2022-12-03T19:29:30.004Z,5.10
2022-12-03T19:31:59.624Z,5.10
2022-12-03T19:34:29.140Z,5.10
2022-12-03T19:36:59.087Z,5.00
2022-12-03T19:39:28.670Z,5.10
2022-12-03T19:41:58.393Z,5.00
2022-12-03T19:44:29.143Z,5.00
2022-12-03T19:46:59.176Z,5.00
2022-12-03T19:49:28.823Z,5.00
2022-12-03T19:51:58.557Z,5.00
2022-12-03T19:54:28.109Z,5.00
2022-12-03T19:56:58.063Z,5.00
2022-12-03T19:59:28.091Z,5.10
2022-12-03T20:01:57.777Z,5.00
2022-12-03T20:04:27.989Z,5.00
2022-12-03T20:06:57.496Z,4.90
2022-12-03T20:09:26.930Z,4.80
2022-12-03T20:11:56.807Z,4.80
2022-12-03T20:14:26.847Z,4.90
2022-12-03T20:16:56.960Z,4.80
2022-12-03T20:19:26.508Z,4.80
2022-12-03T20:22:02.125Z,4.80
2022-12-03T20:24:33.362Z,4.80
2022-12-03T20:27:03.417Z,4.80
2022-12-03T20:29:33.214Z,4.80
2022-12-03T20:32:04.673Z,4.70
2022-12-03T20:34:37.163Z,4.70
2022-12-03T20:37:07.090Z,4.80
2022-12-03T20:39:37.057Z,4.80
2022-12-03T20:42:07.552Z,4.90
2022-12-03T20:44:41.125Z,4.90
2022-12-03T20:47:10.172Z,5.00
2022-12-03T20:49:41.495Z,4.80
2022-12-03T20:52:11.106Z,4.80
2022-12-03T20:54:41.026Z,4.90
2022-12-03T20:57:11.016Z,4.80
2022-12-03T20:59:41.060Z,4.80
2022-12-03T21:02:12.332Z,4.80
2022-12-03T21:04:42.718Z,4.80
2022-12-03T21:07:12.337Z,4.70
2022-12-03T21:09:42.279Z,4.80
2022-12-03T21:12:11.831Z,4.70
2022-12-03T21:14:41.779Z,4.80
2022-12-03T21:17:11.486Z,4.80
2022-12-03T21:19:41.456Z,4.80
2022-12-03T21:22:11.393Z,4.80
2022-12-03T21:24:43.452Z,4.90
2022-12-03T21:27:17.016Z,4.90
2022-12-03T21:29:51.070Z,4.80
2022-12-03T21:32:21.073Z,4.80
2022-12-03T21:34:51.084Z,4.70
2022-12-03T21:37:20.548Z,4.70
2022-12-03T21:39:50.435Z,4.60
2022-12-03T21:42:35.993Z,4.70
2022-12-03T21:45:07.635Z,4.70
2022-12-03T21:47:37.773Z,4.50
2022-12-03T21:50:09.161Z,4.60
2022-12-03T21:52:39.648Z,4.60
2022-12-03T21:55:09.811Z,4.60
2022-12-03T21:57:39.873Z,4.70
2022-12-03T22:00:13.931Z,4.70
2022-12-03T22:02:43.603Z,4.60
2022-12-03T22:05:13.648Z,4.60
2022-12-03T22:07:44.061Z,4.60
2022-12-03T22:10:14.050Z,4.60
2022-12-03T22:12:44.059Z,4.50
2022-12-03T22:15:18.831Z,4.60
2022-12-03T22:17:49.122Z,4.50
2022-12-03T22:20:19.187Z,4.60
2022-12-03T22:22:48.848Z,4.60
2022-12-03T22:25:18.548Z,4.50
2022-12-03T22:27:48.456Z,4.60
2022-12-03T22:30:18.641Z,4.60
2022-12-03T22:32:48.238Z,4.50
2022-12-03T22:35:17.770Z,4.50
2022-12-03T22:37:47.194Z,4.50
2022-12-03T22:40:16.846Z,4.40
2022-12-03T22:42:50.743Z,4.40
2022-12-03T22:45:20.840Z,4.40
2022-12-03T22:47:50.462Z,4.40
2022-12-03T22:50:20.841Z,4.30
2022-12-03T22:52:51.001Z,4.40
2022-12-03T22:55:20.734Z,4.40
2022-12-03T22:57:50.671Z,4.30
2022-12-03T23:00:30.013Z,4.30
2022-12-03T23:03:00.474Z,4.30
2022-12-03T23:05:39.751Z,4.40
2022-12-03T23:08:13.696Z,4.30
2022-12-03T23:10:45.405Z,4.30
2022-12-03T23:13:15.327Z,4.30
2022-12-03T23:15:49.030Z,4.20
2022-12-03T23:18:19.769Z,4.20
2022-12-03T23:20:51.122Z,4.30
2022-12-03T23:23:21.775Z,4.20
2022-12-03T23:26:02.063Z,4.30
2022-12-03T23:28:32.761Z,4.10
2022-12-03T23:31:02.329Z,4.20
2022-12-03T23:33:37.883Z,4.10
2022-12-03T23:36:08.646Z,4.20
2022-12-03T23:38:38.240Z,4.10
2022-12-03T23:41:12.615Z,4.10
2022-12-03T23:43:42.420Z,4.10
2022-12-03T23:46:16.304Z,4.10
2022-12-03T23:48:46.719Z,4.10
2022-12-03T23:51:18.090Z,4.00
2022-12-03T23:53:47.686Z,3.90
2022-12-03T23:56:19.369Z,4.10
2022-12-03T23:58:48.882Z,4.00
