createdAt,value
2019-06-26T00:01:58.551Z,100.00
2019-06-26T00:04:28.279Z,100.00
2019-06-26T00:06:58.322Z,100.00
2019-06-26T00:09:27.948Z,100.00
2019-06-26T00:11:57.673Z,100.00
2019-06-26T00:14:27.415Z,100.00
2019-06-26T00:16:57.348Z,100.00
2019-06-26T00:19:27.102Z,100.00
2019-06-26T00:21:56.964Z,100.00
2019-06-26T00:24:26.673Z,100.00
2019-06-26T00:26:56.674Z,100.00
2019-06-26T00:29:26.954Z,100.00
2019-06-26T00:31:56.710Z,100.00
2019-06-26T00:34:26.412Z,100.00
2019-06-26T00:36:56.228Z,100.00
2019-06-26T00:39:26.108Z,100.00
2019-06-26T00:41:55.860Z,100.00
2019-06-26T00:44:25.664Z,100.00
2019-06-26T00:46:55.475Z,100.00
2019-06-26T00:49:25.066Z,100.00
2019-06-26T00:51:54.844Z,100.00
2019-06-26T00:54:24.385Z,100.00
2019-06-26T00:56:54.067Z,100.00
2019-06-26T00:59:23.672Z,100.00
2019-06-26T01:01:53.342Z,100.00
2019-06-26T01:04:24.681Z,100.00
2019-06-26T01:06:54.412Z,100.00
2019-06-26T01:09:25.231Z,100.00
2019-06-26T01:11:54.987Z,100.00
2019-06-26T01:14:24.820Z,100.00
2019-06-26T01:16:54.582Z,100.00
2019-06-26T01:19:24.344Z,100.00
2019-06-26T01:21:54.198Z,100.00
2019-06-26T01:24:23.927Z,100.00
2019-06-26T01:26:53.634Z,100.00
2019-06-26T01:29:23.429Z,100.00
2019-06-26T01:31:53.176Z,100.00
2019-06-26T01:34:23.178Z,100.00
2019-06-26T01:36:52.928Z,100.00
2019-06-26T01:39:22.729Z,100.00
2019-06-26T01:41:52.423Z,100.00
2019-06-26T01:44:22.102Z,100.00
2019-06-26T01:46:51.863Z,100.00
2019-06-26T01:49:21.633Z,100.00
2019-06-26T01:51:51.439Z,100.00
2019-06-26T01:54:21.252Z,100.00
2019-06-26T01:56:51.020Z,100.00
2019-06-26T01:59:20.776Z,100.00
2019-06-26T02:01:50.483Z,100.00
2019-06-26T02:04:20.280Z,100.00
2019-06-26T02:06:50.115Z,100.00
2019-06-26T02:09:20.240Z,100.00
2019-06-26T02:11:49.991Z,100.00
2019-06-26T02:14:30.473Z,100.00
2019-06-26T02:16:51.419Z,100.00
2019-06-26T02:19:21.680Z,100.00
2019-06-26T02:21:51.473Z,100.00
2019-06-26T02:24:21.371Z,100.00
2019-06-26T02:26:51.170Z,100.00
2019-06-26T02:29:21.107Z,100.00
2019-06-26T02:31:50.838Z,100.00
2019-06-26T02:34:20.673Z,100.00
2019-06-26T02:36:50.432Z,100.00
2019-06-26T02:39:20.257Z,100.00
2019-06-26T02:41:50.065Z,100.00
2019-06-26T02:44:19.832Z,100.00
2019-06-26T02:46:49.607Z,100.00
2019-06-26T02:49:19.393Z,100.00
2019-06-26T02:51:49.088Z,100.00
2019-06-26T02:54:18.809Z,100.00
2019-06-26T02:56:48.592Z,100.00
2019-06-26T02:59:18.663Z,100.00
2019-06-26T03:01:48.471Z,100.00
2019-06-26T03:04:18.213Z,100.00
2019-06-26T03:06:48.307Z,99.96
2019-06-26T03:09:18.445Z,100.00
2019-06-26T03:11:48.194Z,99.39
2019-06-26T03:14:18.032Z,26.41
2019-06-26T03:16:47.783Z,76.43
2019-06-26T03:19:17.532Z,76.43
2019-06-26T03:21:47.337Z,85.45
2019-06-26T03:24:17.182Z,94.17
2019-06-26T03:26:46.892Z,99.39
2019-06-26T03:29:16.693Z,100.00
2019-06-26T03:31:46.620Z,100.00
2019-06-26T03:34:16.328Z,100.00
2019-06-26T03:36:46.089Z,100.00
2019-06-26T03:39:15.923Z,100.00
2019-06-26T03:41:45.619Z,100.00
2019-06-26T03:44:15.456Z,100.00
2019-06-26T03:46:45.292Z,100.00
2019-06-26T03:49:15.000Z,100.00
2019-06-26T03:51:44.734Z,100.00
2019-06-26T03:54:14.577Z,100.00
2019-06-26T03:56:44.321Z,100.00
2019-06-26T03:59:14.088Z,100.00
2019-06-26T04:01:43.893Z,100.00
2019-06-26T04:04:13.653Z,100.00
2019-06-26T04:06:43.429Z,100.00
2019-06-26T04:09:13.237Z,100.00
2019-06-26T04:11:43.621Z,0.00
2019-06-26T04:14:13.331Z,100.00
2019-06-26T04:16:44.943Z,100.00
2019-06-26T04:19:14.747Z,100.00
2019-06-26T04:21:44.516Z,0.00
2019-06-26T04:24:14.325Z,0.00
2019-06-26T04:26:44.027Z,0.00
2019-06-26T04:29:13.942Z,0.00
2019-06-26T04:31:43.648Z,0.00
2019-06-26T04:34:13.410Z,0.00
2019-06-26T04:36:43.238Z,0.00
2019-06-26T04:39:13.011Z,0.00
2019-06-26T04:41:45.836Z,0.00
2019-06-26T04:44:15.653Z,100.00
2019-06-26T04:46:45.762Z,100.00
2019-06-26T04:49:15.494Z,100.00
2019-06-26T04:51:45.235Z,100.00
2019-06-26T04:54:15.005Z,100.00
2019-06-26T04:56:44.796Z,100.00
2019-06-26T04:59:14.589Z,0.00
2019-06-26T05:01:44.301Z,0.00
2019-06-26T05:04:14.092Z,0.00
2019-06-26T05:06:43.835Z,0.00
2019-06-26T05:09:13.661Z,0.00
2019-06-26T05:11:43.440Z,0.00
2019-06-26T05:14:13.224Z,0.00
2019-06-26T05:16:43.003Z,0.00
2019-06-26T05:19:12.760Z,0.00
2019-06-26T05:21:42.581Z,0.00
2019-06-26T05:24:12.289Z,0.00
2019-06-26T05:26:41.970Z,0.00
2019-06-26T05:29:11.727Z,0.00
2019-06-26T05:31:41.908Z,0.00
2019-06-26T05:34:11.597Z,0.00
2019-06-26T05:36:41.333Z,0.00
2019-06-26T05:39:10.994Z,0.00
2019-06-26T05:41:40.758Z,0.00
2019-06-26T05:44:10.512Z,0.00
2019-06-26T05:46:40.348Z,0.00
2019-06-26T05:49:10.156Z,0.00
2019-06-26T05:51:42.130Z,0.00
2019-06-26T05:54:11.929Z,0.00
2019-06-26T05:56:44.463Z,0.00
2019-06-26T05:59:13.277Z,0.00
2019-06-26T06:01:43.042Z,0.00
2019-06-26T06:04:12.920Z,0.00
2019-06-26T06:06:43.566Z,0.00
2019-06-26T06:09:13.237Z,6.15
2019-06-26T06:11:43.117Z,45.79
2019-06-26T06:14:12.925Z,98.16
2019-06-26T06:16:47.361Z,100.00
2019-06-26T06:19:14.209Z,0.00
2019-06-26T06:21:43.987Z,0.00
2019-06-26T06:24:13.897Z,100.00
2019-06-26T06:26:43.792Z,100.00
2019-06-26T06:29:13.618Z,0.00
2019-06-26T06:31:43.378Z,0.00
2019-06-26T06:34:13.247Z,89.42
2019-06-26T06:36:43.141Z,0.00
2019-06-26T06:39:15.897Z,0.00
2019-06-26T06:41:45.687Z,100.00
2019-06-26T06:44:15.517Z,0.00
2019-06-26T06:46:45.290Z,0.00
2019-06-26T06:49:15.113Z,100.00
2019-06-26T06:51:45.046Z,0.00
2019-06-26T06:54:14.840Z,100.00
2019-06-26T06:56:44.604Z,100.00
2019-06-26T06:59:14.317Z,100.00
2019-06-26T07:01:44.242Z,100.00
2019-06-26T07:04:14.106Z,0.00
2019-06-26T07:06:43.984Z,0.00
2019-06-26T07:09:13.814Z,0.00
2019-06-26T07:11:45.729Z,0.00
2019-06-26T07:14:16.011Z,100.00
2019-06-26T07:16:45.835Z,0.00
2019-06-26T07:19:15.597Z,0.00
2019-06-26T07:21:45.447Z,0.00
2019-06-26T07:24:17.571Z,0.00
2019-06-26T07:26:47.265Z,0.00
2019-06-26T07:29:18.138Z,100.00
2019-06-26T07:31:51.245Z,100.00
2019-06-26T07:34:21.167Z,0.00
2019-06-26T07:36:50.923Z,0.00
2019-06-26T07:39:20.715Z,0.00
2019-06-26T07:41:50.491Z,0.00
2019-06-26T07:44:20.248Z,0.00
2019-06-26T07:46:50.144Z,0.00
2019-06-26T07:49:19.969Z,0.00
2019-06-26T07:51:49.740Z,0.00
2019-06-26T07:54:19.683Z,0.00
2019-06-26T07:56:49.639Z,0.00
2019-06-26T07:59:19.635Z,0.00
2019-06-26T08:01:49.430Z,100.00
2019-06-26T08:04:19.286Z,0.00
2019-06-26T08:06:49.100Z,0.00
2019-06-26T08:09:21.283Z,0.00
2019-06-26T08:11:52.076Z,0.00
2019-06-26T08:14:22.032Z,0.00
2019-06-26T08:16:51.866Z,100.00
2019-06-26T08:19:22.141Z,0.00
2019-06-26T08:21:52.197Z,0.00
2019-06-26T08:24:24.563Z,0.00
2019-06-26T08:26:54.492Z,0.00
2019-06-26T08:29:24.301Z,0.00
2019-06-26T08:31:54.201Z,0.00
2019-06-26T08:34:24.001Z,0.00
2019-06-26T08:36:53.933Z,0.00
2019-06-26T08:39:23.688Z,0.00
2019-06-26T08:41:53.573Z,0.00
2019-06-26T08:44:24.053Z,0.00
2019-06-26T08:46:54.098Z,0.00
2019-06-26T08:49:26.067Z,0.00
2019-06-26T08:51:57.197Z,0.00
2019-06-26T08:54:27.532Z,0.00
2019-06-26T08:56:57.364Z,0.00
2019-06-26T08:59:31.140Z,0.00
2019-06-26T09:02:01.039Z,100.00
2019-06-26T09:04:32.619Z,0.00
2019-06-26T09:07:07.786Z,100.00
2019-06-26T09:09:37.587Z,0.00
2019-06-26T09:12:07.922Z,0.00
2019-06-26T09:14:40.093Z,0.00
2019-06-26T09:17:10.877Z,0.00
2019-06-26T09:19:41.445Z,0.00
2019-06-26T09:22:11.639Z,0.00
2019-06-26T09:24:41.460Z,0.00
2019-06-26T09:27:14.610Z,0.00
2019-06-26T09:29:42.946Z,100.00
2019-06-26T09:32:12.759Z,100.00
2019-06-26T09:34:42.535Z,0.00
2019-06-26T09:37:12.287Z,100.00
2019-06-26T09:39:42.121Z,100.00
2019-06-26T09:42:11.899Z,100.00
2019-06-26T09:44:41.859Z,100.00
2019-06-26T09:47:15.469Z,100.00
2019-06-26T09:49:43.156Z,0.00
2019-06-26T09:52:12.826Z,0.00
2019-06-26T09:54:42.665Z,0.00
2019-06-26T09:57:12.474Z,100.00
2019-06-26T09:59:42.365Z,100.00
2019-06-26T10:02:12.174Z,100.00
2019-06-26T10:04:42.368Z,100.00
2019-06-26T10:07:12.175Z,100.00
2019-06-26T10:09:42.062Z,100.00
2019-06-26T10:12:12.353Z,100.00
2019-06-26T10:14:47.776Z,100.00
2019-06-26T10:17:13.691Z,100.00
2019-06-26T10:19:44.541Z,100.00
2019-06-26T10:22:14.645Z,100.00
2019-06-26T10:24:44.660Z,100.00
2019-06-26T10:27:15.104Z,100.00
2019-06-26T10:29:44.745Z,100.00
2019-06-26T10:32:17.810Z,100.00
2019-06-26T10:34:47.831Z,100.00
2019-06-26T10:37:17.746Z,100.00
2019-06-26T10:39:47.921Z,100.00
2019-06-26T10:42:17.875Z,100.00
2019-06-26T10:44:49.148Z,100.00
2019-06-26T10:47:21.391Z,100.00
2019-06-26T10:49:51.006Z,100.00
2019-06-26T10:52:25.645Z,100.00
2019-06-26T10:54:55.606Z,100.00
2019-06-26T10:57:25.491Z,100.00
2019-06-26T10:59:55.993Z,100.00
2019-06-26T11:02:25.927Z,100.00
2019-06-26T11:04:55.702Z,100.00
2019-06-26T11:07:25.575Z,100.00
2019-06-26T11:09:55.370Z,100.00
2019-06-26T11:12:25.185Z,100.00
2019-06-26T11:14:56.724Z,44.08
2019-06-26T11:17:28.866Z,85.32
2019-06-26T11:19:58.540Z,100.00
2019-06-26T11:22:28.393Z,100.00
2019-06-26T11:24:58.317Z,100.00
2019-06-26T11:27:28.349Z,100.00
2019-06-26T11:29:58.619Z,100.00
2019-06-26T11:32:28.455Z,100.00
2019-06-26T11:34:59.236Z,100.00
2019-06-26T11:37:31.963Z,100.00
2019-06-26T11:40:01.950Z,100.00
2019-06-26T11:42:32.881Z,100.00
2019-06-26T11:45:02.887Z,100.00
2019-06-26T11:47:32.635Z,100.00
2019-06-26T11:50:02.412Z,100.00
2019-06-26T11:52:32.225Z,100.00
2019-06-26T11:55:03.653Z,100.00
2019-06-26T11:57:33.734Z,100.00
2019-06-26T12:00:05.440Z,100.00
2019-06-26T12:02:35.355Z,100.00
2019-06-26T12:05:08.889Z,100.00
2019-06-26T12:07:39.828Z,100.00
2019-06-26T12:10:11.022Z,100.00
2019-06-26T12:12:41.171Z,100.00
2019-06-26T12:15:11.597Z,100.00
2019-06-26T12:17:41.725Z,100.00
2019-06-26T12:20:18.759Z,100.00
2019-06-26T12:22:45.965Z,100.00
2019-06-26T12:25:15.953Z,100.00
2019-06-26T12:27:45.756Z,100.00
2019-06-26T12:30:15.921Z,100.00
2019-06-26T12:33:01.603Z,100.00
2019-06-26T12:35:17.415Z,100.00
2019-06-26T12:37:47.212Z,100.00
2019-06-26T12:40:16.973Z,100.00
2019-06-26T12:42:49.348Z,100.00
2019-06-26T12:45:22.706Z,100.00
2019-06-26T12:47:53.127Z,100.00
2019-06-26T12:50:34.549Z,100.00
2019-06-26T12:52:58.024Z,100.00
2019-06-26T12:55:32.927Z,100.00
2019-06-26T12:58:13.631Z,100.00
2019-06-26T13:00:40.577Z,91.61
2019-06-26T13:03:11.896Z,100.00
2019-06-26T13:05:41.953Z,76.15
2019-06-26T13:08:11.728Z,74.47
2019-06-26T13:10:49.420Z,74.01
2019-06-26T13:13:13.029Z,76.15
2019-06-26T13:15:45.267Z,69.83
2019-06-26T13:18:17.572Z,54.65
2019-06-26T13:20:52.719Z,22.95
2019-06-26T13:23:19.850Z,19.92
2019-06-26T13:25:54.199Z,32.63
2019-06-26T13:28:24.082Z,19.07
2019-06-26T13:30:53.922Z,58.47
2019-06-26T13:33:23.672Z,1.97
2019-06-26T13:35:53.796Z,0.00
2019-06-26T13:38:27.004Z,0.00
2019-06-26T13:40:58.433Z,0.00
2019-06-26T13:43:28.648Z,0.00
2019-06-26T13:45:58.960Z,0.00
2019-06-26T13:48:29.124Z,0.00
2019-06-26T13:51:08.806Z,0.00
2019-06-26T13:53:31.499Z,0.00
2019-06-26T13:56:01.397Z,0.00
2019-06-26T13:58:32.174Z,0.00
2019-06-26T14:01:01.955Z,0.00
2019-06-26T14:03:32.114Z,0.00
2019-06-26T14:06:02.195Z,0.00
2019-06-26T14:08:33.974Z,0.00
2019-06-26T14:11:07.314Z,0.00
2019-06-26T14:13:36.171Z,0.00
2019-06-26T14:16:05.945Z,0.00
2019-06-26T14:18:36.649Z,0.00
2019-06-26T14:21:21.562Z,0.00
2019-06-26T14:23:40.131Z,0.00
2019-06-26T14:26:09.928Z,0.00
2019-06-26T14:28:39.779Z,0.00
2019-06-26T14:31:09.635Z,0.00
2019-06-26T14:33:39.513Z,0.00
2019-06-26T14:36:09.411Z,0.00
2019-06-26T14:38:39.290Z,0.00
2019-06-26T14:41:09.151Z,0.00
2019-06-26T14:43:38.874Z,0.00
2019-06-26T14:46:08.645Z,0.00
2019-06-26T14:48:40.572Z,0.00
2019-06-26T14:51:10.356Z,0.00
2019-06-26T14:53:40.262Z,0.00
2019-06-26T14:56:10.023Z,0.00
2019-06-26T14:58:40.720Z,0.00
2019-06-26T15:01:10.556Z,0.00
2019-06-26T15:03:40.367Z,0.00
2019-06-26T15:06:16.340Z,0.00
2019-06-26T15:08:41.629Z,0.00
2019-06-26T15:11:11.377Z,0.00
2019-06-26T15:13:41.211Z,0.00
2019-06-26T15:16:11.005Z,0.00
2019-06-26T15:18:40.868Z,0.00
2019-06-26T15:21:10.775Z,0.00
2019-06-26T15:23:42.692Z,0.00
2019-06-26T15:26:14.492Z,0.00
2019-06-26T15:28:46.801Z,0.00
2019-06-26T15:31:18.962Z,0.00
2019-06-26T15:33:48.874Z,0.00
2019-06-26T15:36:18.693Z,0.00
2019-06-26T15:38:49.635Z,0.00
2019-06-26T15:41:19.430Z,0.00
2019-06-26T15:43:49.893Z,0.00
2019-06-26T15:46:20.192Z,0.00
2019-06-26T15:48:50.464Z,0.00
2019-06-26T15:51:20.326Z,0.00
2019-06-26T15:53:51.722Z,0.00
2019-06-26T15:56:24.549Z,0.00
2019-06-26T15:58:54.565Z,0.00
2019-06-26T16:01:25.358Z,0.00
2019-06-26T16:04:00.081Z,0.00
2019-06-26T16:06:34.819Z,0.00
2019-06-26T16:09:08.512Z,0.00
2019-06-26T16:11:40.173Z,0.00
2019-06-26T16:14:13.129Z,0.00
2019-06-26T16:16:44.528Z,0.00
2019-06-26T16:19:16.487Z,0.00
2019-06-26T16:21:46.208Z,0.00
2019-06-26T16:24:16.947Z,0.00
2019-06-26T16:26:46.801Z,0.00
2019-06-26T16:29:17.230Z,0.00
2019-06-26T16:31:47.032Z,0.00
2019-06-26T16:34:17.807Z,0.00
2019-06-26T16:36:47.706Z,0.00
2019-06-26T16:39:17.510Z,0.00
2019-06-26T16:41:49.089Z,0.00
2019-06-26T16:44:18.793Z,0.00
2019-06-26T16:46:50.143Z,0.00
2019-06-26T16:49:20.758Z,0.00
2019-06-26T16:51:51.308Z,0.00
2019-06-26T16:54:22.005Z,0.00
2019-06-26T16:56:51.902Z,0.00
2019-06-26T16:59:21.769Z,0.00
2019-06-26T17:01:51.836Z,0.00
2019-06-26T17:04:21.657Z,0.00
2019-06-26T17:06:51.546Z,100.00
2019-06-26T17:09:21.409Z,100.00
2019-06-26T17:11:51.328Z,100.00
2019-06-26T17:14:21.158Z,100.00
2019-06-26T17:16:50.966Z,100.00
2019-06-26T17:19:20.886Z,100.00
2019-06-26T17:21:51.487Z,100.00
2019-06-26T17:24:21.331Z,100.00
2019-06-26T17:26:51.233Z,100.00
2019-06-26T17:29:21.351Z,100.00
2019-06-26T17:31:51.083Z,100.00
2019-06-26T17:34:20.868Z,100.00
2019-06-26T17:36:50.703Z,100.00
2019-06-26T17:39:25.101Z,100.00
2019-06-26T17:41:54.907Z,100.00
2019-06-26T17:44:26.100Z,100.00
2019-06-26T17:46:55.927Z,100.00
2019-06-26T17:49:27.910Z,100.00
2019-06-26T17:51:57.670Z,100.00
2019-06-26T17:54:27.568Z,100.00
2019-06-26T17:56:57.462Z,100.00
2019-06-26T17:59:27.686Z,100.00
2019-06-26T18:01:57.499Z,100.00
2019-06-26T18:04:27.601Z,100.00
2019-06-26T18:06:57.412Z,0.00
2019-06-26T18:09:27.171Z,0.00
2019-06-26T18:11:56.983Z,0.00
2019-06-26T18:14:26.771Z,0.00
2019-06-26T18:16:56.504Z,0.00
2019-06-26T18:19:26.308Z,0.00
2019-06-26T18:21:56.107Z,0.00
2019-06-26T18:24:25.894Z,0.00
2019-06-26T18:26:56.036Z,0.00
2019-06-26T18:29:25.815Z,0.00
2019-06-26T18:31:59.264Z,0.00
2019-06-26T18:34:32.453Z,0.00
2019-06-26T18:37:02.366Z,0.00
2019-06-26T18:39:32.205Z,0.00
2019-06-26T18:42:01.965Z,0.00
2019-06-26T18:44:31.805Z,0.00
2019-06-26T18:47:01.755Z,0.00
2019-06-26T18:49:31.539Z,0.00
2019-06-26T18:52:01.307Z,0.00
2019-06-26T18:54:32.739Z,0.00
2019-06-26T18:57:03.847Z,0.00
2019-06-26T18:59:33.599Z,0.00
2019-06-26T19:02:04.102Z,100.00
2019-06-26T19:04:37.857Z,100.00
2019-06-26T19:07:07.737Z,100.00
2019-06-26T19:09:37.547Z,100.00
2019-06-26T19:12:08.296Z,100.00
2019-06-26T19:14:38.338Z,100.00
2019-06-26T19:17:08.126Z,100.00
2019-06-26T19:19:37.984Z,100.00
2019-06-26T19:22:10.775Z,100.00
2019-06-26T19:24:40.594Z,100.00
2019-06-26T19:27:12.175Z,100.00
2019-06-26T19:29:42.096Z,100.00
2019-06-26T19:32:11.877Z,100.00
2019-06-26T19:34:41.673Z,100.00
2019-06-26T19:37:11.475Z,100.00
2019-06-26T19:39:41.304Z,100.00
2019-06-26T19:42:11.209Z,100.00
2019-06-26T19:44:41.229Z,100.00
2019-06-26T19:47:11.085Z,100.00
2019-06-26T19:49:42.672Z,100.00
2019-06-26T19:52:14.063Z,100.00
2019-06-26T19:54:44.832Z,100.00
2019-06-26T19:57:14.675Z,100.00
2019-06-26T19:59:44.498Z,82.21
2019-06-26T20:02:14.599Z,73.65
2019-06-26T20:04:48.050Z,70.48
2019-06-26T20:07:16.071Z,66.21
2019-06-26T20:09:45.926Z,50.47
2019-06-26T20:12:15.681Z,42.55
2019-06-26T20:14:45.523Z,39.68
2019-06-26T20:17:15.351Z,26.38
2019-06-26T20:19:46.863Z,8.33
2019-06-26T20:22:16.710Z,0.00
2019-06-26T20:24:46.539Z,0.00
2019-06-26T20:27:16.377Z,0.00
2019-06-26T20:29:46.606Z,0.00
2019-06-26T20:32:16.539Z,0.00
2019-06-26T20:34:46.329Z,0.00
2019-06-26T20:37:16.115Z,0.00
2019-06-26T20:39:45.882Z,0.00
2019-06-26T20:42:15.674Z,0.00
2019-06-26T20:44:45.496Z,0.00
2019-06-26T20:47:15.216Z,0.00
2019-06-26T20:49:53.005Z,0.00
2019-06-26T20:52:18.813Z,0.00
2019-06-26T20:55:00.461Z,0.00
2019-06-26T20:57:21.088Z,0.00
2019-06-26T20:59:50.866Z,0.00
2019-06-26T21:02:20.757Z,0.00
2019-06-26T21:04:50.725Z,0.00
2019-06-26T21:07:20.565Z,0.00
2019-06-26T21:09:54.146Z,0.00
2019-06-26T21:12:23.976Z,0.00
2019-06-26T21:14:53.874Z,0.00
2019-06-26T21:17:25.788Z,0.00
2019-06-26T21:19:55.246Z,0.00
2019-06-26T21:22:24.842Z,0.00
2019-06-26T21:24:54.647Z,0.00
2019-06-26T21:27:24.567Z,0.00
2019-06-26T21:29:54.318Z,0.00
2019-06-26T21:32:24.305Z,0.00
2019-06-26T21:34:54.143Z,0.00
2019-06-26T21:37:23.906Z,0.00
2019-06-26T21:39:53.687Z,0.00
2019-06-26T21:42:23.540Z,0.00
2019-06-26T21:44:53.300Z,0.00
2019-06-26T21:47:23.381Z,0.00
2019-06-26T21:49:54.727Z,0.00
2019-06-26T21:52:24.596Z,0.00
2019-06-26T21:54:54.643Z,0.00
2019-06-26T21:57:24.248Z,0.00
2019-06-26T21:59:54.091Z,0.00
2019-06-26T22:02:23.933Z,0.00
2019-06-26T22:04:54.557Z,0.00
2019-06-26T22:07:24.511Z,0.00
2019-06-26T22:09:55.392Z,0.00
2019-06-26T22:12:25.173Z,0.00
2019-06-26T22:14:54.934Z,0.00
2019-06-26T22:17:24.763Z,0.00
2019-06-26T22:19:58.026Z,0.00
2019-06-26T22:22:27.703Z,0.00
2019-06-26T22:24:57.350Z,0.00
2019-06-26T22:27:27.133Z,0.00
2019-06-26T22:29:57.214Z,0.00
2019-06-26T22:32:27.678Z,0.00
2019-06-26T22:35:00.298Z,0.00
2019-06-26T22:37:30.420Z,0.00
2019-06-26T22:40:00.695Z,0.00
2019-06-26T22:42:30.453Z,0.00
2019-06-26T22:45:00.283Z,0.00
2019-06-26T22:47:30.075Z,100.00
2019-06-26T22:50:00.120Z,100.00
2019-06-26T22:52:30.310Z,100.00
2019-06-26T22:55:00.210Z,100.00
2019-06-26T22:57:30.130Z,100.00
2019-06-26T22:59:59.934Z,100.00
2019-06-26T23:02:29.834Z,100.00
2019-06-26T23:04:59.672Z,100.00
2019-06-26T23:07:29.499Z,100.00
2019-06-26T23:09:59.357Z,100.00
2019-06-26T23:12:29.181Z,100.00
2019-06-26T23:14:59.118Z,100.00
2019-06-26T23:17:28.898Z,100.00
2019-06-26T23:19:58.702Z,100.00
2019-06-26T23:22:29.665Z,100.00
2019-06-26T23:24:59.464Z,100.00
2019-06-26T23:27:29.343Z,100.00
2019-06-26T23:29:59.047Z,100.00
2019-06-26T23:32:28.886Z,100.00
2019-06-26T23:34:58.858Z,100.00
2019-06-26T23:37:28.655Z,100.00
2019-06-26T23:39:58.568Z,100.00
2019-06-26T23:42:28.378Z,100.00
2019-06-26T23:44:58.385Z,100.00
2019-06-26T23:47:29.840Z,100.00
2019-06-26T23:50:02.065Z,100.00
2019-06-26T23:52:31.811Z,100.00
2019-06-26T23:55:01.949Z,100.00
2019-06-26T23:57:34.164Z,100.00
