createdAt,value
2019-02-04T00:01:42.513Z,30.23
2019-02-04T00:04:08.876Z,28.27
2019-02-04T00:06:35.246Z,29.37
2019-02-04T00:09:01.560Z,28.83
2019-02-04T00:11:28.141Z,29.05
2019-02-04T00:13:54.601Z,31.02
2019-02-04T00:16:21.103Z,27.30
2019-02-04T00:18:47.576Z,23.40
2019-02-04T00:21:14.169Z,23.38
2019-02-04T00:23:40.428Z,20.92
2019-02-04T00:26:06.785Z,24.90
2019-02-04T00:28:33.165Z,24.02
2019-02-04T00:30:59.542Z,25.70
2019-02-04T00:33:25.912Z,20.70
2019-02-04T00:35:52.592Z,23.70
2019-02-04T00:38:18.967Z,25.43
2019-02-04T00:40:45.376Z,28.27
2019-02-04T00:43:11.845Z,21.93
2019-02-04T00:45:38.131Z,25.43
2019-02-04T00:48:04.517Z,26.17
2019-02-04T00:50:30.871Z,23.52
2019-02-04T00:52:57.183Z,29.12
2019-02-04T00:55:23.739Z,23.98
2019-02-04T00:57:50.190Z,27.70
2019-02-04T01:00:20.294Z,24.70
2019-02-04T01:02:46.771Z,27.02
2019-02-04T01:05:16.833Z,23.38
2019-02-04T01:07:43.320Z,23.27
2019-02-04T01:10:13.384Z,23.07
2019-02-04T01:12:39.684Z,24.12
2019-02-04T01:15:06.136Z,23.52
2019-02-04T01:17:32.495Z,26.77
2019-02-04T01:19:58.896Z,28.62
2019-02-04T01:22:25.248Z,27.73
2019-02-04T01:24:51.630Z,29.57
2019-02-04T01:27:18.228Z,32.50
2019-02-04T01:29:44.691Z,30.95
2019-02-04T01:32:11.084Z,26.37
2019-02-04T01:34:37.436Z,31.27
2019-02-04T01:37:03.956Z,25.23
2019-02-04T01:39:30.217Z,25.70
2019-02-04T01:41:56.576Z,26.70
2019-02-04T01:44:22.846Z,24.10
2019-02-04T01:46:51.577Z,23.40
2019-02-04T01:49:17.485Z,24.02
2019-02-04T01:51:43.739Z,24.77
2019-02-04T01:54:10.029Z,27.60
2019-02-04T01:56:36.396Z,24.57
2019-02-04T01:59:02.842Z,25.25
2019-02-04T02:01:29.138Z,25.02
2019-02-04T02:03:55.391Z,24.65
2019-02-04T02:06:21.968Z,27.27
2019-02-04T02:08:48.255Z,23.70
2019-02-04T02:11:14.528Z,26.62
2019-02-04T02:13:40.881Z,23.10
2019-02-04T02:16:07.247Z,24.25
2019-02-04T02:18:33.520Z,25.52
2019-02-04T02:20:59.788Z,29.10
2019-02-04T02:23:26.555Z,24.77
2019-02-04T02:25:52.936Z,24.52
2019-02-04T02:28:19.187Z,25.65
2019-02-04T02:30:45.572Z,30.23
2019-02-04T02:33:11.837Z,22.42
2019-02-04T02:35:38.141Z,25.43
2019-02-04T02:38:04.613Z,20.52
2019-02-04T02:40:31.913Z,23.70
2019-02-04T02:42:58.845Z,22.95
2019-02-04T02:45:25.323Z,21.95
2019-02-04T02:47:51.576Z,26.45
2019-02-04T02:50:18.165Z,22.55
2019-02-04T02:52:44.655Z,25.52
2019-02-04T02:55:14.287Z,25.05
2019-02-04T02:57:40.716Z,24.45
2019-02-04T03:00:10.774Z,27.00
2019-02-04T03:02:37.220Z,23.25
2019-02-04T03:05:06.924Z,27.60
2019-02-04T03:07:33.205Z,31.57
2019-02-04T03:09:59.504Z,31.90
2019-02-04T03:12:25.860Z,27.55
2019-02-04T03:14:52.145Z,32.53
2019-02-04T03:17:18.901Z,30.65
2019-02-04T03:19:45.163Z,26.42
2019-02-04T03:22:11.532Z,30.97
2019-02-04T03:24:37.837Z,29.48
2019-02-04T03:27:04.194Z,27.32
2019-02-04T03:29:30.438Z,29.75
2019-02-04T03:31:56.706Z,31.93
2019-02-04T03:34:23.094Z,30.45
2019-02-04T03:36:49.660Z,30.35
2019-02-04T03:39:16.062Z,32.75
2019-02-04T03:41:42.423Z,30.05
2019-02-04T03:44:08.783Z,28.92
2019-02-04T03:46:35.153Z,28.35
2019-02-04T03:49:01.630Z,29.63
2019-02-04T03:51:27.982Z,29.02
2019-02-04T03:53:54.368Z,30.55
2019-02-04T03:56:20.746Z,35.45
2019-02-04T03:58:47.132Z,26.15
2019-02-04T04:01:13.412Z,30.00
2019-02-04T04:03:39.873Z,31.85
2019-02-04T04:06:06.261Z,30.17
2019-02-04T04:08:32.657Z,26.00
2019-02-04T04:10:59.021Z,24.02
2019-02-04T04:13:25.572Z,32.03
2019-02-04T04:15:51.845Z,32.42
2019-02-04T04:18:18.296Z,29.92
2019-02-04T04:20:44.856Z,28.05
2019-02-04T04:23:11.257Z,25.23
2019-02-04T04:25:37.611Z,25.52
2019-02-04T04:28:03.977Z,24.80
2019-02-04T04:30:30.440Z,26.57
2019-02-04T04:32:57.135Z,30.77
2019-02-04T04:35:23.857Z,23.90
2019-02-04T04:37:50.356Z,27.20
2019-02-04T04:40:16.808Z,28.07
2019-02-04T04:42:43.479Z,25.37
2019-02-04T04:45:18.228Z,28.05
2019-02-04T04:47:44.475Z,34.00
2019-02-04T04:50:11.166Z,29.30
2019-02-04T04:52:37.537Z,32.85
2019-02-04T04:55:10.499Z,26.20
2019-02-04T04:57:36.870Z,27.67
2019-02-04T05:00:06.933Z,27.55
2019-02-04T05:02:33.220Z,25.88
2019-02-04T05:04:59.674Z,28.35
2019-02-04T05:07:25.955Z,26.87
2019-02-04T05:09:52.233Z,31.07
2019-02-04T05:12:18.593Z,31.15
2019-02-04T05:14:44.868Z,30.90
2019-02-04T05:17:11.153Z,29.20
2019-02-04T05:19:37.425Z,28.70
2019-02-04T05:22:03.917Z,26.73
2019-02-04T05:24:30.245Z,31.42
2019-02-04T05:26:56.500Z,29.98
2019-02-04T05:29:22.785Z,34.05
2019-02-04T05:31:49.037Z,34.43
2019-02-04T05:34:15.335Z,29.12
2019-02-04T05:36:41.699Z,29.77
2019-02-04T05:39:08.232Z,27.65
2019-02-04T05:41:34.880Z,28.52
2019-02-04T05:44:01.221Z,28.65
2019-02-04T05:46:27.499Z,28.95
2019-02-04T05:48:53.774Z,29.40
2019-02-04T05:51:20.066Z,31.60
2019-02-04T05:53:46.448Z,30.75
2019-02-04T05:56:12.708Z,36.60
2019-02-04T05:58:39.051Z,47.55
2019-02-04T06:01:05.836Z,34.65
2019-02-04T06:03:32.093Z,36.55
2019-02-04T06:05:58.475Z,44.50
2019-02-04T06:08:24.771Z,29.92
2019-02-04T06:10:51.049Z,36.30
2019-02-04T06:13:17.316Z,35.25
2019-02-04T06:15:43.581Z,35.35
2019-02-04T06:18:09.960Z,36.13
2019-02-04T06:20:36.611Z,26.62
2019-02-04T06:23:03.081Z,26.85
2019-02-04T06:25:29.394Z,26.57
2019-02-04T06:27:55.753Z,34.78
2019-02-04T06:30:22.217Z,27.50
2019-02-04T06:32:48.612Z,22.55
2019-02-04T06:35:16.704Z,33.83
2019-02-04T06:37:43.580Z,22.93
2019-02-04T06:40:12.144Z,26.75
2019-02-04T06:42:38.621Z,27.55
2019-02-04T06:45:08.581Z,24.80
2019-02-04T06:47:35.039Z,26.45
2019-02-04T06:50:01.537Z,29.07
2019-02-04T06:52:27.828Z,28.38
2019-02-04T06:54:54.683Z,27.02
2019-02-04T06:57:21.097Z,31.25
2019-02-04T06:59:47.500Z,27.85
2019-02-04T07:02:13.865Z,42.50
2019-02-04T07:04:40.184Z,46.42
2019-02-04T07:07:06.579Z,29.40
2019-02-04T07:09:33.027Z,26.30
2019-02-04T07:11:59.427Z,24.65
2019-02-04T07:14:26.256Z,27.27
2019-02-04T07:16:52.588Z,27.48
2019-02-04T07:19:24.540Z,25.20
2019-02-04T07:21:47.064Z,34.13
2019-02-04T07:24:42.481Z,38.67
2019-02-04T07:27:01.289Z,30.55
2019-02-04T07:29:27.531Z,25.15
2019-02-04T07:31:53.926Z,22.93
2019-02-04T07:34:20.337Z,24.43
2019-02-04T07:36:46.636Z,19.23
2019-02-04T07:39:12.912Z,22.73
2019-02-04T07:41:39.280Z,22.70
2019-02-04T07:44:05.750Z,21.60
2019-02-04T07:46:32.335Z,21.05
2019-02-04T07:48:58.707Z,20.30
2019-02-04T07:51:24.980Z,20.12
2019-02-04T07:53:51.360Z,19.42
2019-02-04T07:56:17.645Z,19.30
2019-02-04T07:58:44.012Z,20.30
2019-02-04T08:01:10.391Z,20.02
2019-02-04T08:03:36.857Z,24.45
2019-02-04T08:06:03.308Z,27.60
2019-02-04T08:08:31.900Z,21.73
2019-02-04T08:10:57.864Z,26.52
2019-02-04T08:13:24.236Z,28.38
2019-02-04T08:15:50.603Z,19.15
2019-02-04T08:18:16.974Z,19.32
2019-02-04T08:20:43.457Z,25.62
2019-02-04T08:23:10.028Z,27.20
2019-02-04T08:25:36.673Z,36.45
2019-02-04T08:28:03.163Z,32.95
2019-02-04T08:30:34.323Z,30.97
2019-02-04T08:33:00.800Z,27.45
2019-02-04T08:35:27.510Z,31.93
2019-02-04T08:37:53.972Z,92.62
2019-02-04T08:40:20.352Z,57.53
2019-02-04T08:42:46.726Z,47.38
2019-02-04T08:45:13.765Z,36.95
2019-02-04T08:47:40.249Z,38.50
2019-02-04T08:50:10.214Z,32.48
2019-02-04T08:52:36.474Z,33.40
2019-02-04T08:55:04.864Z,33.30
2019-02-04T08:57:31.353Z,29.02
2019-02-04T08:59:57.711Z,54.90
2019-02-04T09:02:24.394Z,29.10
2019-02-04T09:04:50.676Z,33.40
2019-02-04T09:07:16.944Z,35.65
2019-02-04T09:09:43.324Z,33.58
2019-02-04T09:12:11.190Z,34.43
2019-02-04T09:14:37.584Z,37.40
2019-02-04T09:17:03.961Z,37.05
2019-02-04T09:19:30.227Z,40.03
2019-02-04T09:21:56.478Z,32.28
2019-02-04T09:24:23.259Z,32.88
2019-02-04T09:26:49.526Z,34.58
2019-02-04T09:29:15.773Z,43.63
2019-02-04T09:31:42.077Z,33.28
2019-02-04T09:34:08.471Z,31.02
2019-02-04T09:36:35.017Z,30.65
2019-02-04T09:39:01.335Z,34.45
2019-02-04T09:41:27.799Z,32.80
2019-02-04T09:43:54.483Z,29.42
2019-02-04T09:46:20.846Z,51.55
2019-02-04T09:48:47.136Z,37.05
2019-02-04T09:51:13.397Z,38.23
2019-02-04T09:53:39.653Z,33.98
2019-02-04T09:56:06.038Z,43.50
2019-02-04T09:58:32.389Z,34.70
2019-02-04T10:00:58.910Z,36.30
2019-02-04T10:03:25.768Z,32.00
2019-02-04T10:05:52.125Z,33.53
2019-02-04T10:08:18.516Z,40.05
2019-02-04T10:10:44.887Z,34.03
2019-02-04T10:13:11.336Z,34.48
2019-02-04T10:15:45.668Z,30.48
2019-02-04T10:18:11.512Z,27.70
2019-02-04T10:20:38.151Z,29.12
2019-02-04T10:23:05.293Z,25.37
2019-02-04T10:25:34.947Z,29.57
2019-02-04T10:28:01.660Z,30.17
2019-02-04T10:30:28.188Z,27.27
2019-02-04T10:32:54.663Z,30.55
2019-02-04T10:35:21.116Z,27.32
2019-02-04T10:37:49.616Z,29.55
2019-02-04T10:40:19.179Z,28.55
2019-02-04T10:42:45.659Z,27.75
2019-02-04T10:45:13.808Z,33.38
2019-02-04T10:47:40.220Z,35.45
2019-02-04T10:50:21.867Z,29.18
2019-02-04T10:52:48.135Z,30.62
2019-02-04T10:55:14.589Z,31.93
2019-02-04T10:57:41.078Z,31.42
2019-02-04T11:00:11.335Z,29.40
2019-02-04T11:02:37.835Z,29.60
2019-02-04T11:05:07.483Z,32.30
2019-02-04T11:07:34.261Z,36.15
2019-02-04T11:10:00.763Z,31.15
2019-02-04T11:12:27.127Z,33.00
2019-02-04T11:14:53.417Z,33.83
2019-02-04T11:17:19.742Z,33.00
2019-02-04T11:19:45.997Z,35.20
2019-02-04T11:22:12.533Z,30.82
2019-02-04T11:24:38.833Z,34.95
2019-02-04T11:27:05.738Z,27.80
2019-02-04T11:29:32.201Z,37.38
2019-02-04T11:31:58.683Z,33.63
2019-02-04T11:34:24.933Z,27.35
2019-02-04T11:36:51.522Z,29.85
2019-02-04T11:39:17.784Z,31.10
2019-02-04T11:41:44.029Z,28.45
2019-02-04T11:44:10.353Z,31.00
2019-02-04T11:46:36.885Z,31.60
2019-02-04T11:49:03.906Z,32.58
2019-02-04T11:51:30.307Z,33.18
2019-02-04T11:53:56.561Z,32.80
2019-02-04T11:56:23.041Z,30.40
2019-02-04T11:58:49.408Z,37.20
2019-02-04T12:01:15.791Z,31.75
2019-02-04T12:03:42.287Z,32.65
2019-02-04T12:06:08.827Z,33.65
2019-02-04T12:08:35.222Z,32.55
2019-02-04T12:11:03.786Z,30.50
2019-02-04T12:13:30.056Z,33.60
2019-02-04T12:15:56.721Z,37.58
2019-02-04T12:18:23.195Z,39.15
2019-02-04T12:20:49.558Z,31.80
2019-02-04T12:23:16.446Z,33.58
2019-02-04T12:25:42.809Z,30.52
2019-02-04T12:28:09.273Z,35.15
2019-02-04T12:30:40.871Z,34.67
2019-02-04T12:33:09.247Z,34.50
2019-02-04T12:35:35.668Z,33.75
2019-02-04T12:38:02.136Z,33.55
2019-02-04T12:40:28.973Z,32.75
2019-02-04T12:42:55.469Z,30.05
2019-02-04T12:45:24.924Z,34.00
2019-02-04T12:47:51.510Z,71.60
2019-02-04T12:50:17.949Z,42.70
2019-02-04T12:52:44.325Z,32.70
2019-02-04T12:55:22.405Z,29.25
2019-02-04T12:57:48.883Z,31.00
2019-02-04T13:00:20.861Z,29.37
2019-02-04T13:02:47.322Z,28.30
2019-02-04T13:05:17.176Z,29.95
2019-02-04T13:07:43.605Z,26.40
2019-02-04T13:10:13.152Z,29.67
2019-02-04T13:12:39.944Z,27.17
2019-02-04T13:15:15.814Z,28.45
2019-02-04T13:17:42.204Z,26.65
2019-02-04T13:20:11.981Z,26.20
2019-02-04T13:22:38.337Z,26.90
2019-02-04T13:25:08.424Z,23.85
2019-02-04T13:27:34.910Z,27.15
2019-02-04T13:30:01.355Z,25.37
2019-02-04T13:32:27.639Z,24.30
2019-02-04T13:34:54.006Z,25.40
2019-02-04T13:37:20.455Z,26.60
2019-02-04T13:39:46.836Z,25.72
2019-02-04T13:42:13.180Z,24.65
2019-02-04T13:44:39.585Z,24.98
2019-02-04T13:47:06.005Z,30.82
2019-02-04T13:49:32.212Z,28.20
2019-02-04T13:51:58.584Z,28.42
2019-02-04T13:54:25.045Z,26.57
2019-02-04T13:56:51.394Z,27.00
2019-02-04T13:59:17.689Z,26.17
2019-02-04T14:01:44.049Z,28.47
2019-02-04T14:04:10.604Z,31.00
2019-02-04T14:06:36.981Z,25.52
2019-02-04T14:09:07.199Z,24.30
2019-02-04T14:11:33.440Z,24.37
2019-02-04T14:13:59.789Z,24.92
2019-02-04T14:16:26.151Z,26.73
2019-02-04T14:18:52.436Z,24.77
2019-02-04T14:21:19.295Z,26.70
2019-02-04T14:23:45.535Z,21.27
2019-02-04T14:26:11.919Z,27.93
2019-02-04T14:28:38.347Z,22.30
2019-02-04T14:31:04.760Z,24.35
2019-02-04T14:33:31.049Z,20.52
2019-02-04T14:35:57.395Z,21.23
2019-02-04T14:38:23.852Z,19.90
2019-02-04T14:40:50.432Z,23.87
2019-02-04T14:43:20.480Z,22.13
2019-02-04T14:45:53.529Z,19.37
2019-02-04T14:48:41.815Z,21.37
2019-02-04T14:51:18.191Z,19.65
2019-02-04T14:54:00.677Z,19.42
2019-02-04T14:56:42.596Z,22.25
2019-02-04T14:59:18.021Z,18.62
2019-02-04T15:02:04.898Z,23.10
2019-02-04T15:04:40.419Z,18.15
2019-02-04T15:07:33.317Z,19.30
2019-02-04T15:10:12.415Z,21.65
2019-02-04T15:13:10.328Z,19.10
2019-02-04T15:15:43.368Z,18.60
2019-02-04T15:18:28.207Z,17.20
2019-02-04T15:21:16.700Z,18.57
2019-02-04T15:23:49.786Z,18.95
2019-02-04T15:26:25.884Z,20.00
2019-02-04T15:29:04.797Z,20.77
2019-02-04T15:31:51.389Z,24.67
2019-02-04T15:34:39.240Z,20.25
2019-02-04T15:37:15.589Z,19.55
2019-02-04T15:39:54.700Z,21.00
2019-02-04T15:42:56.674Z,23.90
2019-02-04T15:45:47.576Z,19.62
2019-02-04T15:48:16.560Z,20.82
2019-02-04T15:50:58.583Z,18.98
2019-02-04T15:53:24.968Z,19.23
2019-02-04T15:55:51.448Z,23.12
2019-02-04T15:58:17.980Z,19.90
2019-02-04T16:00:44.878Z,22.05
2019-02-04T16:03:11.194Z,23.18
2019-02-04T16:05:37.487Z,26.62
2019-02-04T16:08:03.940Z,21.60
2019-02-04T16:10:30.224Z,20.20
2019-02-04T16:12:57.502Z,21.33
2019-02-04T16:15:23.761Z,18.32
2019-02-04T16:17:50.253Z,18.42
2019-02-04T16:20:20.016Z,19.87
2019-02-04T16:22:57.958Z,19.25
2019-02-04T16:25:15.176Z,21.33
2019-02-04T16:27:41.524Z,20.10
2019-02-04T16:30:13.951Z,25.45
2019-02-04T16:32:40.429Z,25.80
2019-02-04T16:35:09.824Z,24.27
2019-02-04T16:37:36.171Z,16.70
2019-02-04T16:40:05.362Z,29.23
2019-02-04T16:42:31.768Z,27.35
2019-02-04T16:44:58.462Z,34.78
2019-02-04T16:47:24.701Z,29.10
2019-02-04T16:49:51.293Z,37.55
2019-02-04T16:52:17.690Z,48.28
2019-02-04T16:54:44.283Z,45.70
2019-02-04T16:57:10.560Z,33.65
2019-02-04T16:59:37.026Z,36.63
2019-02-04T17:02:03.508Z,21.17
2019-02-04T17:04:29.809Z,28.57
2019-02-04T17:06:56.112Z,23.22
2019-02-04T17:09:22.493Z,18.92
2019-02-04T17:11:49.023Z,14.87
2019-02-04T17:14:15.803Z,16.70
2019-02-04T17:16:42.252Z,18.52
2019-02-04T17:19:08.647Z,23.45
2019-02-04T17:21:34.999Z,24.72
2019-02-04T17:24:01.443Z,23.47
2019-02-04T17:26:28.199Z,29.30
2019-02-04T17:29:05.705Z,28.27
2019-02-04T17:31:32.316Z,18.80
2019-02-04T17:33:58.672Z,21.15
2019-02-04T17:36:25.145Z,20.05
2019-02-04T17:38:51.645Z,20.12
2019-02-04T17:41:18.160Z,15.35
2019-02-04T17:43:44.457Z,16.42
2019-02-04T17:46:11.024Z,14.05
2019-02-04T17:48:37.626Z,15.98
2019-02-04T17:51:04.080Z,12.85
2019-02-04T17:53:34.400Z,10.60
2019-02-04T17:55:58.957Z,10.65
2019-02-04T17:58:25.314Z,14.80
2019-02-04T18:00:51.855Z,16.93
2019-02-04T18:03:18.292Z,20.20
2019-02-04T18:05:47.160Z,14.40
2019-02-04T18:08:13.721Z,14.18
2019-02-04T18:10:40.564Z,19.75
2019-02-04T18:13:07.032Z,23.52
2019-02-04T18:15:33.732Z,25.23
2019-02-04T18:18:00.085Z,31.55
2019-02-04T18:20:26.528Z,41.63
2019-02-04T18:22:52.997Z,38.60
2019-02-04T18:25:20.712Z,25.32
2019-02-04T18:27:47.465Z,29.65
2019-02-04T18:30:17.666Z,25.45
2019-02-04T18:32:43.972Z,25.02
2019-02-04T18:35:13.074Z,26.62
2019-02-04T18:37:39.443Z,28.85
2019-02-04T18:40:12.029Z,34.40
2019-02-04T18:42:38.948Z,32.93
2019-02-04T18:45:08.980Z,32.42
2019-02-04T18:47:35.280Z,33.98
2019-02-04T18:50:01.819Z,29.05
2019-02-04T18:52:28.748Z,54.55
2019-02-04T18:54:55.176Z,36.05
2019-02-04T18:57:21.942Z,37.28
2019-02-04T18:59:48.248Z,56.45
2019-02-04T19:02:14.668Z,51.98
2019-02-04T19:04:45.528Z,37.10
2019-02-04T19:07:12.066Z,43.02
2019-02-04T19:09:38.385Z,47.13
2019-02-04T19:12:05.002Z,48.45
2019-02-04T19:14:31.669Z,36.08
2019-02-04T19:16:58.276Z,58.70
2019-02-04T19:19:24.786Z,48.10
2019-02-04T19:21:51.173Z,49.98
2019-02-04T19:24:17.619Z,39.30
2019-02-04T19:26:43.996Z,52.65
2019-02-04T19:29:10.257Z,39.03
2019-02-04T19:31:36.768Z,35.43
2019-02-04T19:34:03.557Z,56.63
2019-02-04T19:36:30.067Z,40.50
2019-02-04T19:38:56.324Z,53.60
2019-02-04T19:41:22.820Z,68.62
2019-02-04T19:43:49.248Z,41.70
2019-02-04T19:46:15.616Z,40.73
2019-02-04T19:48:43.764Z,37.98
2019-02-04T19:51:10.112Z,39.05
2019-02-04T19:53:36.917Z,43.58
2019-02-04T19:56:03.560Z,55.90
2019-02-04T19:58:29.945Z,41.70
2019-02-04T20:00:56.325Z,60.23
2019-02-04T20:03:22.719Z,31.95
2019-02-04T20:05:51.257Z,46.63
2019-02-04T20:08:17.399Z,34.20
2019-02-04T20:10:43.881Z,49.65
2019-02-04T20:13:10.456Z,55.30
2019-02-04T20:15:36.966Z,36.33
2019-02-04T20:18:03.733Z,26.75
2019-02-04T20:20:30.337Z,32.95
2019-02-04T20:22:57.042Z,36.20
2019-02-04T20:25:30.978Z,29.30
2019-02-04T20:27:57.878Z,44.05
2019-02-04T20:30:26.849Z,52.13
2019-02-04T20:32:53.261Z,40.65
2019-02-04T20:35:19.525Z,27.80
2019-02-04T20:37:45.976Z,31.45
2019-02-04T20:40:18.349Z,31.02
2019-02-04T20:42:44.869Z,30.45
2019-02-04T20:45:13.151Z,35.90
2019-02-04T20:47:42.414Z,33.60
2019-02-04T20:50:23.165Z,32.65
2019-02-04T20:52:49.542Z,46.83
2019-02-04T20:55:16.036Z,35.38
2019-02-04T20:57:42.403Z,35.15
2019-02-04T21:00:12.464Z,56.88
2019-02-04T21:02:39.670Z,55.98
2019-02-04T21:05:06.470Z,40.63
2019-02-04T21:07:32.749Z,36.10
2019-02-04T21:09:59.140Z,30.68
2019-02-04T21:12:25.441Z,39.67
2019-02-04T21:14:51.710Z,34.33
2019-02-04T21:17:18.132Z,25.35
2019-02-04T21:19:44.857Z,28.87
2019-02-04T21:22:11.251Z,33.53
2019-02-04T21:24:37.525Z,34.30
2019-02-04T21:27:04.270Z,48.17
2019-02-04T21:29:30.778Z,40.67
2019-02-04T21:31:57.171Z,24.23
2019-02-04T21:34:23.504Z,31.25
2019-02-04T21:36:49.966Z,28.23
2019-02-04T21:39:16.550Z,37.03
2019-02-04T21:41:42.835Z,36.10
2019-02-04T21:44:09.316Z,32.55
2019-02-04T21:46:35.608Z,30.00
2019-02-04T21:49:02.109Z,32.50
2019-02-04T21:51:28.403Z,28.50
2019-02-04T21:53:54.671Z,31.57
2019-02-04T21:56:20.949Z,27.35
2019-02-04T21:58:47.604Z,37.28
2019-02-04T22:01:13.867Z,27.70
2019-02-04T22:03:40.193Z,34.00
2019-02-04T22:06:06.538Z,35.68
2019-02-04T22:08:32.804Z,29.67
2019-02-04T22:10:59.249Z,31.93
2019-02-04T22:13:25.656Z,29.72
2019-02-04T22:15:52.132Z,25.32
2019-02-04T22:18:18.431Z,31.87
2019-02-04T22:20:45.223Z,32.23
2019-02-04T22:23:11.477Z,33.13
2019-02-04T22:25:38.146Z,28.55
2019-02-04T22:28:04.640Z,30.05
2019-02-04T22:30:30.991Z,26.85
2019-02-04T22:32:57.442Z,30.25
2019-02-04T22:35:23.969Z,29.72
2019-02-04T22:37:50.395Z,38.30
2019-02-04T22:40:19.265Z,33.10
2019-02-04T22:42:45.615Z,32.17
2019-02-04T22:45:14.259Z,35.65
2019-02-04T22:47:40.754Z,35.88
2019-02-04T22:50:10.852Z,36.20
2019-02-04T22:52:37.118Z,33.08
2019-02-04T22:55:05.797Z,32.93
2019-02-04T22:57:32.363Z,36.90
2019-02-04T22:59:58.628Z,42.93
2019-02-04T23:02:25.120Z,52.25
2019-02-04T23:04:51.468Z,63.23
2019-02-04T23:07:17.844Z,45.35
2019-02-04T23:09:44.112Z,43.90
2019-02-04T23:12:10.480Z,37.83
2019-02-04T23:14:36.833Z,47.95
2019-02-04T23:17:03.597Z,65.15
2019-02-04T23:19:29.994Z,55.78
2019-02-04T23:21:56.272Z,61.35
2019-02-04T23:24:22.633Z,48.08
2019-02-04T23:26:48.988Z,43.95
2019-02-04T23:29:15.369Z,39.58
2019-02-04T23:31:41.658Z,33.88
2019-02-04T23:34:08.316Z,36.73
2019-02-04T23:36:35.106Z,38.73
2019-02-04T23:39:01.574Z,31.37
2019-02-04T23:41:27.832Z,34.83
2019-02-04T23:43:54.095Z,41.77
2019-02-04T23:46:21.089Z,55.48
2019-02-04T23:48:47.444Z,38.10
2019-02-04T23:51:13.737Z,34.25
2019-02-04T23:53:40.409Z,29.12
2019-02-04T23:56:06.783Z,37.13
2019-02-04T23:58:33.067Z,28.10
