createdAt,value
2023-01-31T00:00:53.416Z,4.80
2023-01-31T00:04:00.781Z,6.90
2023-01-31T00:07:47.924Z,6.70
2023-01-31T00:11:35.448Z,9.10
2023-01-31T00:15:03.481Z,5.20
2023-01-31T00:18:50.792Z,4.60
2023-01-31T00:22:38.515Z,4.20
2023-01-31T00:26:25.920Z,5.10
2023-01-31T00:29:57.567Z,5.10
2023-01-31T00:33:44.391Z,4.70
2023-01-31T00:37:31.363Z,3.20
2023-01-31T00:40:58.917Z,4.20
2023-01-31T00:44:46.658Z,2.20
2023-01-31T00:48:16.595Z,3.30
2023-01-31T00:52:03.575Z,3.50
2023-01-31T00:55:31.361Z,5.40
2023-01-31T00:59:18.283Z,9.00
2023-01-31T01:03:05.182Z,5.10
2023-01-31T01:06:52.262Z,5.10
2023-01-31T01:10:19.191Z,14.00
2023-01-31T01:13:49.479Z,3.10
2023-01-31T01:17:36.432Z,4.60
2023-01-31T01:21:07.011Z,6.10
2023-01-31T01:24:45.974Z,11.40
2023-01-31T01:28:23.058Z,8.30
2023-01-31T01:31:50.725Z,9.00
2023-01-31T01:35:18.068Z,35.20
2023-01-31T01:38:45.801Z,7.20
2023-01-31T01:42:10.204Z,6.80
2023-01-31T01:45:36.744Z,7.90
2023-01-31T01:49:23.626Z,4.80
2023-01-31T01:52:51.249Z,7.20
2023-01-31T01:56:01.129Z,7.50
2023-01-31T01:59:14.620Z,7.70
2023-01-31T02:05:35.247Z,7.50
2023-01-31T02:09:22.171Z,10.50
2023-01-31T02:12:49.578Z,8.00
2023-01-31T02:16:16.742Z,5.70
2023-01-31T02:19:47.433Z,6.10
2023-01-31T02:22:41.054Z,7.00
2023-01-31T02:26:09.574Z,9.00
2023-01-31T02:29:35.153Z,11.30
2023-01-31T02:32:16.875Z,8.70
2023-01-31T02:35:37.054Z,7.90
2023-01-31T02:39:16.457Z,7.30
2023-01-31T02:43:05.580Z,9.40
2023-01-31T02:46:31.696Z,8.30
2023-01-31T02:50:27.450Z,4.60
2023-01-31T02:53:46.369Z,8.20
2023-01-31T02:57:25.619Z,9.10
2023-01-31T03:01:14.902Z,7.70
2023-01-31T03:04:44.188Z,6.30
2023-01-31T03:08:11.131Z,6.00
2023-01-31T03:11:45.579Z,10.00
2023-01-31T03:15:27.803Z,8.20
2023-01-31T03:19:14.573Z,7.80
2023-01-31T03:22:42.184Z,12.60
2023-01-31T03:26:11.000Z,10.40
2023-01-31T03:29:30.583Z,7.40
2023-01-31T03:32:57.380Z,6.60
2023-01-31T03:36:13.364Z,10.00
2023-01-31T03:39:08.448Z,7.80
2023-01-31T03:42:37.687Z,9.40
2023-01-31T03:45:44.207Z,11.70
2023-01-31T03:49:11.456Z,8.10
2023-01-31T03:52:04.607Z,7.60
2023-01-31T03:55:32.426Z,9.20
2023-01-31T03:58:55.252Z,11.70
2023-01-31T04:01:46.358Z,18.10
2023-01-31T04:04:40.769Z,8.70
2023-01-31T04:07:50.647Z,10.50
2023-01-31T04:11:30.569Z,10.10
2023-01-31T04:14:27.157Z,8.30
2023-01-31T04:17:16.897Z,10.60
2023-01-31T04:20:43.764Z,5.60
2023-01-31T04:23:54.022Z,10.30
2023-01-31T04:27:02.516Z,6.40
2023-01-31T04:30:12.983Z,9.20
2023-01-31T04:33:02.732Z,11.10
2023-01-31T04:36:16.669Z,7.80
2023-01-31T04:39:10.068Z,5.70
2023-01-31T04:42:00.602Z,10.90
2023-01-31T04:44:44.629Z,8.80
2023-01-31T04:48:10.149Z,6.90
2023-01-31T04:51:18.243Z,7.80
2023-01-31T04:54:43.887Z,7.80
2023-01-31T04:57:54.446Z,7.60
2023-01-31T05:00:39.102Z,9.10
2023-01-31T05:03:47.075Z,9.20
2023-01-31T05:06:48.876Z,8.30
2023-01-31T05:09:37.989Z,7.30
2023-01-31T05:12:20.170Z,6.40
2023-01-31T05:15:16.576Z,10.70
2023-01-31T05:18:05.677Z,8.10
2023-01-31T05:21:16.293Z,8.20
2023-01-31T05:23:49.673Z,7.20
2023-01-31T05:26:17.537Z,6.00
2023-01-31T05:28:45.793Z,6.90
2023-01-31T05:31:14.786Z,6.10
2023-01-31T05:33:48.569Z,10.10
2023-01-31T05:36:22.810Z,8.20
2023-01-31T05:38:56.941Z,7.10
2023-01-31T05:41:26.446Z,6.00
2023-01-31T05:43:54.906Z,6.30
2023-01-31T05:46:22.783Z,7.70
2023-01-31T05:48:50.359Z,6.40
2023-01-31T05:51:19.259Z,8.00
2023-01-31T05:53:47.826Z,12.40
2023-01-31T05:56:19.281Z,9.50
2023-01-31T05:58:51.667Z,10.50
2023-01-31T06:01:40.799Z,6.80
2023-01-31T06:04:17.773Z,6.20
2023-01-31T06:06:50.880Z,7.30
2023-01-31T06:09:41.147Z,7.60
2023-01-31T06:12:16.446Z,10.00
2023-01-31T06:14:52.087Z,11.90
2023-01-31T06:17:20.900Z,6.80
2023-01-31T06:19:48.511Z,7.00
2023-01-31T06:22:15.744Z,6.70
2023-01-31T06:24:43.016Z,7.40
2023-01-31T06:27:10.733Z,6.70
2023-01-31T06:29:38.421Z,10.00
2023-01-31T06:32:05.937Z,8.10
2023-01-31T06:34:33.373Z,8.10
2023-01-31T06:37:00.735Z,7.30
2023-01-31T06:39:28.019Z,12.90
2023-01-31T06:41:55.615Z,11.50
2023-01-31T06:44:23.065Z,9.70
2023-01-31T06:46:50.316Z,12.80
2023-01-31T06:49:17.782Z,9.30
2023-01-31T06:51:45.187Z,9.40
2023-01-31T06:54:13.644Z,9.20
2023-01-31T06:56:41.033Z,8.70
2023-01-31T06:59:08.297Z,10.90
2023-01-31T07:01:35.696Z,11.70
2023-01-31T07:04:03.243Z,13.40
2023-01-31T07:06:30.563Z,10.50
2023-01-31T07:08:57.867Z,8.10
2023-01-31T07:11:26.299Z,10.70
2023-01-31T07:13:53.795Z,16.60
2023-01-31T07:16:22.981Z,7.70
2023-01-31T07:18:53.751Z,9.70
2023-01-31T07:21:22.931Z,11.50
2023-01-31T07:23:51.073Z,10.00
2023-01-31T07:26:18.622Z,10.00
2023-01-31T07:28:46.515Z,8.80
2023-01-31T07:31:15.401Z,15.70
2023-01-31T07:33:42.829Z,11.40
2023-01-31T07:36:14.486Z,9.10
2023-01-31T07:38:42.559Z,10.50
2023-01-31T07:41:11.961Z,11.70
2023-01-31T07:43:39.447Z,9.00
2023-01-31T07:46:09.935Z,7.10
2023-01-31T07:48:37.671Z,10.90
2023-01-31T07:51:05.195Z,10.90
2023-01-31T07:53:35.860Z,15.40
2023-01-31T07:56:10.916Z,9.30
2023-01-31T07:58:39.577Z,12.60
2023-01-31T08:01:25.207Z,14.40
2023-01-31T08:03:52.883Z,13.70
2023-01-31T08:06:21.586Z,9.70
2023-01-31T08:08:48.827Z,12.50
2023-01-31T08:11:16.569Z,10.40
2023-01-31T08:13:43.944Z,9.30
2023-01-31T08:16:11.650Z,10.50
2023-01-31T08:18:39.878Z,10.90
2023-01-31T08:21:08.194Z,13.60
2023-01-31T08:23:35.869Z,12.70
2023-01-31T08:26:17.891Z,9.90
2023-01-31T08:28:50.930Z,12.20
2023-01-31T08:31:21.280Z,7.00
2023-01-31T08:33:52.651Z,9.20
2023-01-31T08:36:32.089Z,11.70
2023-01-31T08:39:00.475Z,10.60
2023-01-31T08:41:29.475Z,14.40
2023-01-31T08:43:59.085Z,12.80
2023-01-31T08:46:31.036Z,16.50
2023-01-31T08:48:59.152Z,9.30
2023-01-31T08:51:28.201Z,15.50
2023-01-31T08:53:55.513Z,12.60
2023-01-31T08:56:26.510Z,13.40
2023-01-31T08:58:54.914Z,9.20
2023-01-31T09:01:23.556Z,12.50
2023-01-31T09:03:57.502Z,9.80
2023-01-31T09:06:27.795Z,9.70
2023-01-31T09:08:59.842Z,12.70
2023-01-31T09:11:31.563Z,14.30
2023-01-31T09:13:59.879Z,10.50
2023-01-31T09:16:27.346Z,10.10
2023-01-31T09:18:56.642Z,8.50
2023-01-31T09:21:25.492Z,15.20
2023-01-31T09:23:58.920Z,12.00
2023-01-31T09:26:27.260Z,11.20
2023-01-31T09:28:54.759Z,9.40
2023-01-31T09:31:22.948Z,13.70
2023-01-31T09:33:50.800Z,14.00
2023-01-31T09:36:21.187Z,8.60
2023-01-31T09:38:49.163Z,11.60
2023-01-31T09:41:43.185Z,10.20
2023-01-31T09:44:19.637Z,13.00
2023-01-31T09:47:21.677Z,19.00
2023-01-31T09:50:12.650Z,12.70
2023-01-31T09:52:40.224Z,9.50
2023-01-31T09:55:23.311Z,10.80
2023-01-31T09:58:01.500Z,8.20
2023-01-31T10:00:33.047Z,10.60
2023-01-31T10:03:32.948Z,17.00
2023-01-31T10:06:09.716Z,12.10
2023-01-31T10:09:07.217Z,15.50
2023-01-31T10:12:07.781Z,11.80
2023-01-31T10:14:48.187Z,7.40
2023-01-31T10:17:53.993Z,15.40
2023-01-31T10:20:52.219Z,11.60
2023-01-31T10:24:07.466Z,12.10
2023-01-31T10:26:40.801Z,9.60
2023-01-31T10:29:32.760Z,14.70
2023-01-31T10:32:05.687Z,13.40
2023-01-31T10:34:42.362Z,12.40
2023-01-31T10:37:44.484Z,13.40
2023-01-31T10:40:40.709Z,8.80
2023-01-31T10:43:11.203Z,12.20
2023-01-31T10:45:39.078Z,9.90
2023-01-31T10:48:33.439Z,12.40
2023-01-31T10:51:12.607Z,12.90
2023-01-31T10:53:57.012Z,10.60
2023-01-31T10:56:42.939Z,7.20
2023-01-31T10:59:37.397Z,8.60
2023-01-31T11:02:06.143Z,8.60
2023-01-31T11:04:41.059Z,11.30
2023-01-31T11:07:13.459Z,9.50
2023-01-31T11:09:44.695Z,13.70
2023-01-31T11:12:12.105Z,6.80
2023-01-31T11:14:39.840Z,8.30
2023-01-31T11:17:23.457Z,8.50
2023-01-31T11:19:58.060Z,10.10
2023-01-31T11:22:33.335Z,8.10
2023-01-31T11:25:04.730Z,11.40
2023-01-31T11:27:43.660Z,5.10
2023-01-31T11:30:42.133Z,6.20
2023-01-31T11:33:42.630Z,7.40
2023-01-31T11:36:15.935Z,8.80
2023-01-31T11:38:43.693Z,11.60
2023-01-31T11:41:37.970Z,12.80
2023-01-31T11:44:19.646Z,8.90
2023-01-31T11:47:32.991Z,11.30
2023-01-31T11:50:22.748Z,11.80
2023-01-31T11:53:23.173Z,12.20
2023-01-31T11:56:10.565Z,11.70
2023-01-31T11:59:39.959Z,11.70
2023-01-31T12:02:38.948Z,12.80
2023-01-31T12:05:13.358Z,11.70
2023-01-31T12:08:31.141Z,8.50
2023-01-31T12:11:29.228Z,11.40
2023-01-31T12:14:42.694Z,11.80
2023-01-31T12:18:11.962Z,7.80
2023-01-31T12:21:41.121Z,10.10
2023-01-31T12:25:36.615Z,9.40
2023-01-31T12:28:26.844Z,11.30
2023-01-31T12:30:59.675Z,9.90
2023-01-31T12:33:49.493Z,9.00
2023-01-31T12:36:56.111Z,11.70
2023-01-31T12:39:47.394Z,10.80
2023-01-31T12:42:43.502Z,11.30
2023-01-31T12:45:44.383Z,9.20
2023-01-31T12:48:11.863Z,11.30
2023-01-31T12:51:30.533Z,7.20
2023-01-31T12:54:47.606Z,9.00
2023-01-31T12:58:04.235Z,8.40
2023-01-31T13:00:33.572Z,7.80
2023-01-31T13:03:09.690Z,8.60
2023-01-31T13:06:34.288Z,8.30
2023-01-31T13:09:23.943Z,13.30
2023-01-31T13:12:02.178Z,7.80
2023-01-31T13:15:09.506Z,8.40
2023-01-31T13:18:04.300Z,9.50
2023-01-31T13:21:12.160Z,10.50
2023-01-31T13:24:32.457Z,7.10
2023-01-31T13:28:05.675Z,7.30
2023-01-31T13:31:28.357Z,8.40
2023-01-31T13:33:56.256Z,10.60
2023-01-31T13:37:21.904Z,5.90
2023-01-31T13:40:39.424Z,6.20
2023-01-31T13:44:07.671Z,5.20
2023-01-31T13:47:34.496Z,5.70
2023-01-31T13:51:17.881Z,5.70
2023-01-31T13:54:55.985Z,4.60
2023-01-31T13:57:33.536Z,6.60
2023-01-31T14:00:48.030Z,8.90
2023-01-31T14:03:20.633Z,9.60
2023-01-31T14:05:55.762Z,7.00
2023-01-31T14:08:51.625Z,6.30
2023-01-31T14:11:19.768Z,10.40
2023-01-31T14:13:51.404Z,6.30
2023-01-31T14:16:39.033Z,8.90
2023-01-31T14:19:27.882Z,8.30
2023-01-31T14:22:28.281Z,8.00
2023-01-31T14:24:57.597Z,6.60
2023-01-31T14:27:29.387Z,7.20
2023-01-31T14:30:26.738Z,5.70
2023-01-31T14:35:57.799Z,7.30
2023-01-31T14:38:47.295Z,7.50
2023-01-31T14:41:23.523Z,9.80
2023-01-31T14:44:10.258Z,11.00
2023-01-31T14:49:49.649Z,13.90
2023-01-31T14:52:29.094Z,10.30
2023-01-31T14:55:24.932Z,9.60
2023-01-31T14:57:56.674Z,14.50
2023-01-31T15:00:31.358Z,15.60
2023-01-31T15:03:06.611Z,17.10
2023-01-31T15:05:34.372Z,9.40
2023-01-31T15:08:16.766Z,12.70
2023-01-31T15:11:09.008Z,13.30
2023-01-31T15:13:40.647Z,15.20
2023-01-31T15:16:11.655Z,13.20
2023-01-31T15:18:39.340Z,17.10
2023-01-31T15:21:09.178Z,14.50
2023-01-31T15:23:41.579Z,16.80
2023-01-31T15:26:11.404Z,19.30
2023-01-31T15:28:42.858Z,19.10
2023-01-31T15:31:30.204Z,17.90
2023-01-31T15:34:20.405Z,17.70
2023-01-31T15:37:00.206Z,21.90
2023-01-31T15:39:34.195Z,17.10
2023-01-31T15:42:22.402Z,25.90
2023-01-31T15:44:50.588Z,24.80
2023-01-31T15:47:25.522Z,29.70
2023-01-31T15:49:53.165Z,30.80
2023-01-31T15:52:25.784Z,36.10
2023-01-31T15:55:03.596Z,29.10
2023-01-31T15:57:46.970Z,32.10
2023-01-31T16:00:22.943Z,36.10
2023-01-31T16:02:50.427Z,33.20
2023-01-31T16:05:22.970Z,30.50
2023-01-31T16:07:50.919Z,32.00
2023-01-31T16:10:18.654Z,35.10
2023-01-31T16:12:51.113Z,35.60
2023-01-31T16:15:24.634Z,28.30
2023-01-31T16:17:54.465Z,25.50
2023-01-31T16:20:45.431Z,22.80
2023-01-31T16:23:32.797Z,22.80
2023-01-31T16:26:09.531Z,20.40
2023-01-31T16:28:51.833Z,15.00
2023-01-31T16:31:22.144Z,17.80
2023-01-31T16:33:51.836Z,20.30
2023-01-31T16:36:51.196Z,16.50
2023-01-31T16:39:43.906Z,18.60
2023-01-31T16:42:21.708Z,15.40
2023-01-31T16:44:49.553Z,23.50
2023-01-31T16:47:48.526Z,23.00
2023-01-31T16:50:36.697Z,24.70
2023-01-31T16:53:38.255Z,23.80
2023-01-31T16:56:25.907Z,18.90
2023-01-31T16:59:00.019Z,16.90
2023-01-31T17:01:35.116Z,12.50
2023-01-31T17:04:18.130Z,19.70
2023-01-31T17:06:51.518Z,23.50
2023-01-31T17:09:25.830Z,22.40
2023-01-31T17:11:55.083Z,31.40
2023-01-31T17:14:23.000Z,36.70
2023-01-31T17:16:55.633Z,36.40
2023-01-31T17:19:23.811Z,38.60
2023-01-31T17:21:51.416Z,28.20
2023-01-31T17:24:23.396Z,37.10
2023-01-31T17:26:53.726Z,35.90
2023-01-31T17:29:22.572Z,35.50
2023-01-31T17:31:51.130Z,33.60
2023-01-31T17:34:19.751Z,38.30
2023-01-31T17:36:49.232Z,29.20
2023-01-31T17:39:20.461Z,25.20
2023-01-31T17:41:48.676Z,29.60
2023-01-31T17:44:22.187Z,26.60
2023-01-31T17:46:51.290Z,27.60
2023-01-31T17:49:19.624Z,21.50
2023-01-31T17:51:47.493Z,22.60
2023-01-31T17:54:16.021Z,16.80
2023-01-31T17:56:44.374Z,18.80
2023-01-31T17:59:25.316Z,15.70
2023-01-31T18:01:55.471Z,12.00
2023-01-31T18:04:23.976Z,15.80
2023-01-31T18:06:54.553Z,12.00
2023-01-31T18:09:26.002Z,14.80
2023-01-31T18:11:56.937Z,15.80
2023-01-31T18:14:24.918Z,15.70
2023-01-31T18:16:55.377Z,16.50
2023-01-31T18:19:23.837Z,16.30
2023-01-31T18:21:55.227Z,12.10
2023-01-31T18:24:25.244Z,18.40
2023-01-31T18:26:53.742Z,13.50
2023-01-31T18:29:27.867Z,14.30
2023-01-31T18:31:58.593Z,14.80
2023-01-31T18:34:26.550Z,14.60
2023-01-31T18:36:54.995Z,16.10
2023-01-31T18:39:30.221Z,14.70
2023-01-31T18:42:05.157Z,15.30
2023-01-31T18:44:35.711Z,13.20
2023-01-31T18:47:03.937Z,17.40
2023-01-31T18:49:32.288Z,16.30
2023-01-31T18:52:01.473Z,13.00
2023-01-31T18:54:29.993Z,14.10
2023-01-31T18:56:58.400Z,17.30
2023-01-31T18:59:29.150Z,17.90
2023-01-31T19:01:58.469Z,16.90
2023-01-31T19:04:29.037Z,16.20
2023-01-31T19:06:57.395Z,12.20
2023-01-31T19:09:26.467Z,16.90
2023-01-31T19:11:57.107Z,15.80
2023-01-31T19:14:27.625Z,17.10
2023-01-31T19:16:56.336Z,19.90
2023-01-31T19:19:24.190Z,18.10
2023-01-31T19:21:53.656Z,15.60
2023-01-31T19:24:29.164Z,10.80
2023-01-31T19:27:02.562Z,17.60
2023-01-31T19:29:31.498Z,16.00
2023-01-31T19:32:02.860Z,15.10
2023-01-31T19:34:32.181Z,16.30
2023-01-31T19:37:01.194Z,22.10
2023-01-31T19:39:32.431Z,23.60
2023-01-31T19:42:01.287Z,28.90
2023-01-31T19:44:37.741Z,29.40
2023-01-31T19:47:07.776Z,31.20
2023-01-31T19:49:36.071Z,29.80
2023-01-31T19:52:06.750Z,26.90
2023-01-31T19:54:38.126Z,35.80
2023-01-31T19:57:09.068Z,30.10
2023-01-31T19:59:40.334Z,36.70
2023-01-31T20:02:12.963Z,31.30
2023-01-31T20:04:44.216Z,37.60
2023-01-31T20:07:30.246Z,38.50
2023-01-31T20:10:01.598Z,34.30
2023-01-31T20:12:32.263Z,31.90
2023-01-31T20:15:02.533Z,31.80
2023-01-31T20:17:47.975Z,24.80
2023-01-31T20:20:17.561Z,29.60
2023-01-31T20:22:45.523Z,19.90
2023-01-31T20:25:15.805Z,31.40
2023-01-31T20:28:00.199Z,29.40
2023-01-31T20:30:30.838Z,32.80
2023-01-31T20:33:33.095Z,34.40
2023-01-31T20:36:31.166Z,35.90
2023-01-31T20:39:12.123Z,32.60
2023-01-31T20:41:43.016Z,31.70
2023-01-31T20:44:15.523Z,28.20
2023-01-31T20:46:45.697Z,30.40
2023-01-31T20:49:21.522Z,27.40
2023-01-31T20:51:53.410Z,28.00
2023-01-31T20:55:12.172Z,28.00
2023-01-31T20:58:46.699Z,34.50
2023-01-31T21:02:34.861Z,28.10
2023-01-31T21:06:22.740Z,30.30
2023-01-31T21:10:10.655Z,20.30
2023-01-31T21:13:58.229Z,23.50
2023-01-31T21:17:47.121Z,32.90
2023-01-31T21:21:37.469Z,25.90
2023-01-31T21:25:05.856Z,20.50
2023-01-31T21:28:33.041Z,27.00
2023-01-31T21:32:09.053Z,24.90
2023-01-31T21:35:57.114Z,19.10
2023-01-31T21:39:47.295Z,18.60
2023-01-31T21:43:35.376Z,16.40
2023-01-31T21:49:00.541Z,15.50
2023-01-31T21:51:29.062Z,9.00
2023-01-31T21:53:57.175Z,16.30
2023-01-31T21:56:27.637Z,13.20
2023-01-31T21:58:56.149Z,15.50
2023-01-31T22:01:27.836Z,11.40
2023-01-31T22:03:56.682Z,16.10
2023-01-31T22:06:28.995Z,13.10
2023-01-31T22:09:00.654Z,18.40
2023-01-31T22:11:33.398Z,16.00
2023-01-31T22:14:03.073Z,12.00
2023-01-31T22:16:30.744Z,18.60
2023-01-31T22:18:59.378Z,13.80
2023-01-31T22:21:29.424Z,14.40
2023-01-31T22:23:58.764Z,16.50
2023-01-31T22:26:29.242Z,11.00
2023-01-31T22:28:59.579Z,14.50
2023-01-31T22:31:27.816Z,13.50
2023-01-31T22:33:56.626Z,10.40
2023-01-31T22:36:27.229Z,12.10
2023-01-31T22:38:55.017Z,10.70
2023-01-31T22:41:22.733Z,10.40
2023-01-31T22:43:52.055Z,9.90
2023-01-31T22:46:22.070Z,11.30
2023-01-31T22:48:49.891Z,9.70
2023-01-31T22:51:22.147Z,12.00
2023-01-31T22:53:50.024Z,11.90
2023-01-31T22:56:36.912Z,12.10
2023-01-31T22:59:05.817Z,11.50
2023-01-31T23:01:38.029Z,11.50
2023-01-31T23:04:08.087Z,10.00
2023-01-31T23:06:36.007Z,9.40
2023-01-31T23:09:03.706Z,11.90
2023-01-31T23:11:31.154Z,11.30
2023-01-31T23:13:59.576Z,12.20
2023-01-31T23:16:46.193Z,11.40
2023-01-31T23:21:43.178Z,11.50
2023-01-31T23:24:11.489Z,10.50
2023-01-31T23:26:39.269Z,11.10
2023-01-31T23:29:06.692Z,11.00
2023-01-31T23:31:34.380Z,10.80
2023-01-31T23:34:01.982Z,16.10
2023-01-31T23:36:29.408Z,18.90
2023-01-31T23:38:56.766Z,19.10
2023-01-31T23:41:24.423Z,17.40
2023-01-31T23:43:51.732Z,19.90
2023-01-31T23:46:19.024Z,21.20
2023-01-31T23:48:47.281Z,17.50
2023-01-31T23:51:15.039Z,18.20
2023-01-31T23:53:42.719Z,17.80
2023-01-31T23:56:09.940Z,16.50
2023-01-31T23:58:37.659Z,15.20
