createdAt,value
2023-02-24T00:01:51.008Z,97727.13
2023-02-24T00:04:19.094Z,97727.59
2023-02-24T00:06:46.221Z,97728.13
2023-02-24T00:09:16.591Z,97722.16
2023-02-24T00:11:45.651Z,97722.47
2023-02-24T00:14:19.206Z,97723.56
2023-02-24T00:16:47.200Z,97714.81
2023-02-24T00:19:18.169Z,97712.16
2023-02-24T00:21:45.366Z,97708.09
2023-02-24T00:24:12.752Z,97704.00
2023-02-24T00:26:40.223Z,97696.81
2023-02-24T00:29:09.843Z,97691.25
2023-02-24T00:31:39.763Z,97695.19
2023-02-24T00:34:07.272Z,97692.13
2023-02-24T00:36:34.865Z,97681.75
2023-02-24T00:39:11.791Z,97678.03
2023-02-24T00:41:43.239Z,97683.72
2023-02-24T00:44:13.089Z,97683.75
2023-02-24T00:46:42.804Z,97681.03
2023-02-24T00:49:17.304Z,97677.03
2023-02-24T00:51:49.137Z,97671.84
2023-02-24T00:54:17.025Z,97670.31
2023-02-24T00:56:45.465Z,97657.75
2023-02-24T00:59:13.731Z,97655.75
2023-02-24T01:01:41.996Z,97654.69
2023-02-24T01:04:12.166Z,97657.28
2023-02-24T01:06:45.159Z,97657.53
2023-02-24T01:09:18.004Z,97650.62
2023-02-24T01:12:04.939Z,97647.06
2023-02-24T01:14:34.259Z,97648.28
2023-02-24T01:17:01.778Z,97645.09
2023-02-24T01:19:31.731Z,97641.28
2023-02-24T01:22:01.250Z,97640.28
2023-02-24T01:24:39.402Z,97644.69
2023-02-24T01:27:07.145Z,97634.72
2023-02-24T01:29:39.471Z,97625.41
2023-02-24T01:32:13.087Z,97625.41
2023-02-24T01:34:42.623Z,97619.59
2023-02-24T01:37:10.336Z,97615.69
2023-02-24T01:39:37.525Z,97605.63
2023-02-24T01:42:06.603Z,97602.84
2023-02-24T01:44:33.462Z,97592.81
2023-02-24T01:47:04.062Z,97586.94
2023-02-24T01:49:39.538Z,97589.47
2023-02-24T01:52:09.360Z,97589.75
2023-02-24T01:54:43.159Z,97582.94
2023-02-24T01:57:20.014Z,97585.63
2023-02-24T01:59:48.819Z,97590.31
2023-02-24T02:02:15.957Z,97586.13
2023-02-24T02:04:55.031Z,97589.88
2023-02-24T02:07:23.914Z,97582.81
2023-02-24T02:09:54.782Z,97584.16
2023-02-24T02:12:23.291Z,97575.75
2023-02-24T02:14:54.987Z,97576.59
2023-02-24T02:17:41.091Z,97576.34
2023-02-24T02:20:36.949Z,97573.81
2023-02-24T02:23:22.260Z,97570.25
2023-02-24T02:26:11.021Z,97570.84
2023-02-24T02:28:54.163Z,97575.91
2023-02-24T02:31:42.479Z,97571.44
2023-02-24T02:34:15.670Z,97572.34
2023-02-24T02:36:59.986Z,97576.75
2023-02-24T02:39:35.597Z,97570.84
2023-02-24T02:42:14.471Z,97565.66
2023-02-24T02:44:47.735Z,97563.41
2023-02-24T02:47:24.134Z,97565.69
2023-02-24T02:50:08.313Z,97553.13
2023-02-24T02:52:55.848Z,97550.88
2023-02-24T02:55:50.062Z,97555.69
2023-02-24T02:58:20.875Z,97557.97
2023-02-24T03:01:02.984Z,97557.66
2023-02-24T03:03:33.148Z,97555.09
2023-02-24T03:06:05.215Z,97549.19
2023-02-24T03:08:37.333Z,97553.25
2023-02-24T03:11:08.265Z,97551.22
2023-02-24T03:13:39.597Z,97547.13
2023-02-24T03:16:07.171Z,97533.78
2023-02-24T03:18:41.078Z,97534.62
2023-02-24T03:21:16.002Z,97536.38
2023-02-24T03:23:53.048Z,97532.16
2023-02-24T03:26:29.112Z,97527.47
2023-02-24T03:29:03.493Z,97527.34
2023-02-24T03:31:40.254Z,97533.13
2023-02-24T03:34:29.450Z,97531.19
2023-02-24T03:36:57.280Z,97524.22
2023-02-24T03:39:24.813Z,97526.59
2023-02-24T03:41:57.946Z,97526.44
2023-02-24T03:44:25.134Z,97524.09
2023-02-24T03:46:52.817Z,97521.19
2023-02-24T03:49:20.623Z,97519.13
2023-02-24T03:52:21.676Z,97518.44
2023-02-24T03:54:59.331Z,97510.72
2023-02-24T03:57:54.932Z,97504.66
2023-02-24T04:00:34.374Z,97505.00
2023-02-24T04:03:15.467Z,97509.03
2023-02-24T04:05:53.261Z,97506.22
2023-02-24T04:08:21.717Z,97511.13
2023-02-24T04:10:54.894Z,97507.16
2023-02-24T04:13:35.536Z,97506.34
2023-02-24T04:16:17.081Z,97500.69
2023-02-24T04:18:49.345Z,97498.50
2023-02-24T04:21:18.157Z,97492.91
2023-02-24T04:23:45.491Z,97500.56
2023-02-24T04:26:14.314Z,97492.78
2023-02-24T04:28:41.710Z,97493.87
2023-02-24T04:31:17.726Z,97493.69
2023-02-24T04:33:50.566Z,97486.44
2023-02-24T04:36:18.860Z,97473.09
2023-02-24T04:38:48.429Z,97472.41
2023-02-24T04:41:21.847Z,97468.50
2023-02-24T04:43:52.236Z,97469.13
2023-02-24T04:46:23.572Z,97463.56
2023-02-24T04:48:51.162Z,97465.88
2023-02-24T04:51:21.226Z,97463.03
2023-02-24T04:53:50.236Z,97452.84
2023-02-24T04:56:18.824Z,97452.34
2023-02-24T04:58:46.528Z,97449.72
2023-02-24T05:01:13.535Z,97459.16
2023-02-24T05:03:43.240Z,97458.09
2023-02-24T05:06:17.451Z,97452.50
2023-02-24T05:08:45.154Z,97454.28
2023-02-24T05:11:16.290Z,97458.97
2023-02-24T05:13:46.153Z,97459.81
2023-02-24T05:16:15.585Z,97456.94
2023-02-24T05:18:42.821Z,97455.44
2023-02-24T05:21:35.673Z,97447.97
2023-02-24T05:24:11.787Z,97445.91
2023-02-24T05:26:42.025Z,97432.09
2023-02-24T05:29:09.533Z,97427.34
2023-02-24T05:31:37.598Z,97431.22
2023-02-24T05:34:06.937Z,97430.34
2023-02-24T05:36:40.487Z,97428.72
2023-02-24T05:39:08.177Z,97432.47
2023-02-24T05:41:42.090Z,97425.75
2023-02-24T05:44:12.861Z,97436.03
2023-02-24T05:46:41.713Z,97432.91
2023-02-24T05:49:23.817Z,97430.88
2023-02-24T05:51:55.747Z,97436.50
2023-02-24T05:54:29.918Z,97437.72
2023-02-24T05:57:02.417Z,97437.97
2023-02-24T05:59:35.456Z,97437.56
2023-02-24T06:02:09.490Z,97431.09
2023-02-24T06:04:45.897Z,97431.97
2023-02-24T06:07:22.238Z,97425.97
2023-02-24T06:09:50.843Z,97431.97
2023-02-24T06:12:18.538Z,97422.31
2023-02-24T06:14:45.416Z,97425.91
2023-02-24T06:17:12.710Z,97432.56
2023-02-24T06:19:41.391Z,97432.94
2023-02-24T06:22:12.011Z,97431.94
2023-02-24T06:24:42.981Z,97434.97
2023-02-24T06:27:10.598Z,97435.81
2023-02-24T06:29:38.156Z,97438.56
2023-02-24T06:32:11.203Z,97444.06
2023-02-24T06:34:39.008Z,97447.87
2023-02-24T06:37:07.402Z,97447.19
2023-02-24T06:39:37.205Z,97440.97
2023-02-24T06:42:05.284Z,97434.63
2023-02-24T06:44:32.936Z,97432.28
2023-02-24T06:46:59.959Z,97429.38
2023-02-24T06:49:27.448Z,97426.78
2023-02-24T06:51:55.049Z,97428.88
2023-02-24T06:54:22.623Z,97425.31
2023-02-24T06:56:50.423Z,97429.25
2023-02-24T06:59:21.955Z,97428.25
2023-02-24T07:01:49.802Z,97430.38
2023-02-24T07:04:18.106Z,97426.72
2023-02-24T07:06:50.464Z,97428.53
2023-02-24T07:09:18.961Z,97424.94
2023-02-24T07:11:48.528Z,97426.72
2023-02-24T07:14:15.596Z,97437.63
2023-02-24T07:16:45.667Z,97429.16
2023-02-24T07:19:15.666Z,97432.44
2023-02-24T07:21:46.845Z,97429.62
2023-02-24T07:24:20.410Z,97426.97
2023-02-24T07:26:51.946Z,97407.03
2023-02-24T07:29:18.845Z,97406.09
2023-02-24T07:31:45.897Z,97409.91
2023-02-24T07:34:15.242Z,97403.09
2023-02-24T07:36:49.430Z,97397.22
2023-02-24T07:39:17.818Z,97406.97
2023-02-24T07:41:45.815Z,97396.28
2023-02-24T07:44:16.614Z,97402.41
2023-02-24T07:46:43.869Z,97395.53
2023-02-24T07:49:13.715Z,97391.25
2023-02-24T07:51:40.844Z,97400.63
2023-02-24T07:54:08.973Z,97396.63
2023-02-24T07:56:46.159Z,97405.69
2023-02-24T07:59:16.210Z,97404.94
2023-02-24T08:01:49.937Z,97389.34
2023-02-24T08:04:19.100Z,97387.31
2023-02-24T08:06:48.120Z,97375.84
2023-02-24T08:09:43.189Z,97378.31
2023-02-24T08:12:11.308Z,97375.62
2023-02-24T08:14:44.754Z,97374.09
2023-02-24T08:17:12.832Z,97366.22
2023-02-24T08:19:39.847Z,97369.53
2023-02-24T08:22:21.073Z,97371.59
2023-02-24T08:24:54.749Z,97368.94
2023-02-24T08:27:24.335Z,97373.13
2023-02-24T08:30:01.728Z,97366.56
2023-02-24T08:32:38.600Z,97362.50
2023-02-24T08:35:15.596Z,97369.31
2023-02-24T08:37:47.970Z,97361.50
2023-02-24T08:40:32.595Z,97370.53
2023-02-24T08:43:25.642Z,97361.22
2023-02-24T08:45:59.600Z,97358.13
2023-02-24T08:48:37.564Z,97368.62
2023-02-24T08:51:09.381Z,97371.28
2023-02-24T08:53:40.628Z,97368.88
2023-02-24T08:56:11.852Z,97368.72
2023-02-24T08:58:41.277Z,97362.88
2023-02-24T09:01:24.598Z,97367.59
2023-02-24T09:03:57.052Z,97374.03
2023-02-24T09:06:46.672Z,97365.00
2023-02-24T09:09:21.009Z,97367.72
2023-02-24T09:11:58.802Z,97364.03
2023-02-24T09:14:38.983Z,97361.88
2023-02-24T09:17:11.521Z,97357.88
2023-02-24T09:20:01.600Z,97358.72
2023-02-24T09:22:57.922Z,97347.56
2023-02-24T09:25:40.796Z,97342.47
2023-02-24T09:28:17.906Z,97328.34
2023-02-24T09:30:53.731Z,97335.31
2023-02-24T09:33:39.447Z,97327.88
2023-02-24T09:36:35.671Z,97328.97
2023-02-24T09:39:02.632Z,97325.47
2023-02-24T09:41:54.859Z,97331.44
2023-02-24T09:44:33.552Z,97335.00
2023-02-24T09:47:09.272Z,97330.59
2023-02-24T09:49:46.775Z,97334.75
2023-02-24T09:52:18.450Z,97328.41
2023-02-24T09:55:16.234Z,97328.84
2023-02-24T09:58:06.943Z,97317.09
2023-02-24T10:00:36.146Z,97310.66
2023-02-24T10:03:30.237Z,97312.22
2023-02-24T10:06:12.432Z,97302.09
2023-02-24T10:08:46.813Z,97294.16
2023-02-24T10:11:14.875Z,97296.94
2023-02-24T10:13:50.448Z,97300.38
2023-02-24T10:16:25.093Z,97286.31
2023-02-24T10:19:16.825Z,97289.25
2023-02-24T10:22:06.607Z,97282.34
2023-02-24T10:24:47.592Z,97283.78
2023-02-24T10:27:24.225Z,97284.03
2023-02-24T10:30:06.014Z,97278.38
2023-02-24T10:33:03.005Z,97275.16
2023-02-24T10:35:39.439Z,97272.69
2023-02-24T10:38:06.358Z,97263.19
2023-02-24T10:40:47.108Z,97257.00
2023-02-24T10:43:19.230Z,97257.75
2023-02-24T10:45:47.414Z,97241.78
2023-02-24T10:48:41.977Z,97244.44
2023-02-24T10:51:20.167Z,97246.34
2023-02-24T10:54:09.366Z,97230.19
2023-02-24T10:56:44.619Z,97227.47
2023-02-24T10:59:41.005Z,97218.87
2023-02-24T11:02:29.895Z,97219.00
2023-02-24T11:04:59.734Z,97209.88
2023-02-24T11:07:44.066Z,97204.09
2023-02-24T11:10:26.467Z,97194.19
2023-02-24T11:13:13.694Z,97198.78
2023-02-24T11:16:12.860Z,97188.37
2023-02-24T11:18:40.368Z,97186.09
2023-02-24T11:21:09.771Z,97183.38
2023-02-24T11:23:44.242Z,97189.50
2023-02-24T11:26:21.610Z,97175.25
2023-02-24T11:29:25.995Z,97165.72
2023-02-24T11:32:02.665Z,97160.13
2023-02-24T11:34:49.698Z,97157.44
2023-02-24T11:37:34.789Z,97148.81
2023-02-24T11:40:15.899Z,97149.34
2023-02-24T11:42:46.315Z,97142.41
2023-02-24T11:45:43.647Z,97140.03
2023-02-24T11:48:16.332Z,97125.53
2023-02-24T11:50:54.436Z,97134.00
2023-02-24T11:53:32.385Z,97123.78
2023-02-24T11:56:07.331Z,97116.59
2023-02-24T11:59:09.319Z,97112.87
2023-02-24T12:01:42.111Z,97113.03
2023-02-24T12:04:23.370Z,97107.00
2023-02-24T12:06:59.499Z,97101.75
2023-02-24T12:09:37.271Z,97093.56
2023-02-24T12:12:14.006Z,97081.34
2023-02-24T12:14:47.860Z,97093.41
2023-02-24T12:17:24.372Z,97079.09
2023-02-24T12:19:59.836Z,97072.22
2023-02-24T12:22:31.396Z,97073.84
2023-02-24T12:24:58.530Z,97067.47
2023-02-24T12:27:49.509Z,97073.53
2023-02-24T12:30:49.155Z,97065.72
2023-02-24T12:33:35.058Z,97059.94
2023-02-24T12:36:30.908Z,97051.75
2023-02-24T12:39:28.591Z,97048.69
2023-02-24T12:42:18.418Z,97044.69
2023-02-24T12:44:49.950Z,97043.81
2023-02-24T12:47:39.681Z,97035.84
2023-02-24T12:50:24.708Z,97036.94
2023-02-24T12:53:01.657Z,97034.06
2023-02-24T12:55:34.981Z,97026.06
2023-02-24T12:58:10.907Z,97023.59
2023-02-24T13:01:06.414Z,97012.19
2023-02-24T13:03:50.037Z,97002.41
2023-02-24T13:06:33.474Z,96995.47
2023-02-24T13:09:23.536Z,96997.13
2023-02-24T13:11:56.602Z,96998.53
2023-02-24T13:14:28.595Z,96998.84
2023-02-24T13:17:20.119Z,96996.03
2023-02-24T13:19:48.393Z,96989.47
2023-02-24T13:22:16.966Z,96988.97
2023-02-24T13:24:55.307Z,96991.81
2023-02-24T13:27:25.155Z,96986.81
2023-02-24T13:29:57.788Z,96985.19
2023-02-24T13:32:26.096Z,96980.94
2023-02-24T13:34:53.131Z,96976.44
2023-02-24T13:37:39.777Z,96959.31
2023-02-24T13:40:16.697Z,96976.41
2023-02-24T13:42:56.867Z,96969.47
2023-02-24T13:45:27.729Z,96965.66
2023-02-24T13:48:03.543Z,96958.47
2023-02-24T13:50:52.595Z,96962.78
2023-02-24T13:54:03.947Z,96957.56
2023-02-24T13:56:59.240Z,96962.22
2023-02-24T13:59:52.104Z,96957.56
2023-02-24T14:02:22.048Z,96958.38
2023-02-24T14:04:51.724Z,96951.53
2023-02-24T14:07:23.558Z,96954.50
2023-02-24T14:10:02.639Z,96951.38
2023-02-24T14:12:34.571Z,96944.66
2023-02-24T14:15:02.829Z,96944.50
2023-02-24T14:17:39.826Z,96938.16
2023-02-24T14:20:10.724Z,96933.81
2023-02-24T14:22:49.411Z,96940.78
2023-02-24T14:25:18.218Z,96938.44
2023-02-24T14:27:47.042Z,96929.75
2023-02-24T14:30:39.546Z,96926.09
2023-02-24T14:33:08.139Z,96920.53
2023-02-24T14:35:45.848Z,96919.66
2023-02-24T14:38:34.487Z,96918.25
2023-02-24T14:41:03.067Z,96914.69
2023-02-24T14:43:30.039Z,96905.84
2023-02-24T14:46:00.157Z,96902.91
2023-02-24T14:48:30.338Z,96894.53
2023-02-24T14:51:10.345Z,96894.66
2023-02-24T14:53:43.582Z,96905.50
2023-02-24T14:56:13.103Z,96894.44
2023-02-24T14:58:53.937Z,96886.72
2023-02-24T15:01:32.278Z,96885.84
2023-02-24T15:04:01.574Z,96880.69
2023-02-24T15:06:40.837Z,96882.59
2023-02-24T15:09:21.794Z,96883.78
2023-02-24T15:11:49.434Z,96879.31
2023-02-24T15:14:29.527Z,96869.03
2023-02-24T15:17:00.280Z,96876.72
2023-02-24T15:19:45.875Z,96863.25
2023-02-24T15:22:21.920Z,96868.09
2023-02-24T15:24:49.462Z,96866.09
2023-02-24T15:27:16.310Z,96863.13
2023-02-24T15:29:44.469Z,96861.13
2023-02-24T15:32:17.455Z,96851.53
2023-02-24T15:34:46.146Z,96843.66
2023-02-24T15:37:15.972Z,96851.06
2023-02-24T15:39:44.031Z,96842.59
2023-02-24T15:42:17.252Z,96837.63
2023-02-24T15:44:55.976Z,96825.47
2023-02-24T15:47:28.972Z,96823.81
2023-02-24T15:49:55.932Z,96821.47
2023-02-24T15:52:26.080Z,96823.69
2023-02-24T15:54:53.894Z,96821.44
2023-02-24T15:57:21.311Z,96817.09
2023-02-24T15:59:48.606Z,96810.44
2023-02-24T16:02:20.940Z,96806.56
2023-02-24T16:04:48.646Z,96814.22
2023-02-24T16:07:24.883Z,96811.88
2023-02-24T16:09:53.572Z,96809.00
2023-02-24T16:12:32.267Z,96804.50
2023-02-24T16:15:05.680Z,96804.84
2023-02-24T16:17:40.467Z,96803.22
2023-02-24T16:20:17.429Z,96798.69
2023-02-24T16:22:44.463Z,96800.44
2023-02-24T16:25:14.595Z,96787.69
2023-02-24T16:27:41.538Z,96789.72
2023-02-24T16:30:16.153Z,96792.25
2023-02-24T16:32:43.198Z,96785.97
2023-02-24T16:35:11.471Z,96787.50
2023-02-24T16:37:38.513Z,96783.31
2023-02-24T16:40:20.373Z,96777.56
2023-02-24T16:42:48.645Z,96785.37
2023-02-24T16:45:15.623Z,96781.62
2023-02-24T16:47:43.326Z,96783.09
2023-02-24T16:50:19.046Z,96773.03
2023-02-24T16:52:45.885Z,96779.31
2023-02-24T16:55:14.343Z,96784.63
2023-02-24T16:57:41.869Z,96782.19
2023-02-24T17:00:11.627Z,96782.06
2023-02-24T17:02:40.418Z,96773.19
2023-02-24T17:05:07.980Z,96779.41
2023-02-24T17:07:39.408Z,96779.88
2023-02-24T17:10:06.963Z,96782.34
2023-02-24T17:12:33.810Z,96778.75
2023-02-24T17:15:00.822Z,96777.06
2023-02-24T17:17:27.769Z,96772.66
2023-02-24T17:19:54.636Z,96771.63
2023-02-24T17:22:22.434Z,96772.47
2023-02-24T17:24:49.676Z,96762.97
2023-02-24T17:27:16.516Z,96762.22
2023-02-24T17:29:43.227Z,96757.03
2023-02-24T17:32:10.205Z,96760.25
2023-02-24T17:34:37.256Z,96762.63
2023-02-24T17:37:04.219Z,96762.28
2023-02-24T17:39:31.106Z,96755.38
2023-02-24T17:41:58.146Z,96767.44
2023-02-24T17:44:25.185Z,96769.66
2023-02-24T17:46:52.417Z,96765.50
2023-02-24T17:49:19.395Z,96764.66
2023-02-24T17:51:46.234Z,96760.75
2023-02-24T17:54:12.953Z,96761.87
2023-02-24T17:56:39.922Z,96745.53
2023-02-24T17:59:06.840Z,96751.75
2023-02-24T18:01:33.738Z,96750.31
2023-02-24T18:04:00.605Z,96747.81
2023-02-24T18:06:27.530Z,96747.41
2023-02-24T18:08:55.234Z,96734.38
2023-02-24T18:11:22.109Z,96736.44
2023-02-24T18:13:52.822Z,96740.34
2023-02-24T18:16:20.144Z,96735.09
2023-02-24T18:18:47.339Z,96736.63
2023-02-24T18:21:14.219Z,96744.38
2023-02-24T18:23:41.141Z,96735.56
2023-02-24T18:26:09.041Z,96730.78
2023-02-24T18:28:37.207Z,96724.31
2023-02-24T18:31:16.403Z,96730.63
2023-02-24T18:33:43.830Z,96706.03
2023-02-24T18:36:11.254Z,96717.63
2023-02-24T18:38:38.180Z,96715.69
2023-02-24T18:41:07.497Z,96709.63
2023-02-24T18:43:35.788Z,96684.66
2023-02-24T18:46:05.965Z,96691.25
2023-02-24T18:48:33.991Z,96684.84
2023-02-24T18:51:01.629Z,96683.91
2023-02-24T18:53:31.234Z,96671.31
2023-02-24T18:56:02.758Z,96675.38
2023-02-24T18:58:30.642Z,96677.50
2023-02-24T19:00:57.526Z,96676.81
2023-02-24T19:03:24.701Z,96677.09
2023-02-24T19:05:52.201Z,96673.69
2023-02-24T19:08:19.282Z,96687.19
2023-02-24T19:10:46.137Z,96685.94
2023-02-24T19:13:13.034Z,96686.37
2023-02-24T19:15:40.398Z,96681.91
2023-02-24T19:18:07.570Z,96680.09
2023-02-24T19:20:34.444Z,96683.72
2023-02-24T19:23:01.557Z,96681.91
2023-02-24T19:25:28.470Z,96683.81
2023-02-24T19:27:55.343Z,96690.06
2023-02-24T19:30:22.293Z,96677.22
2023-02-24T19:32:49.781Z,96679.00
2023-02-24T19:35:16.973Z,96680.31
2023-02-24T19:37:43.866Z,96674.66
2023-02-24T19:40:11.461Z,96677.47
2023-02-24T19:42:38.326Z,96676.34
2023-02-24T19:45:05.613Z,96676.09
2023-02-24T19:47:33.182Z,96671.75
2023-02-24T19:50:00.097Z,96676.69
2023-02-24T19:52:27.045Z,96669.97
2023-02-24T19:54:54.461Z,96674.19
2023-02-24T19:57:21.349Z,96664.34
2023-02-24T19:59:51.972Z,96662.37
2023-02-24T20:02:18.985Z,96657.47
2023-02-24T20:04:45.965Z,96658.47
2023-02-24T20:07:12.944Z,96657.56
2023-02-24T20:09:42.078Z,96660.16
2023-02-24T20:12:09.705Z,96660.50
2023-02-24T20:14:36.630Z,96654.25
2023-02-24T20:17:03.604Z,96652.06
2023-02-24T20:19:33.029Z,96644.91
2023-02-24T20:22:01.004Z,96639.13
2023-02-24T20:24:30.243Z,96636.19
2023-02-24T20:26:57.105Z,96627.25
2023-02-24T20:29:24.169Z,96630.72
2023-02-24T20:31:51.186Z,96631.47
2023-02-24T20:34:18.373Z,96621.00
2023-02-24T20:36:45.495Z,96619.13
2023-02-24T20:39:12.639Z,96608.16
2023-02-24T20:41:40.121Z,96610.28
2023-02-24T20:44:08.178Z,96600.06
2023-02-24T20:46:35.296Z,96603.06
2023-02-24T20:49:07.849Z,96598.00
2023-02-24T20:51:37.308Z,96593.63
2023-02-24T20:54:11.493Z,96589.66
2023-02-24T20:56:40.168Z,96595.88
2023-02-24T20:59:12.267Z,96587.09
2023-02-24T21:01:39.739Z,96589.97
2023-02-24T21:04:08.075Z,96584.53
2023-02-24T21:06:36.220Z,96586.13
2023-02-24T21:09:04.046Z,96577.00
2023-02-24T21:11:31.020Z,96575.56
2023-02-24T21:13:58.629Z,96572.97
2023-02-24T21:16:27.025Z,96566.56
2023-02-24T21:18:54.277Z,96564.13
2023-02-24T21:21:21.405Z,96556.25
2023-02-24T21:23:48.714Z,96547.25
2023-02-24T21:26:16.203Z,96543.72
2023-02-24T21:28:43.273Z,96543.28
2023-02-24T21:31:12.108Z,96548.72
2023-02-24T21:33:39.385Z,96541.97
2023-02-24T21:36:09.315Z,96541.16
2023-02-24T21:38:37.365Z,96536.62
2023-02-24T21:41:07.301Z,96531.47
2023-02-24T21:43:34.629Z,96535.34
2023-02-24T21:46:02.895Z,96532.50
2023-02-24T21:48:29.839Z,96526.78
2023-02-24T21:51:00.113Z,96538.69
2023-02-24T21:53:30.207Z,96523.75
2023-02-24T21:56:04.592Z,96525.25
2023-02-24T21:58:32.867Z,96529.06
2023-02-24T22:00:59.807Z,96521.50
2023-02-24T22:03:26.850Z,96515.63
2023-02-24T22:05:54.594Z,96504.84
2023-02-24T22:08:21.437Z,96498.31
2023-02-24T22:10:56.527Z,96501.25
2023-02-24T22:13:23.378Z,96500.47
2023-02-24T22:15:50.026Z,96498.06
2023-02-24T22:18:16.904Z,96495.44
2023-02-24T22:20:43.845Z,96502.41
2023-02-24T22:23:10.716Z,96495.25
2023-02-24T22:25:37.611Z,96497.34
2023-02-24T22:28:04.709Z,96487.19
2023-02-24T22:30:32.149Z,96484.94
2023-02-24T22:32:59.031Z,96479.66
2023-02-24T22:35:25.884Z,96481.50
2023-02-24T22:37:53.804Z,96482.16
2023-02-24T22:40:20.924Z,96472.59
2023-02-24T22:42:47.928Z,96464.97
2023-02-24T22:45:14.834Z,96468.94
2023-02-24T22:47:41.735Z,96465.53
2023-02-24T22:50:09.753Z,96465.47
2023-02-24T22:52:36.613Z,96451.91
2023-02-24T22:55:03.303Z,96456.00
2023-02-24T22:57:32.880Z,96457.91
2023-02-24T22:59:59.863Z,96455.81
2023-02-24T23:02:27.563Z,96459.97
2023-02-24T23:04:54.440Z,96462.03
2023-02-24T23:07:21.362Z,96455.06
2023-02-24T23:09:53.185Z,96451.28
2023-02-24T23:12:22.385Z,96450.25
2023-02-24T23:14:49.418Z,96445.88
2023-02-24T23:17:16.314Z,96443.13
2023-02-24T23:19:43.179Z,96445.97
2023-02-24T23:22:10.036Z,96436.16
2023-02-24T23:24:36.693Z,96421.50
2023-02-24T23:27:03.967Z,96429.84
2023-02-24T23:29:30.996Z,96416.16
2023-02-24T23:31:58.252Z,96416.34
2023-02-24T23:34:26.043Z,96414.06
2023-02-24T23:36:52.985Z,96411.13
2023-02-24T23:39:23.904Z,96410.31
2023-02-24T23:41:56.732Z,96403.31
2023-02-24T23:44:23.982Z,96406.59
2023-02-24T23:46:50.895Z,96403.22
2023-02-24T23:49:17.768Z,96409.28
2023-02-24T23:51:48.963Z,96409.19
2023-02-24T23:54:17.558Z,96405.97
2023-02-24T23:56:44.518Z,96401.47
2023-02-24T23:59:12.023Z,96400.75
