createdAt,value
2023-04-07T00:00:00.281Z,-0.42
2023-04-07T00:02:29.231Z,-0.44
2023-04-07T00:05:01.167Z,-0.47
2023-04-07T00:07:30.315Z,-0.44
2023-04-07T00:10:00.899Z,-0.46
2023-04-07T00:12:29.823Z,-0.50
2023-04-07T00:14:58.430Z,-0.50
2023-04-07T00:17:27.426Z,-0.49
2023-04-07T00:19:56.226Z,-0.52
2023-04-07T00:22:24.756Z,-0.53
2023-04-07T00:24:53.920Z,-0.63
2023-04-07T00:27:24.434Z,-0.69
2023-04-07T00:29:55.594Z,-0.71
2023-04-07T00:32:24.146Z,-0.69
2023-04-07T00:34:52.806Z,-0.67
2023-04-07T00:37:21.321Z,-0.67
2023-04-07T00:39:51.703Z,-0.65
2023-04-07T00:42:20.488Z,-0.62
2023-04-07T00:44:50.837Z,-0.61
2023-04-07T00:47:19.605Z,-0.58
2023-04-07T00:49:48.507Z,-0.59
2023-04-07T00:52:17.597Z,-0.59
2023-04-07T00:54:46.962Z,-0.68
2023-04-07T00:57:16.255Z,-0.63
2023-04-07T00:59:45.522Z,-0.62
2023-04-07T01:02:18.844Z,-0.67
2023-04-07T01:04:54.153Z,-0.63
2023-04-07T01:07:26.086Z,-0.65
2023-04-07T01:09:56.946Z,-0.59
2023-04-07T01:12:31.527Z,-0.53
2023-04-07T01:15:21.701Z,-0.48
2023-04-07T01:17:55.929Z,-0.47
2023-04-07T01:20:25.184Z,-0.46
2023-04-07T01:22:56.290Z,-0.45
2023-04-07T01:25:41.741Z,-0.47
2023-04-07T01:28:17.488Z,-0.48
2023-04-07T01:30:47.515Z,-0.48
2023-04-07T01:33:17.387Z,-0.45
2023-04-07T01:35:45.968Z,-0.39
2023-04-07T01:38:14.903Z,-0.32
2023-04-07T01:40:43.592Z,-0.27
2023-04-07T01:43:13.391Z,-0.30
2023-04-07T01:45:42.411Z,-0.31
2023-04-07T01:48:12.778Z,-0.28
2023-04-07T01:50:41.369Z,-0.26
2023-04-07T01:53:10.086Z,-0.23
2023-04-07T01:55:39.762Z,-0.23
2023-04-07T01:58:08.677Z,-0.35
2023-04-07T02:00:37.836Z,-0.47
2023-04-07T02:03:10.472Z,-0.32
2023-04-07T02:05:41.702Z,-0.30
2023-04-07T02:08:10.518Z,-0.30
2023-04-07T02:10:40.747Z,-0.31
2023-04-07T02:13:10.333Z,-0.31
2023-04-07T02:16:16.073Z,-0.26
2023-04-07T02:18:48.276Z,-0.22
2023-04-07T02:21:18.783Z,-0.18
2023-04-07T02:23:48.446Z,-0.14
2023-04-07T02:26:20.013Z,-0.09
2023-04-07T02:28:48.661Z,-0.10
2023-04-07T02:31:17.492Z,-0.06
2023-04-07T02:33:45.982Z,-0.01
2023-04-07T02:36:14.583Z,0.04
2023-04-07T02:38:44.759Z,0.08
2023-04-07T02:41:13.098Z,0.09
2023-04-07T02:43:41.691Z,0.09
2023-04-07T02:46:10.510Z,0.11
2023-04-07T02:48:39.551Z,0.12
2023-04-07T02:51:08.344Z,0.07
2023-04-07T02:53:37.238Z,0.00
2023-04-07T02:56:07.469Z,-0.06
2023-04-07T02:58:36.055Z,-0.09
2023-04-07T03:01:05.252Z,-0.09
2023-04-07T03:03:34.190Z,-0.18
2023-04-07T03:06:03.150Z,-0.20
2023-04-07T03:08:32.084Z,-0.23
2023-04-07T03:11:00.637Z,-0.23
2023-04-07T03:13:31.141Z,-0.28
2023-04-07T03:15:59.814Z,-0.28
2023-04-07T03:18:28.390Z,-0.30
2023-04-07T03:20:57.144Z,-0.31
2023-04-07T03:23:25.625Z,-0.33
2023-04-07T03:25:54.347Z,-0.35
2023-04-07T03:28:23.089Z,-0.36
2023-04-07T03:30:53.204Z,-0.37
2023-04-07T03:33:21.719Z,-0.38
2023-04-07T03:35:52.865Z,-0.45
2023-04-07T03:38:21.821Z,-0.51
2023-04-07T03:40:50.738Z,-0.59
2023-04-07T03:43:19.249Z,-0.62
2023-04-07T03:45:51.886Z,-0.63
2023-04-07T03:48:21.958Z,-0.64
2023-04-07T03:50:50.323Z,-0.67
2023-04-07T03:53:20.659Z,-0.69
2023-04-07T03:55:49.378Z,-0.67
2023-04-07T03:58:18.178Z,-0.69
2023-04-07T04:00:54.835Z,-0.72
2023-04-07T04:03:28.456Z,-0.73
2023-04-07T04:05:59.886Z,-0.75
2023-04-07T04:08:28.924Z,-0.77
2023-04-07T04:15:11.803Z,-0.78
2023-04-07T04:17:40.501Z,-0.78
2023-04-07T04:20:11.482Z,-0.78
2023-04-07T04:22:40.229Z,-0.79
2023-04-07T04:25:09.074Z,-0.79
2023-04-07T04:27:37.948Z,-0.80
2023-04-07T04:30:08.255Z,-0.84
2023-04-07T04:32:37.009Z,-0.74
2023-04-07T04:35:06.528Z,-0.72
2023-04-07T04:37:37.390Z,-0.72
2023-04-07T04:40:08.636Z,-0.69
2023-04-07T04:42:37.521Z,-0.67
2023-04-07T04:45:06.994Z,-0.64
2023-04-07T04:47:35.652Z,-0.71
2023-04-07T04:50:04.401Z,-0.61
2023-04-07T04:52:33.020Z,-0.59
2023-04-07T04:55:03.862Z,-0.57
2023-04-07T04:57:32.458Z,-0.61
2023-04-07T05:00:01.255Z,-0.56
2023-04-07T05:02:32.418Z,-0.51
2023-04-07T05:05:01.315Z,-0.46
2023-04-07T05:07:30.541Z,-0.36
2023-04-07T05:09:59.273Z,-0.31
2023-04-07T05:12:31.499Z,-0.25
2023-04-07T05:15:00.959Z,-0.21
2023-04-07T05:17:30.013Z,-0.14
2023-04-07T05:19:58.634Z,-0.07
2023-04-07T05:22:27.399Z,-0.04
2023-04-07T05:24:56.627Z,-0.01
2023-04-07T05:27:25.959Z,0.03
2023-04-07T05:29:56.592Z,0.06
2023-04-07T05:32:27.792Z,0.08
2023-04-07T05:34:57.279Z,0.11
2023-04-07T05:37:25.697Z,0.15
2023-04-07T05:39:54.699Z,0.17
2023-04-07T05:42:23.296Z,0.22
2023-04-07T05:44:52.062Z,0.28
2023-04-07T05:47:21.962Z,0.31
2023-04-07T05:49:50.612Z,0.33
2023-04-07T05:52:19.673Z,0.33
2023-04-07T05:54:48.146Z,0.36
2023-04-07T05:57:19.105Z,0.42
2023-04-07T05:59:47.653Z,0.47
2023-04-07T06:02:16.629Z,0.56
2023-04-07T06:04:47.142Z,0.64
2023-04-07T06:07:16.542Z,0.77
2023-04-07T06:10:10.839Z,0.89
2023-04-07T06:12:42.229Z,0.96
2023-04-07T06:15:11.669Z,1.01
2023-04-07T06:17:40.535Z,1.05
2023-04-07T06:20:11.234Z,1.20
2023-04-07T06:22:40.866Z,1.30
2023-04-07T06:25:10.247Z,1.40
2023-04-07T06:27:38.958Z,1.47
2023-04-07T06:30:08.927Z,1.65
2023-04-07T06:32:37.537Z,1.74
2023-04-07T06:35:07.085Z,1.84
2023-04-07T06:37:37.262Z,1.99
2023-04-07T06:40:06.615Z,2.17
2023-04-07T06:42:35.926Z,2.39
2023-04-07T06:45:04.888Z,2.53
2023-04-07T06:47:33.612Z,2.63
2023-04-07T06:50:02.182Z,2.73
2023-04-07T06:52:31.365Z,3.00
2023-04-07T06:55:01.823Z,3.12
2023-04-07T06:57:30.735Z,3.27
2023-04-07T06:59:59.243Z,3.38
2023-04-07T07:02:27.990Z,3.57
2023-04-07T07:04:56.472Z,3.81
2023-04-07T07:07:26.056Z,3.93
2023-04-07T07:09:55.421Z,4.15
2023-04-07T07:12:28.435Z,4.26
2023-04-07T07:14:57.280Z,4.42
2023-04-07T07:17:26.026Z,4.53
2023-04-07T07:19:54.710Z,4.64
2023-04-07T07:22:23.273Z,4.88
2023-04-07T07:24:52.025Z,5.09
2023-04-07T07:27:20.936Z,5.27
2023-04-07T07:29:50.575Z,5.50
2023-04-07T07:32:22.291Z,5.92
2023-04-07T07:34:50.669Z,6.22
2023-04-07T07:37:19.562Z,6.39
2023-04-07T07:39:48.139Z,6.52
2023-04-07T07:42:17.174Z,6.89
2023-04-07T07:44:46.025Z,7.34
2023-04-07T07:47:16.713Z,7.76
2023-04-07T07:49:45.566Z,7.96
2023-04-07T07:52:14.450Z,8.22
2023-04-07T07:54:43.246Z,8.49
2023-04-07T07:57:13.954Z,8.79
2023-04-07T07:59:42.745Z,9.01
2023-04-07T08:02:12.153Z,9.27
2023-04-07T08:04:42.502Z,9.36
2023-04-07T08:07:11.755Z,9.51
2023-04-07T08:09:40.865Z,9.49
2023-04-07T08:12:17.015Z,9.85
2023-04-07T08:14:45.745Z,9.72
2023-04-07T08:17:16.534Z,9.57
2023-04-07T08:19:46.845Z,9.50
2023-04-07T08:22:17.125Z,9.52
2023-04-07T08:24:48.760Z,9.53
2023-04-07T08:27:17.747Z,9.60
2023-04-07T08:29:46.394Z,9.68
2023-04-07T08:32:15.099Z,9.87
2023-04-07T08:34:43.928Z,9.75
2023-04-07T08:37:14.284Z,9.79
2023-04-07T08:39:45.852Z,9.38
2023-04-07T08:42:16.476Z,9.58
2023-04-07T08:44:46.639Z,9.45
2023-04-07T08:47:17.020Z,9.73
2023-04-07T08:49:46.854Z,9.72
2023-04-07T08:52:17.488Z,9.88
2023-04-07T08:54:46.313Z,10.26
2023-04-07T08:57:15.022Z,10.61
2023-04-07T08:59:47.347Z,10.77
2023-04-07T09:02:16.194Z,11.03
2023-04-07T09:04:47.546Z,11.41
2023-04-07T09:07:17.778Z,11.73
2023-04-07T09:09:46.563Z,11.95
2023-04-07T09:12:15.343Z,12.31
2023-04-07T09:14:44.180Z,12.38
2023-04-07T09:17:12.781Z,12.48
2023-04-07T09:19:44.217Z,12.51
2023-04-07T09:22:14.592Z,12.52
2023-04-07T09:24:44.610Z,12.45
2023-04-07T09:27:17.018Z,12.32
2023-04-07T09:29:47.227Z,12.24
2023-04-07T09:32:26.581Z,12.32
2023-04-07T09:35:00.892Z,12.42
2023-04-07T09:37:29.644Z,12.48
2023-04-07T09:39:59.891Z,12.73
2023-04-07T09:42:32.690Z,13.15
2023-04-07T09:45:01.838Z,13.51
2023-04-07T09:47:31.683Z,13.65
2023-04-07T09:50:06.916Z,13.75
2023-04-07T09:52:53.224Z,14.90
2023-04-07T09:55:24.881Z,15.86
2023-04-07T09:57:55.553Z,15.32
2023-04-07T10:00:24.939Z,15.51
2023-04-07T10:02:54.601Z,15.95
2023-04-07T10:05:23.743Z,16.15
2023-04-07T10:07:52.749Z,16.06
2023-04-07T10:10:21.617Z,16.07
2023-04-07T10:12:52.045Z,16.18
2023-04-07T10:15:20.624Z,16.22
2023-04-07T10:17:49.812Z,16.76
2023-04-07T10:20:43.704Z,16.89
2023-04-07T10:23:17.961Z,16.99
2023-04-07T10:25:47.537Z,17.11
2023-04-07T10:28:18.199Z,17.49
2023-04-07T10:30:47.135Z,18.36
2023-04-07T10:33:15.606Z,19.35
2023-04-07T10:36:06.708Z,18.29
2023-04-07T10:38:35.600Z,18.06
2023-04-07T10:41:35.209Z,17.86
2023-04-07T10:44:05.655Z,17.96
2023-04-07T10:47:06.346Z,18.33
2023-04-07T10:49:35.505Z,17.21
2023-04-07T10:52:25.674Z,16.24
2023-04-07T10:55:31.868Z,15.65
2023-04-07T10:58:23.038Z,16.35
2023-04-07T11:01:22.117Z,16.44
2023-04-07T11:04:01.667Z,16.00
2023-04-07T11:06:30.473Z,16.16
2023-04-07T11:09:00.551Z,16.14
2023-04-07T11:11:43.437Z,16.08
2023-04-07T11:14:12.203Z,16.02
2023-04-07T11:16:46.021Z,16.02
2023-04-07T11:19:15.886Z,15.59
2023-04-07T11:21:44.722Z,15.79
2023-04-07T11:24:35.199Z,15.46
2023-04-07T11:27:04.741Z,15.55
2023-04-07T11:29:33.729Z,15.73
2023-04-07T11:32:04.649Z,15.85
2023-04-07T11:34:37.582Z,15.73
2023-04-07T11:37:21.289Z,15.19
2023-04-07T11:39:55.983Z,15.13
2023-04-07T11:42:34.850Z,15.15
2023-04-07T11:45:05.895Z,14.46
2023-04-07T11:47:38.487Z,14.53
2023-04-07T11:50:08.059Z,14.35
2023-04-07T11:52:42.806Z,13.93
2023-04-07T11:55:21.962Z,13.71
2023-04-07T11:57:52.139Z,13.35
2023-04-07T12:03:16.719Z,13.66
2023-04-07T12:05:46.976Z,13.18
2023-04-07T12:08:18.200Z,13.04
2023-04-07T12:10:47.597Z,13.16
2023-04-07T12:13:17.279Z,12.68
2023-04-07T12:15:45.873Z,12.58
2023-04-07T12:18:19.363Z,12.39
2023-04-07T12:20:47.686Z,12.30
2023-04-07T12:23:19.206Z,12.19
2023-04-07T12:25:48.029Z,12.20
2023-04-07T12:28:17.036Z,12.19
2023-04-07T12:30:47.726Z,12.47
2023-04-07T12:33:18.228Z,12.57
2023-04-07T12:35:46.773Z,12.57
2023-04-07T12:38:15.997Z,12.32
2023-04-07T12:40:45.171Z,12.50
2023-04-07T12:43:14.100Z,12.85
2023-04-07T12:45:43.570Z,12.82
2023-04-07T12:48:13.774Z,12.74
2023-04-07T12:50:43.823Z,12.97
2023-04-07T12:53:12.510Z,13.31
2023-04-07T12:55:42.327Z,13.61
2023-04-07T12:58:11.203Z,13.79
2023-04-07T13:00:40.039Z,13.67
2023-04-07T13:03:10.272Z,13.40
2023-04-07T13:05:39.078Z,13.03
2023-04-07T13:08:09.410Z,12.94
2023-04-07T13:10:38.259Z,13.01
2023-04-07T13:13:06.657Z,12.94
2023-04-07T13:15:35.518Z,12.80
2023-04-07T13:18:04.210Z,12.72
2023-04-07T13:20:33.367Z,12.52
2023-04-07T13:23:08.250Z,12.48
2023-04-07T13:25:42.822Z,12.49
2023-04-07T13:28:11.578Z,12.41
2023-04-07T13:30:41.941Z,12.37
2023-04-07T13:33:10.561Z,12.47
2023-04-07T13:35:39.557Z,12.33
2023-04-07T13:38:09.582Z,12.33
2023-04-07T13:40:45.072Z,12.40
2023-04-07T13:43:13.917Z,12.45
2023-04-07T13:45:43.406Z,12.48
2023-04-07T13:48:15.118Z,12.44
2023-04-07T13:50:44.068Z,12.45
2023-04-07T13:53:12.757Z,12.45
2023-04-07T13:55:42.884Z,12.32
2023-04-07T13:58:12.098Z,12.28
2023-04-07T14:00:40.861Z,12.30
2023-04-07T14:03:13.167Z,12.28
2023-04-07T14:05:42.007Z,12.20
2023-04-07T14:08:10.543Z,12.07
2023-04-07T14:10:42.296Z,12.08
2023-04-07T14:13:11.185Z,12.10
2023-04-07T14:15:40.320Z,12.15
2023-04-07T14:18:10.064Z,11.99
2023-04-07T14:20:41.727Z,11.80
2023-04-07T14:23:10.464Z,11.85
2023-04-07T14:25:39.473Z,11.82
2023-04-07T14:28:11.788Z,11.76
2023-04-07T14:30:43.732Z,11.63
2023-04-07T14:33:12.887Z,11.51
2023-04-07T14:35:42.002Z,11.37
2023-04-07T14:38:10.753Z,11.03
2023-04-07T14:40:40.029Z,11.26
2023-04-07T14:43:10.563Z,11.36
2023-04-07T14:45:41.321Z,11.06
2023-04-07T14:48:10.051Z,11.11
2023-04-07T14:50:39.028Z,11.32
2023-04-07T14:53:08.161Z,11.05
2023-04-07T14:55:37.676Z,11.14
2023-04-07T14:58:06.532Z,11.13
2023-04-07T15:00:34.961Z,11.03
2023-04-07T15:03:05.833Z,11.09
2023-04-07T15:05:34.817Z,11.09
2023-04-07T15:08:03.659Z,11.13
2023-04-07T15:10:35.673Z,11.13
2023-04-07T15:13:04.182Z,11.20
2023-04-07T15:15:35.057Z,11.26
2023-04-07T15:18:05.208Z,11.21
2023-04-07T15:20:34.501Z,11.15
2023-04-07T15:23:03.783Z,11.14
2023-04-07T15:25:35.837Z,11.12
2023-04-07T15:28:05.077Z,11.23
2023-04-07T15:30:37.429Z,11.41
2023-04-07T15:33:07.759Z,11.43
2023-04-07T15:35:36.598Z,11.48
2023-04-07T15:38:05.492Z,11.61
2023-04-07T15:40:39.917Z,11.80
2023-04-07T15:43:11.638Z,11.89
2023-04-07T15:45:46.618Z,11.93
2023-04-07T15:48:16.725Z,11.76
2023-04-07T15:50:46.160Z,11.93
2023-04-07T15:53:15.413Z,11.96
2023-04-07T15:55:45.131Z,12.15
2023-04-07T15:58:16.085Z,12.08
2023-04-07T16:00:46.448Z,11.99
2023-04-07T16:03:19.096Z,11.89
2023-04-07T16:05:48.256Z,11.72
2023-04-07T16:08:16.989Z,11.74
2023-04-07T16:10:45.669Z,11.71
2023-04-07T16:13:18.438Z,11.66
2023-04-07T16:15:47.792Z,11.58
2023-04-07T16:18:17.693Z,11.50
2023-04-07T16:20:47.889Z,11.45
2023-04-07T16:23:16.944Z,11.46
2023-04-07T16:25:45.777Z,11.49
2023-04-07T16:28:14.690Z,11.48
2023-04-07T16:30:43.855Z,11.37
2023-04-07T16:33:13.444Z,11.32
2023-04-07T16:35:42.768Z,11.33
2023-04-07T16:38:13.891Z,11.27
2023-04-07T16:40:45.846Z,11.13
2023-04-07T16:43:18.782Z,11.04
2023-04-07T16:45:54.112Z,10.98
2023-04-07T16:48:22.828Z,10.91
2023-04-07T16:50:51.672Z,10.80
2023-04-07T16:53:21.938Z,10.70
2023-04-07T16:55:50.496Z,10.53
2023-04-07T16:58:19.878Z,10.42
2023-04-07T17:00:48.514Z,10.40
2023-04-07T17:03:17.191Z,10.34
2023-04-07T17:05:47.485Z,10.27
2023-04-07T17:08:16.292Z,10.14
2023-04-07T17:10:46.216Z,10.02
2023-04-07T17:13:17.301Z,9.98
2023-04-07T17:15:46.238Z,9.91
2023-04-07T17:18:15.230Z,9.79
2023-04-07T17:20:43.947Z,9.75
2023-04-07T17:23:13.026Z,9.67
2023-04-07T17:25:41.637Z,9.56
2023-04-07T17:28:12.235Z,9.45
2023-04-07T17:30:41.752Z,9.39
2023-04-07T17:33:10.854Z,9.33
2023-04-07T17:35:39.844Z,9.25
2023-04-07T17:38:08.546Z,9.19
2023-04-07T17:40:36.946Z,9.13
2023-04-07T17:43:05.525Z,9.07
2023-04-07T17:45:36.125Z,9.01
2023-04-07T17:48:05.729Z,9.00
2023-04-07T17:50:34.895Z,8.94
2023-04-07T17:53:05.824Z,8.93
2023-04-07T17:55:34.696Z,8.87
2023-04-07T17:58:03.693Z,8.83
2023-04-07T18:00:33.030Z,8.74
2023-04-07T18:03:04.261Z,8.70
2023-04-07T18:05:33.445Z,8.69
2023-04-07T18:08:05.420Z,8.68
2023-04-07T18:10:34.679Z,8.63
2023-04-07T18:13:05.060Z,8.62
2023-04-07T18:15:33.870Z,8.61
2023-04-07T18:18:07.174Z,8.61
2023-04-07T18:20:38.030Z,8.58
2023-04-07T18:23:07.374Z,8.59
2023-04-07T18:25:36.809Z,8.55
2023-04-07T18:28:08.348Z,8.50
2023-04-07T18:30:37.710Z,8.46
2023-04-07T18:33:07.998Z,8.44
2023-04-07T18:35:39.078Z,8.41
2023-04-07T18:38:10.696Z,8.35
2023-04-07T18:40:40.438Z,8.34
2023-04-07T18:43:09.783Z,8.30
2023-04-07T18:45:39.358Z,8.23
2023-04-07T18:48:09.966Z,8.21
2023-04-07T18:50:38.349Z,8.17
2023-04-07T18:53:07.681Z,8.17
2023-04-07T18:55:36.611Z,8.13
2023-04-07T18:58:05.813Z,8.12
2023-04-07T19:00:36.578Z,8.10
2023-04-07T19:03:05.948Z,8.08
2023-04-07T19:05:41.938Z,8.04
2023-04-07T19:08:12.239Z,8.02
2023-04-07T19:10:41.201Z,8.01
2023-04-07T19:13:10.174Z,8.02
2023-04-07T19:15:40.830Z,7.99
2023-04-07T19:18:09.549Z,7.96
2023-04-07T19:20:39.613Z,7.95
2023-04-07T19:23:10.755Z,7.93
2023-04-07T19:25:40.560Z,7.93
2023-04-07T19:28:10.301Z,7.91
2023-04-07T19:30:39.361Z,7.90
2023-04-07T19:33:08.534Z,7.91
2023-04-07T19:35:41.257Z,7.90
2023-04-07T19:38:11.875Z,7.89
2023-04-07T19:40:42.699Z,7.87
2023-04-07T19:43:11.856Z,7.84
2023-04-07T19:45:40.831Z,7.82
2023-04-07T19:48:09.329Z,7.78
2023-04-07T19:50:45.420Z,7.75
2023-04-07T19:53:18.092Z,7.74
2023-04-07T19:55:48.895Z,7.73
2023-04-07T19:58:19.074Z,7.71
2023-04-07T20:00:50.049Z,7.68
2023-04-07T20:03:19.270Z,7.65
2023-04-07T20:05:48.369Z,7.63
2023-04-07T20:08:18.495Z,7.51
2023-04-07T20:10:47.291Z,7.55
2023-04-07T20:13:15.875Z,7.48
2023-04-07T20:15:45.312Z,7.46
2023-04-07T20:18:18.712Z,7.51
2023-04-07T20:20:48.494Z,7.46
2023-04-07T20:23:22.364Z,7.48
2023-04-07T20:25:51.180Z,7.45
2023-04-07T20:28:22.761Z,7.41
2023-04-07T20:30:51.691Z,7.38
2023-04-07T20:33:20.816Z,7.39
2023-04-07T20:35:49.817Z,7.35
2023-04-07T20:38:20.513Z,7.33
2023-04-07T20:40:49.152Z,7.30
2023-04-07T20:43:20.647Z,7.27
2023-04-07T20:45:49.465Z,7.24
2023-04-07T20:48:23.608Z,7.18
2023-04-07T20:51:17.700Z,7.15
2023-04-07T20:53:47.870Z,7.14
2023-04-07T20:56:19.678Z,7.13
2023-04-07T20:58:48.993Z,7.12
2023-04-07T21:01:18.174Z,7.10
2023-04-07T21:03:48.258Z,7.09
2023-04-07T21:06:17.550Z,7.11
2023-04-07T21:08:48.356Z,7.09
2023-04-07T21:11:17.382Z,7.05
2023-04-07T21:13:46.261Z,7.05
2023-04-07T21:16:15.269Z,7.04
2023-04-07T21:18:44.054Z,7.01
2023-04-07T21:21:13.224Z,6.99
2023-04-07T21:23:42.147Z,6.87
2023-04-07T21:26:12.689Z,6.90
2023-04-07T21:28:41.362Z,6.91
2023-04-07T21:31:10.432Z,6.91
2023-04-07T21:33:40.012Z,6.94
2023-04-07T21:36:09.093Z,6.95
2023-04-07T21:38:40.372Z,6.98
2023-04-07T21:41:09.262Z,6.96
2023-04-07T21:43:39.731Z,6.96
2023-04-07T21:46:08.467Z,6.93
2023-04-07T21:48:37.456Z,6.93
2023-04-07T21:51:06.090Z,6.91
2023-04-07T21:53:35.969Z,6.90
2023-04-07T21:56:04.982Z,6.88
2023-04-07T21:58:33.934Z,6.88
2023-04-07T22:01:04.668Z,6.88
2023-04-07T22:03:33.660Z,6.84
2023-04-07T22:06:04.652Z,6.84
2023-04-07T22:08:33.347Z,6.81
2023-04-07T22:11:02.000Z,6.81
2023-04-07T22:13:30.977Z,6.79
2023-04-07T22:16:02.460Z,6.77
2023-04-07T22:18:32.945Z,6.77
2023-04-07T22:21:01.445Z,6.76
2023-04-07T22:23:30.688Z,6.71
2023-04-07T22:25:59.667Z,6.67
2023-04-07T22:28:28.645Z,6.63
2023-04-07T22:31:01.628Z,6.62
2023-04-07T22:33:30.653Z,6.60
2023-04-07T22:36:00.592Z,6.59
2023-04-07T22:38:29.900Z,6.58
2023-04-07T22:40:58.621Z,6.58
2023-04-07T22:43:27.676Z,6.58
2023-04-07T22:45:56.218Z,6.57
2023-04-07T22:48:25.055Z,6.56
2023-04-07T22:50:53.692Z,6.55
2023-04-07T22:53:24.228Z,6.53
2023-04-07T22:56:17.424Z,6.50
2023-04-07T22:58:46.380Z,6.40
2023-04-07T23:01:15.025Z,6.39
2023-04-07T23:03:46.929Z,6.36
2023-04-07T23:06:15.817Z,6.35
2023-04-07T23:08:46.956Z,6.27
2023-04-07T23:11:16.367Z,6.25
2023-04-07T23:13:45.515Z,6.17
2023-04-07T23:16:16.842Z,5.93
2023-04-07T23:18:48.971Z,5.77
2023-04-07T23:21:17.963Z,5.39
2023-04-07T23:23:48.014Z,5.22
2023-04-07T23:26:16.795Z,5.13
2023-04-07T23:28:45.475Z,5.16
2023-04-07T23:31:14.543Z,5.18
2023-04-07T23:33:46.981Z,5.10
2023-04-07T23:36:15.482Z,5.03
2023-04-07T23:38:44.193Z,4.92
2023-04-07T23:41:15.724Z,4.88
2023-04-07T23:43:47.887Z,4.87
2023-04-07T23:46:16.693Z,4.87
2023-04-07T23:48:45.573Z,4.79
2023-04-07T23:51:14.916Z,4.74
2023-04-07T23:53:43.738Z,4.68
2023-04-07T23:56:14.108Z,4.61
2023-04-07T23:58:42.905Z,4.52
