createdAt,value
2017-06-24T00:00:19.797Z,25.76
2017-06-24T00:02:44.287Z,25.76
2017-06-24T00:05:08.882Z,25.77
2017-06-24T00:07:33.484Z,25.62
2017-06-24T00:10:12.612Z,25.59
2017-06-24T00:12:37.103Z,25.52
2017-06-24T00:15:01.490Z,25.55
2017-06-24T00:17:17.485Z,25.4
2017-06-24T00:19:41.974Z,25.36
2017-06-24T00:22:07.395Z,25.33
2017-06-24T00:24:17.418Z,25.3
2017-06-24T00:26:33.434Z,25.21
2017-06-24T00:28:57.923Z,25.21
2017-06-24T00:31:22.415Z,25.19
2017-06-24T00:33:46.910Z,25.18
2017-06-24T00:36:11.398Z,25.3
2017-06-24T00:38:27.397Z,25.16
2017-06-24T00:40:50.246Z,25.26
2017-06-24T00:43:14.737Z,25.18
2017-06-24T00:45:39.131Z,25.07
2017-06-24T00:47:55.117Z,24.92
2017-06-24T00:50:11.112Z,24.78
2017-06-24T00:52:35.500Z,24.65
2017-06-24T00:54:59.891Z,24.66
2017-06-24T00:57:09.902Z,24.44
2017-06-24T00:59:19.887Z,24.66
2017-06-24T01:01:44.381Z,24.66
2017-06-24T01:03:46.335Z,24.86
2017-06-24T01:06:10.735Z,24.92
2017-06-24T01:08:35.123Z,24.69
2017-06-24T01:10:59.518Z,24.71
2017-06-24T01:13:23.844Z,24.61
2017-06-24T01:15:48.294Z,24.63
2017-06-24T01:17:58.293Z,24.48
2017-06-24T01:20:14.233Z,24.56
2017-06-24T01:22:38.625Z,24.55
2017-06-24T01:25:03.015Z,24.43
2017-06-24T01:27:27.408Z,24.38
2017-06-24T01:29:51.794Z,24.46
2017-06-24T01:32:17.206Z,24.38
2017-06-24T01:34:41.594Z,24.53
2017-06-24T01:36:57.586Z,24.28
2017-06-24T01:39:13.448Z,24.16
2017-06-24T01:41:37.752Z,24.24
2017-06-24T01:44:02.157Z,24.32
2017-06-24T01:46:26.541Z,24.29
2017-06-24T01:48:50.929Z,24.19
2017-06-24T01:51:15.318Z,23.92
2017-06-24T01:53:39.709Z,24
2017-06-24T01:56:04.100Z,23.91
2017-06-24T01:58:19.988Z,23.85
2017-06-24T02:00:45.400Z,23.69
2017-06-24T02:03:01.290Z,23.82
2017-06-24T02:05:25.681Z,23.49
2017-06-24T02:07:42.597Z,23.66
2017-06-24T02:09:58.485Z,23.79
2017-06-24T02:12:22.874Z,23.63
2017-06-24T02:14:39.793Z,23.56
2017-06-24T02:17:04.173Z,23.32
2017-06-24T02:19:28.461Z,23.45
2017-06-24T02:21:35.850Z,23.37
2017-06-24T02:24:00.140Z,23.48
2017-06-24T02:26:24.427Z,23.44
2017-06-24T02:28:48.715Z,23.45
2017-06-24T02:31:13.103Z,23.44
2017-06-24T02:33:37.489Z,23.7
2017-06-24T02:36:01.780Z,23.77
2017-06-24T02:38:09.165Z,23.44
2017-06-24T02:40:33.460Z,23.54
2017-06-24T02:42:57.742Z,23.56
2017-06-24T02:45:22.030Z,23.67
2017-06-24T02:47:37.919Z,23.63
2017-06-24T02:49:45.316Z,23.54
2017-06-24T02:52:09.595Z,23.54
2017-06-24T02:54:33.882Z,23.63
2017-06-24T02:56:49.772Z,23.45
2017-06-24T02:59:14.059Z,23.47
2017-06-24T03:01:38.342Z,23.42
2017-06-24T03:03:39.758Z,23.47
2017-06-24T03:06:04.085Z,23.48
2017-06-24T03:08:28.346Z,23.69
2017-06-24T03:10:30.252Z,23.82
2017-06-24T03:12:54.617Z,23.99
2017-06-24T03:15:10.403Z,23.66
2017-06-24T03:17:26.291Z,23.62
2017-06-24T03:19:42.056Z,23.4
2017-06-24T03:22:06.368Z,23.33
2017-06-24T03:24:30.655Z,23.07
2017-06-24T03:26:54.952Z,23.25
2017-06-24T03:29:19.231Z,23.32
2017-06-24T03:31:43.518Z,23.34
2017-06-24T03:33:36.597Z,23.29
2017-06-24T03:36:00.964Z,23.42
2017-06-24T03:38:25.242Z,23.4
2017-06-24T03:40:49.531Z,23.29
2017-06-24T03:43:13.821Z,23.17
2017-06-24T03:45:38.105Z,23.21
2017-06-24T03:48:02.392Z,23.18
2017-06-24T03:50:26.678Z,23.45
2017-06-24T03:52:50.971Z,23.26
2017-06-24T03:55:15.243Z,23.66
2017-06-24T03:57:39.545Z,23.96
2017-06-24T04:00:03.831Z,23.7
2017-06-24T04:02:28.216Z,23.56
2017-06-24T04:04:44.007Z,23.58
2017-06-24T04:06:59.888Z,23.51
2017-06-24T04:09:24.095Z,23.51
2017-06-24T04:11:49.383Z,23.77
2017-06-24T04:14:14.700Z,24.07
2017-06-24T04:16:30.584Z,24
2017-06-24T04:18:54.997Z,24.26
2017-06-24T04:21:19.366Z,24.77
2017-06-24T04:23:43.755Z,26.66
2017-06-24T04:26:08.136Z,28.3
2017-06-24T04:28:24.240Z,28.94
2017-06-24T04:30:40.439Z,30.05
2017-06-24T04:33:05.233Z,31.29
2017-06-24T04:35:30.035Z,31.9
2017-06-24T04:37:54.939Z,32.85
2017-06-24T04:40:20.039Z,31.55
2017-06-24T04:42:36.646Z,32.56
2017-06-24T04:45:01.753Z,34.1
2017-06-24T04:47:28.089Z,34.03
2017-06-24T04:49:54.422Z,33.04
2017-06-24T04:52:19.740Z,31.51
2017-06-24T04:54:36.443Z,29.96
2017-06-24T04:57:02.571Z,29
2017-06-24T04:59:19.178Z,28.68
2017-06-24T05:01:44.145Z,29.09
2017-06-24T05:04:08.993Z,30.14
2017-06-24T05:06:34.910Z,29.71
2017-06-24T05:09:00.305Z,28.74
2017-06-24T05:11:25.216Z,28.38
2017-06-24T05:13:50.121Z,27.85
2017-06-24T05:15:51.701Z,27.9
2017-06-24T05:18:08.028Z,28.35
2017-06-24T05:20:24.375Z,28.41
2017-06-24T05:22:49.177Z,28.7
2017-06-24T05:25:13.972Z,28.34
2017-06-24T05:27:38.770Z,27.94
2017-06-24T05:29:40.318Z,28.28
2017-06-24T05:32:05.123Z,27.57
2017-06-24T05:34:29.921Z,27.43
2017-06-24T05:36:37.728Z,26.98
2017-06-24T05:39:02.318Z,26.85
2017-06-24T05:41:27.010Z,26.97
2017-06-24T05:43:51.706Z,27.25
2017-06-24T05:46:16.300Z,26.79
2017-06-24T05:48:40.994Z,27.1
2017-06-24T05:50:57.191Z,26.44
2017-06-24T05:52:58.784Z,26.49
2017-06-24T05:55:23.343Z,26.96
2017-06-24T05:57:47.937Z,27.07
2017-06-24T06:00:12.555Z,27.45
2017-06-24T06:02:37.223Z,28.12
2017-06-24T06:05:01.923Z,28.52
2017-06-24T06:07:26.567Z,27.88
2017-06-24T06:09:51.292Z,28.47
2017-06-24T06:12:16.017Z,29.67
2017-06-24T06:14:32.348Z,31.15
2017-06-24T06:16:57.233Z,35.78
2017-06-24T06:19:22.277Z,39.94
2017-06-24T06:21:47.512Z,42.68
2017-06-24T06:24:04.450Z,43.95
2017-06-24T06:26:21.571Z,48.51
2017-06-24T06:28:49.068Z,48.93
2017-06-24T06:31:14.665Z,48.8
2017-06-24T06:33:25.676Z,46.28
2017-06-24T06:35:52.124Z,42.82
2017-06-24T06:38:18.646Z,41
2017-06-24T06:40:45.262Z,40.57
2017-06-24T06:43:11.946Z,41.51
2017-06-24T06:45:38.700Z,41.44
2017-06-24T06:47:32.568Z,41.52
2017-06-24T06:49:59.238Z,40.23
2017-06-24T06:52:17.280Z,38.58
2017-06-24T06:54:43.716Z,38.13
2017-06-24T06:57:09.960Z,37.83
2017-06-24T06:59:36.143Z,37.8
2017-06-24T07:01:53.635Z,36.29
2017-06-24T07:04:19.571Z,35.18
2017-06-24T07:06:21.906Z,34.51
2017-06-24T07:08:39.327Z,34.53
2017-06-24T07:11:05.035Z,34.66
2017-06-24T07:13:30.678Z,33.1
2017-06-24T07:15:56.285Z,33.28
2017-06-24T07:18:21.795Z,32.75
2017-06-24T07:20:47.229Z,35.5
2017-06-24T07:23:13.751Z,34.25
2017-06-24T07:25:39.266Z,35.97
2017-06-24T07:28:04.793Z,35.44
2017-06-24T07:30:30.285Z,37.83
2017-06-24T07:33:11.688Z,36.48
2017-06-24T07:35:37.298Z,36.5
2017-06-24T07:38:03.011Z,35.78
2017-06-24T07:40:28.527Z,35
2017-06-24T07:44:30.388Z,34.43
2017-06-24T07:46:56.036Z,34.16
2017-06-24T07:49:06.608Z,34.13
2017-06-24T07:51:33.247Z,33.39
2017-06-24T07:53:58.876Z,34.29
2017-06-24T07:56:15.895Z,34.58
2017-06-24T07:58:41.596Z,34.51
2017-06-24T08:01:07.171Z,34.58
2017-06-24T08:03:39.713Z,32.95
2017-06-24T08:06:06.354Z,34.13
2017-06-24T08:08:32.901Z,33.29
2017-06-24T08:10:59.542Z,31.42
2017-06-24T08:13:25.033Z,31.32
2017-06-24T08:15:50.549Z,31.47
2017-06-24T08:18:16.066Z,31.54
2017-06-24T08:20:41.484Z,32.38
2017-06-24T08:23:06.832Z,32.35
2017-06-24T08:25:33.166Z,33.7
2017-06-24T08:27:58.539Z,35.16
2017-06-24T08:30:24.971Z,34.14
2017-06-24T08:32:50.362Z,32.71
2017-06-24T08:35:22.177Z,32.98
2017-06-24T08:37:46.678Z,32.97
2017-06-24T08:40:12.002Z,33.01
2017-06-24T08:42:45.248Z,34.02
2017-06-24T08:45:10.672Z,34.51
2017-06-24T08:47:51.653Z,36.03
2017-06-24T08:50:32.755Z,33.67
2017-06-24T08:52:58.076Z,34
2017-06-24T08:55:30.180Z,32.85
2017-06-24T08:57:57.567Z,32.29
2017-06-24T08:59:59.753Z,34.18
2017-06-24T09:02:31.980Z,34.31
2017-06-24T09:04:57.318Z,35.23
2017-06-24T09:07:22.775Z,36.7
2017-06-24T09:09:39.737Z,35.78
2017-06-24T09:12:06.127Z,36.7
2017-06-24T09:14:32.484Z,36.53
2017-06-24T09:18:34.312Z,36.78
2017-06-24T09:21:06.568Z,36.76
2017-06-24T09:25:08.549Z,35.15
2017-06-24T09:29:02.023Z,36.44
2017-06-24T09:31:36.252Z,36.5
2017-06-24T09:34:08.717Z,37.76
2017-06-24T09:36:34.347Z,34.85
2017-06-24T09:38:59.943Z,34.6
2017-06-24T09:41:25.586Z,34.46
2017-06-24T09:43:18.767Z,32.01
2017-06-24T09:45:44.376Z,32.82
2017-06-24T09:48:09.777Z,33.4
2017-06-24T09:50:20.589Z,35.2
2017-06-24T09:52:46.011Z,34.58
2017-06-24T09:55:11.465Z,34.7
2017-06-24T09:57:37.599Z,34.73
2017-06-24T10:00:03.297Z,35.35
2017-06-24T10:02:28.725Z,36.09
2017-06-24T10:04:54.119Z,34.85
2017-06-24T10:07:19.548Z,34.02
2017-06-24T10:09:44.901Z,32.75
2017-06-24T10:12:10.280Z,33.16
2017-06-24T10:14:35.691Z,33.85
2017-06-24T10:17:02.062Z,33.39
2017-06-24T10:19:27.396Z,32.76
2017-06-24T10:21:53.065Z,32.73
2017-06-24T10:24:18.166Z,32.16
2017-06-24T10:26:43.470Z,32.15
2017-06-24T10:29:09.658Z,32.19
2017-06-24T10:31:35.366Z,31.7
2017-06-24T10:34:02.578Z,32.04
2017-06-24T10:36:11.761Z,32.12
2017-06-24T10:38:38.943Z,32.42
2017-06-24T10:41:04.145Z,31.18
2017-06-24T10:43:29.892Z,31.52
2017-06-24T10:45:55.100Z,31.54
2017-06-24T10:48:12.952Z,31.37
2017-06-24T10:50:38.097Z,31.18
2017-06-24T10:53:03.250Z,31.47
2017-06-24T10:55:28.285Z,31.78
2017-06-24T10:57:53.623Z,31.42
2017-06-24T11:00:18.493Z,31.29
2017-06-24T11:02:43.657Z,32.02
2017-06-24T11:05:09.093Z,31.59
2017-06-24T11:07:34.143Z,31.77
2017-06-24T11:09:36.381Z,32.04
2017-06-24T11:12:01.547Z,32.04
2017-06-24T11:14:26.665Z,31.23
2017-06-24T11:16:51.712Z,30.81
2017-06-24T11:19:16.733Z,30.88
2017-06-24T11:21:33.366Z,30.93
2017-06-24T11:23:44.101Z,30.49
2017-06-24T11:26:09.122Z,30.67
2017-06-24T11:28:34.184Z,30.78
2017-06-24T11:30:59.501Z,30.77
2017-06-24T11:33:24.748Z,30.26
2017-06-24T11:35:49.820Z,30.38
2017-06-24T11:38:14.916Z,29.96
2017-06-24T11:40:39.918Z,30.59
2017-06-24T11:43:04.941Z,30.59
2017-06-24T11:44:41.305Z,30.26
2017-06-24T11:47:07.667Z,30.86
2017-06-24T11:48:44.220Z,30.98
2017-06-24T11:51:10.324Z,31.18
2017-06-24T11:53:42.810Z,30.77
2017-06-24T11:56:08.830Z,31
2017-06-24T11:58:33.931Z,30.73
2017-06-24T12:00:36.026Z,30.71
2017-06-24T12:03:04.080Z,30.85
2017-06-24T12:05:20.728Z,30.92
2017-06-24T12:07:45.582Z,30.69
2017-06-24T12:10:18.392Z,30.86
2017-06-24T12:12:49.818Z,30.56
2017-06-24T12:15:15.043Z,30.71
2017-06-24T12:17:46.910Z,30.38
2017-06-24T12:20:13.072Z,30.89
2017-06-24T12:22:38.024Z,30.06
2017-06-24T12:26:40.061Z,30.81
2017-06-24T12:30:43.076Z,30.96
2017-06-24T12:33:09.159Z,30.69
2017-06-24T12:35:35.161Z,30.98
2017-06-24T12:38:02.214Z,31.23
2017-06-24T12:40:42.229Z,30.98
2017-06-24T12:43:08.202Z,30.81
2017-06-24T12:45:40.123Z,30.81
2017-06-24T12:49:41.269Z,30.85
2017-06-24T12:52:08.297Z,30.78
2017-06-24T12:54:18.987Z,30.92
2017-06-24T12:56:44.912Z,30.74
2017-06-24T12:59:10.872Z,30.92
2017-06-24T13:01:35.768Z,30.58
2017-06-24T13:04:00.923Z,30.38
2017-06-24T13:06:27.815Z,30.2
2017-06-24T13:08:53.809Z,30.26
2017-06-24T13:11:18.698Z,30.43
2017-06-24T13:13:43.662Z,30.77
2017-06-24T13:17:44.900Z,30.67
2017-06-24T13:20:26.596Z,30.61
2017-06-24T13:23:00.315Z,30.26
2017-06-24T13:27:05.727Z,30.29
2017-06-24T13:29:37.570Z,30.1
2017-06-24T13:33:38.752Z,30.39
2017-06-24T13:35:55.229Z,30.1
2017-06-24T13:39:56.324Z,30.11
2017-06-24T13:43:57.675Z,30.56
2017-06-24T13:46:29.321Z,30.38
2017-06-24T13:48:55.283Z,30.67
2017-06-24T13:51:21.274Z,30.44
2017-06-24T13:53:52.829Z,30.81
2017-06-24T13:56:17.837Z,30.76
2017-06-24T13:58:42.735Z,30.73
2017-06-24T14:01:14.313Z,30.71
2017-06-24T14:03:39.314Z,30.81
2017-06-24T14:06:04.305Z,30.96
2017-06-24T14:08:20.811Z,31.45
2017-06-24T14:10:45.716Z,31.44
2017-06-24T14:13:10.711Z,31.15
2017-06-24T14:15:35.720Z,31.05
2017-06-24T14:18:00.797Z,31.1
2017-06-24T14:20:26.184Z,31.28
2017-06-24T14:22:52.162Z,31
2017-06-24T14:25:17.167Z,30.63
2017-06-24T14:27:44.155Z,30.91
2017-06-24T14:30:09.030Z,30.74
2017-06-24T14:32:19.693Z,30.85
2017-06-24T14:34:30.374Z,30.83
2017-06-24T14:36:55.354Z,30.96
2017-06-24T14:39:20.462Z,30.93
2017-06-24T14:41:45.454Z,30.62
2017-06-24T14:44:12.422Z,30.95
2017-06-24T14:46:28.922Z,30.96
2017-06-24T14:48:53.770Z,30.76
2017-06-24T14:51:18.719Z,30.7
2017-06-24T14:53:43.728Z,30.58
2017-06-24T14:56:08.642Z,30.7
2017-06-24T14:58:33.521Z,30.81
2017-06-24T15:00:50.032Z,30.74
2017-06-24T15:03:14.930Z,30.95
2017-06-24T15:05:39.936Z,30.81
2017-06-24T15:08:04.936Z,30.85
2017-06-24T15:10:29.838Z,30.88
2017-06-24T15:12:54.721Z,30.73
2017-06-24T15:15:19.652Z,31.2
2017-06-24T15:17:36.146Z,31.41
2017-06-24T15:19:46.812Z,31.15
2017-06-24T15:22:11.816Z,31.14
2017-06-24T15:24:28.327Z,30.95
2017-06-24T15:26:53.324Z,30.74
2017-06-24T15:29:18.324Z,30.74
2017-06-24T15:31:34.831Z,31.05
2017-06-24T15:33:36.933Z,31.22
2017-06-24T15:36:01.898Z,31.17
2017-06-24T15:38:26.911Z,31.04
2017-06-24T15:40:51.908Z,31.36
2017-06-24T15:43:16.914Z,31.05
2017-06-24T15:45:41.906Z,31.2
2017-06-24T15:48:06.817Z,31.05
2017-06-24T15:50:24.351Z,31.2
2017-06-24T15:52:49.349Z,31.17
2017-06-24T15:55:06.881Z,31.04
2017-06-24T15:57:31.890Z,30.86
2017-06-24T15:59:56.886Z,31
2017-06-24T16:02:16.115Z,31.17
2017-06-24T16:03:53.142Z,31.1
2017-06-24T16:06:17.929Z,31.26
2017-06-24T16:08:42.939Z,31.04
2017-06-24T16:11:07.965Z,31.14
2017-06-24T16:13:32.936Z,31.26
2017-06-24T16:15:35.411Z,31.37
2017-06-24T16:18:00.127Z,31.13
2017-06-24T16:20:16.617Z,31.15
2017-06-24T16:22:41.522Z,31.1
2017-06-24T16:25:06.524Z,30.99
2017-06-24T16:27:31.446Z,31.18
2017-06-24T16:29:47.930Z,31.05
2017-06-24T16:32:12.929Z,30.76
2017-06-24T16:34:29.435Z,30.77
2017-06-24T16:36:40.109Z,31.07
2017-06-24T16:39:05.107Z,31.1
2017-06-24T16:41:30.009Z,31.17
2017-06-24T16:43:46.506Z,31.17
2017-06-24T16:46:11.401Z,31.17
2017-06-24T16:48:22.801Z,31
2017-06-24T16:50:47.784Z,30.91
2017-06-24T16:53:13.723Z,30.96
2017-06-24T16:55:38.633Z,30.93
2017-06-24T16:58:10.413Z,31.18
2017-06-24T17:00:35.396Z,31.13
2017-06-24T17:03:00.396Z,30.86
2017-06-24T17:05:11.073Z,30.85
2017-06-24T17:07:36.066Z,30.59
2017-06-24T17:10:00.955Z,30.62
2017-06-24T17:12:25.969Z,30.38
2017-06-24T17:14:42.526Z,30.36
2017-06-24T17:16:58.876Z,30.54
2017-06-24T17:19:06.883Z,30.38
2017-06-24T17:21:31.785Z,30.55
2017-06-24T17:23:56.791Z,30.55
2017-06-24T17:26:21.596Z,30.49
2017-06-24T17:28:46.498Z,30.49
2017-06-24T17:30:48.569Z,30.52
2017-06-24T17:33:13.449Z,30.61
2017-06-24T17:35:38.356Z,30.71
2017-06-24T17:38:03.361Z,30.51
2017-06-24T17:40:28.293Z,30.55
2017-06-24T17:42:29.821Z,30.49
2017-06-24T17:44:54.664Z,30.65
2017-06-24T17:46:56.754Z,29.86
2017-06-24T17:49:07.435Z,30.06
2017-06-24T17:51:32.302Z,30.33
2017-06-24T17:53:57.251Z,30.48
2017-06-24T17:56:22.152Z,30.2
2017-06-24T17:58:47.055Z,30.31
2017-06-24T18:01:11.951Z,30.24
2017-06-24T18:03:37.783Z,30.26
2017-06-24T18:06:02.605Z,30.39
2017-06-24T18:08:18.983Z,30.05
2017-06-24T18:09:55.367Z,30.05
2017-06-24T18:12:20.245Z,29.98
2017-06-24T18:14:45.138Z,29.95
2017-06-24T18:17:10.978Z,29.94
2017-06-24T18:19:36.895Z,29.98
2017-06-24T18:22:01.790Z,29.92
2017-06-24T18:24:18.194Z,29.92
2017-06-24T18:26:42.996Z,29.94
2017-06-24T18:29:07.987Z,30.03
2017-06-24T18:31:32.970Z,29.89
2017-06-24T18:33:57.608Z,29.96
2017-06-24T18:36:22.544Z,30.02
2017-06-24T18:38:47.309Z,29.92
2017-06-24T18:41:12.196Z,29.84
2017-06-24T18:43:37.098Z,29.74
2017-06-24T18:46:01.998Z,29.79
2017-06-24T18:48:26.794Z,29.79
2017-06-24T18:50:51.696Z,29.83
2017-06-24T18:53:16.597Z,29.49
2017-06-24T18:55:41.396Z,29.44
2017-06-24T18:58:06.198Z,29.53
2017-06-24T19:00:30.999Z,29.37
2017-06-24T19:02:47.297Z,29.49
2017-06-24T19:05:03.705Z,29.49
2017-06-24T19:07:28.499Z,29.59
2017-06-24T19:09:53.212Z,29.59
2017-06-24T19:12:17.930Z,29.65
2017-06-24T19:14:28.036Z,29.44
2017-06-24T19:16:29.548Z,29.27
2017-06-24T19:18:45.854Z,29.13
2017-06-24T19:21:10.544Z,29
2017-06-24T19:23:35.251Z,29
2017-06-24T19:25:51.494Z,29.03
2017-06-24T19:28:16.201Z,28.89
2017-06-24T19:30:40.916Z,29.02
2017-06-24T19:33:05.634Z,28.89
2017-06-24T19:35:07.940Z,28.74
2017-06-24T19:37:24.224Z,28.6
2017-06-24T19:39:48.852Z,28.7
2017-06-24T19:42:13.488Z,28.52
2017-06-24T19:44:38.154Z,28.49
2017-06-24T19:47:03.408Z,28.56
2017-06-24T19:49:19.609Z,28.57
2017-06-24T19:51:44.306Z,28.34
2017-06-24T19:54:08.972Z,28.43
2017-06-24T19:56:33.613Z,28.27
2017-06-24T19:58:58.237Z,28.15
2017-06-24T20:01:23.021Z,28.16
2017-06-24T20:03:39.226Z,28.25
2017-06-24T20:05:41.425Z,27.9
2017-06-24T20:07:49.550Z,28.06
2017-06-24T20:10:14.158Z,28.06
2017-06-24T20:12:38.859Z,27.81
2017-06-24T20:14:54.967Z,27.72
2017-06-24T20:17:19.587Z,27.73
2017-06-24T20:19:44.217Z,27.72
2017-06-24T20:22:08.843Z,27.73
2017-06-24T20:24:01.870Z,27.72
2017-06-24T20:26:26.537Z,27.73
2017-06-24T20:28:51.125Z,28
2017-06-24T20:31:15.719Z,27.97
2017-06-24T20:33:40.309Z,27.76
2017-06-24T20:36:04.910Z,27.68
2017-06-24T20:38:07.203Z,27.81
2017-06-24T20:40:31.853Z,27.88
2017-06-24T20:42:56.404Z,27.76
2017-06-24T20:45:20.992Z,27.82
2017-06-24T20:47:45.581Z,27.79
2017-06-24T20:50:10.239Z,27.79
2017-06-24T20:52:26.426Z,27.83
2017-06-24T20:54:51.026Z,27.91
2017-06-24T20:57:15.633Z,27.91
2017-06-24T20:59:26.186Z,27.91
2017-06-24T21:01:50.880Z,27.47
2017-06-24T21:04:15.580Z,27.67
2017-06-24T21:06:31.669Z,27.61
2017-06-24T21:08:56.271Z,27.53
2017-06-24T21:10:32.139Z,27.61
2017-06-24T21:12:48.315Z,27.44
2017-06-24T21:15:12.906Z,27.37
2017-06-24T21:17:37.503Z,27.25
2017-06-24T21:20:02.092Z,27.25
2017-06-24T21:22:26.622Z,27.08
2017-06-24T21:24:36.770Z,27.3
2017-06-24T21:27:01.334Z,27.29
2017-06-24T21:29:25.826Z,27.4
2017-06-24T21:31:50.319Z,27.23
2017-06-24T21:34:14.916Z,27.28
2017-06-24T21:36:30.966Z,27.11
2017-06-24T21:38:55.598Z,27.16
2017-06-24T21:41:03.175Z,27.26
2017-06-24T21:43:19.289Z,27.23
2017-06-24T21:45:43.886Z,27.13
2017-06-24T21:48:08.369Z,27.16
2017-06-24T21:50:24.471Z,27.03
2017-06-24T21:52:49.064Z,27
2017-06-24T21:55:13.663Z,27.15
2017-06-24T21:57:29.749Z,27.22
2017-06-24T21:59:54.348Z,27.22
2017-06-24T22:02:18.941Z,27.1
2017-06-24T22:04:35.038Z,27.28
2017-06-24T22:06:51.085Z,27.28
2017-06-24T22:09:15.640Z,27.23
2017-06-24T22:11:40.219Z,27.13
2017-06-24T22:14:04.811Z,27.16
2017-06-24T22:16:29.304Z,27.18
2017-06-24T22:18:45.402Z,27.25
2017-06-24T22:21:09.993Z,27.11
2017-06-24T22:23:11.473Z,27.3
2017-06-24T22:25:21.989Z,27.23
2017-06-24T22:27:38.102Z,27.28
2017-06-24T22:30:02.695Z,27.16
2017-06-24T22:32:27.288Z,27.19
2017-06-24T22:34:51.896Z,27.05
2017-06-24T22:37:07.975Z,27.2
2017-06-24T22:39:32.578Z,27.11
2017-06-24T22:41:48.661Z,27.08
2017-06-24T22:44:13.258Z,27.11
2017-06-24T22:46:37.855Z,26.74
2017-06-24T22:49:02.346Z,26.89
2017-06-24T22:51:26.937Z,27.05
2017-06-24T22:53:43.032Z,27.05
2017-06-24T22:56:07.524Z,26.91
2017-06-24T22:58:23.619Z,26.98
2017-06-24T23:00:48.217Z,27.03
2017-06-24T23:03:12.808Z,26.86
2017-06-24T23:05:20.511Z,26.82
2017-06-24T23:07:45.101Z,26.81
2017-06-24T23:10:09.696Z,26.97
2017-06-24T23:12:34.283Z,27
2017-06-24T23:14:58.871Z,26.96
2017-06-24T23:17:23.477Z,26.91
2017-06-24T23:19:47.967Z,26.91
2017-06-24T23:22:12.564Z,26.96
2017-06-24T23:24:37.154Z,26.71
2017-06-24T23:27:02.670Z,26.71
2017-06-24T23:29:13.210Z,26.52
2017-06-24T23:31:37.832Z,26.52
2017-06-24T23:33:53.924Z,26.48
2017-06-24T23:35:55.918Z,26.48
2017-06-24T23:38:20.481Z,26.42
2017-06-24T23:40:44.974Z,26.45
2017-06-24T23:43:09.466Z,26.33
2017-06-24T23:45:25.561Z,26.34
2017-06-24T23:47:50.154Z,26.36
2017-06-24T23:50:14.647Z,26.19
2017-06-24T23:52:30.639Z,26.22
2017-06-24T23:54:55.536Z,25.95
2017-06-24T23:57:20.030Z,25.96
2017-06-24T23:59:44.522Z,26.03
