createdAt,value
2022-12-04T00:04:42.470Z,11.9
2022-12-04T00:09:42.407Z,11.4
2022-12-04T00:15:23.219Z,11.9
2022-12-04T00:19:42.394Z,12.3
2022-12-04T00:24:42.412Z,12.3
2022-12-04T00:29:42.415Z,11.3
2022-12-04T00:34:52.193Z,11.3
2022-12-04T00:39:42.480Z,11.3
2022-12-04T00:44:42.410Z,11.3
2022-12-04T00:49:42.463Z,11.3
2022-12-04T00:54:42.359Z,11.3
2022-12-04T00:59:42.385Z,11.3
2022-12-04T01:04:42.373Z,11.3
2022-12-04T01:09:42.362Z,11.2
2022-12-04T01:14:42.367Z,11.2
2022-12-04T01:19:42.804Z,11.2
2022-12-04T01:24:43.053Z,11.3
2022-12-04T01:29:42.638Z,11.3
2022-12-04T01:34:45.311Z,11.5
2022-12-04T01:39:42.476Z,11.5
2022-12-04T01:44:42.526Z,11.7
2022-12-04T01:49:42.416Z,11.7
2022-12-04T01:54:42.420Z,11.7
2022-12-04T01:59:42.435Z,11.7
2022-12-04T02:04:42.406Z,11.7
2022-12-04T02:09:42.478Z,11.7
2022-12-04T02:14:42.416Z,11.7
2022-12-04T02:19:42.404Z,11.3
2022-12-04T02:24:50.286Z,11.6
2022-12-04T02:39:42.495Z,11.1
2022-12-04T02:44:42.409Z,11.35
2022-12-04T02:49:42.403Z,11.1
2022-12-04T02:54:42.374Z,11.35
2022-12-04T02:59:42.388Z,11.1
2022-12-04T03:09:42.375Z,11.2
2022-12-04T03:14:42.426Z,11.2
2022-12-04T03:19:42.388Z,11.1
2022-12-04T03:24:42.370Z,11.2
2022-12-04T03:29:42.408Z,11.1
2022-12-04T03:34:42.386Z,10.9
2022-12-04T03:39:42.494Z,10.9
2022-12-04T03:44:42.403Z,10.9
2022-12-04T03:49:42.389Z,11
2022-12-04T03:54:42.416Z,11.5
2022-12-04T03:59:42.409Z,11
2022-12-04T04:04:42.367Z,11.3
2022-12-04T04:09:42.435Z,11.3
2022-12-04T04:14:42.497Z,11
2022-12-04T04:19:42.368Z,11.3
2022-12-04T04:24:42.411Z,10.8
2022-12-04T04:29:42.446Z,10.5
2022-12-04T04:34:42.422Z,10.5
2022-12-04T04:39:42.478Z,10.5
2022-12-04T04:44:42.406Z,10.6
2022-12-04T04:49:42.487Z,10.6
2022-12-04T04:54:42.419Z,10.6
2022-12-04T04:59:42.418Z,10.6
2022-12-04T05:04:42.471Z,10.6
2022-12-04T05:09:45.413Z,10.6
2022-12-04T05:14:42.384Z,10.3
2022-12-04T05:19:42.419Z,10.3
2022-12-04T05:24:42.431Z,10.3
2022-12-04T05:29:42.500Z,10.2
2022-12-04T05:34:42.439Z,10.2
2022-12-04T05:39:42.489Z,10.2
2022-12-04T05:44:42.443Z,10.5
2022-12-04T05:49:42.403Z,10.5
2022-12-04T05:54:42.408Z,10.5
2022-12-04T05:59:42.427Z,10.3
2022-12-04T06:04:42.468Z,10.5
2022-12-04T06:09:42.427Z,10.5
2022-12-04T06:14:42.537Z,10.5
2022-12-04T06:19:42.567Z,10.5
2022-12-04T06:24:42.684Z,10.5
2022-12-04T06:29:42.432Z,10.5
2022-12-04T06:34:42.397Z,10.5
2022-12-04T06:39:42.484Z,10.5
2022-12-04T06:44:42.438Z,10.4
2022-12-04T06:49:42.406Z,10.7
2022-12-04T06:54:42.428Z,10.7
2022-12-04T06:59:42.516Z,10.7
2022-12-04T07:04:42.561Z,10.8
2022-12-04T07:09:42.436Z,10.8
2022-12-04T07:14:42.448Z,11
2022-12-04T07:19:42.468Z,11.9
2022-12-04T07:24:42.405Z,11.9
2022-12-04T07:29:42.430Z,11.9
2022-12-04T07:34:42.404Z,11.9
2022-12-04T07:39:42.477Z,11.8
2022-12-04T07:44:42.456Z,11.6
2022-12-04T07:49:42.427Z,11.6
2022-12-04T07:54:42.409Z,11.6
2022-12-04T07:59:42.452Z,11.6
2022-12-04T08:04:42.588Z,11.6
2022-12-04T08:09:42.501Z,11.6
2022-12-04T08:14:42.403Z,11.6
2022-12-04T08:19:42.414Z,12.3
2022-12-04T08:24:42.442Z,12.3
2022-12-04T08:29:42.451Z,12.3
2022-12-04T08:34:42.415Z,13
2022-12-04T08:39:42.533Z,13
2022-12-04T08:44:42.617Z,13
2022-12-04T08:49:42.460Z,13
2022-12-04T08:54:42.454Z,13
2022-12-04T08:59:42.468Z,11.4
2022-12-04T09:04:42.506Z,10.9
2022-12-04T09:09:48.665Z,9.3
2022-12-04T09:14:42.460Z,9.3
2022-12-04T09:19:42.423Z,9.3
2022-12-04T09:24:42.467Z,9.3
2022-12-04T09:29:42.414Z,9.5
2022-12-04T09:34:42.488Z,9.7
2022-12-04T09:39:42.489Z,10
2022-12-04T09:44:42.569Z,10
2022-12-04T09:49:42.468Z,9.7
2022-12-04T09:54:42.447Z,9.7
2022-12-04T09:59:42.531Z,9.5
2022-12-04T10:04:42.512Z,8.5
2022-12-04T10:09:42.483Z,7.5
2022-12-04T10:14:42.476Z,7.5
2022-12-04T10:19:42.518Z,6.9
2022-12-04T10:24:42.711Z,6.9
2022-12-04T10:29:42.513Z,6.8
2022-12-04T10:34:46.482Z,6.7
2022-12-04T10:39:42.756Z,6.8
2022-12-04T10:44:42.491Z,7.1
2022-12-04T10:49:42.479Z,6.9
2022-12-04T10:54:42.433Z,6.9
2022-12-04T10:59:42.494Z,6.9
2022-12-04T11:04:42.481Z,6.9
2022-12-04T11:09:42.522Z,6.9
2022-12-04T11:14:48.489Z,6.9
2022-12-04T11:19:42.465Z,6.9
2022-12-04T11:24:42.442Z,6.9
2022-12-04T11:29:42.503Z,7.2
2022-12-04T11:34:42.481Z,6.9
2022-12-04T11:39:42.462Z,6.7
2022-12-04T11:44:42.481Z,6.7
2022-12-04T11:49:45.470Z,6.7
2022-12-04T11:54:42.459Z,6.7
2022-12-04T11:59:42.423Z,6.9
2022-12-04T12:04:42.488Z,6.9
2022-12-04T12:09:42.526Z,7.5
2022-12-04T12:14:42.689Z,7.7
2022-12-04T12:19:42.443Z,7.8
2022-12-04T12:24:46.960Z,7.8
2022-12-04T12:29:42.490Z,7.9
2022-12-04T12:34:42.486Z,7.9
2022-12-04T12:39:42.523Z,8.8
2022-12-04T12:44:42.470Z,8.8
2022-12-04T12:49:42.437Z,8.8
2022-12-04T12:54:42.507Z,9.1
2022-12-04T12:59:42.463Z,9.6
2022-12-04T13:04:42.497Z,8.8
2022-12-04T13:09:42.491Z,8.8
2022-12-04T13:14:49.260Z,8.8
2022-12-04T13:19:42.465Z,9.9
2022-12-04T13:24:42.605Z,10
2022-12-04T13:29:42.476Z,10.7
2022-12-04T13:34:42.512Z,10.7
2022-12-04T13:39:42.671Z,10.7
2022-12-04T13:44:42.579Z,10.7
2022-12-04T13:59:42.547Z,14.4
2022-12-04T14:04:42.447Z,13.45
2022-12-04T14:09:42.448Z,13.2
2022-12-04T14:14:42.509Z,13.8
2022-12-04T14:19:42.545Z,13.2
2022-12-04T14:24:42.444Z,13.8
2022-12-04T14:29:42.571Z,13.2
2022-12-04T14:34:42.451Z,12.7
2022-12-04T14:39:42.496Z,12.7
2022-12-04T14:44:42.508Z,11.2
2022-12-04T14:49:42.487Z,11.2
2022-12-04T14:54:42.493Z,11.2
2022-12-04T14:59:42.545Z,11.2
2022-12-04T15:04:42.572Z,11.9
2022-12-04T15:09:42.595Z,12.2
2022-12-04T15:14:42.455Z,12.2
2022-12-04T15:19:42.572Z,12.9
2022-12-04T15:24:42.541Z,12.9
2022-12-04T15:29:42.502Z,12.9
2022-12-04T15:34:42.555Z,12.9
2022-12-04T15:39:42.478Z,13.3
2022-12-04T15:44:42.504Z,14.6
2022-12-04T15:49:42.504Z,15.2
2022-12-04T15:54:42.570Z,14.6
2022-12-04T15:59:42.838Z,14.6
2022-12-04T16:04:46.498Z,14.6
2022-12-04T16:09:42.507Z,14.5
2022-12-04T16:14:42.513Z,14.5
2022-12-04T16:19:42.492Z,14.5
2022-12-04T16:24:42.505Z,14.5
2022-12-04T16:29:42.505Z,14.5
2022-12-04T16:34:42.529Z,14.5
2022-12-04T16:39:43.563Z,14.4
2022-12-04T16:44:42.510Z,14.6
2022-12-04T16:49:42.507Z,14.6
2022-12-04T16:54:42.665Z,14.6
2022-12-04T16:59:42.699Z,15
2022-12-04T17:04:42.568Z,16.3
2022-12-04T17:09:42.704Z,19.2
2022-12-04T17:14:42.602Z,19.2
2022-12-04T17:19:42.503Z,19.8
2022-12-04T17:24:54.374Z,21
2022-12-04T17:29:42.515Z,21
2022-12-04T17:34:42.562Z,21
2022-12-04T17:39:42.526Z,17.9
2022-12-04T17:44:42.574Z,17.8
2022-12-04T17:49:42.503Z,17.8
2022-12-04T17:54:42.624Z,17.8
2022-12-04T17:59:42.603Z,17.8
2022-12-04T18:04:42.506Z,18.6
2022-12-04T18:09:42.506Z,18.6
2022-12-04T18:14:42.649Z,18.6
2022-12-04T18:19:42.529Z,18.6
2022-12-04T18:24:42.574Z,18.6
2022-12-04T18:29:42.532Z,18.6
2022-12-04T18:34:42.522Z,18.7
2022-12-04T18:39:42.529Z,18.7
2022-12-04T18:44:42.525Z,19.5
2022-12-04T18:49:42.558Z,21.2
2022-12-04T18:54:42.592Z,21.6
2022-12-04T18:59:42.538Z,26.9
2022-12-04T19:04:42.539Z,26.9
2022-12-04T19:10:10.984Z,26.9
2022-12-04T19:14:42.489Z,26.9
2022-12-04T19:19:42.545Z,24.5
2022-12-04T19:24:42.578Z,22.6
2022-12-04T19:29:42.581Z,22.2
2022-12-04T19:34:43.853Z,21.5
2022-12-04T19:39:42.495Z,20.8
2022-12-04T19:44:49.558Z,20.8
2022-12-04T19:49:42.565Z,20.8
2022-12-04T19:54:42.507Z,20.8
2022-12-04T19:59:48.644Z,21
2022-12-04T20:04:42.544Z,21.1
2022-12-04T20:09:46.113Z,22.6
2022-12-04T20:14:42.550Z,22.9
2022-12-04T20:19:42.557Z,23.2
2022-12-04T20:24:42.535Z,23.4
2022-12-04T20:29:42.536Z,23.4
2022-12-04T20:34:45.494Z,23.4
2022-12-04T20:39:42.547Z,23.4
2022-12-04T20:44:42.530Z,23
2022-12-04T20:49:42.539Z,21.7
2022-12-04T20:54:43.706Z,20.1
2022-12-04T20:59:42.655Z,20.1
2022-12-04T21:04:42.488Z,20.1
2022-12-04T21:09:42.654Z,20.1
2022-12-04T21:14:42.518Z,20.1
2022-12-04T21:19:42.687Z,20.3
2022-12-04T21:24:42.638Z,22
2022-12-04T21:29:42.503Z,22
2022-12-04T21:34:42.583Z,22.1
2022-12-04T21:39:42.692Z,23.7
2022-12-04T21:44:42.595Z,23.7
2022-12-04T21:49:42.616Z,24.8
2022-12-04T21:54:42.535Z,24.8
2022-12-04T22:04:42.672Z,22.8
2022-12-04T22:09:42.589Z,22.3
2022-12-04T22:14:42.558Z,21.9
2022-12-04T22:19:42.529Z,21.85
2022-12-04T22:24:42.667Z,21.8
2022-12-04T22:29:50.520Z,21.85
2022-12-04T22:34:42.618Z,21.8
2022-12-04T22:39:42.535Z,21.8
2022-12-04T22:44:42.564Z,21.1
2022-12-04T22:49:42.531Z,21.1
2022-12-04T22:54:42.556Z,21.1
2022-12-04T22:59:42.552Z,21.1
2022-12-04T23:04:42.815Z,21
2022-12-04T23:09:42.670Z,21
2022-12-04T23:14:42.626Z,20.8
2022-12-04T23:19:42.559Z,20.8
2022-12-04T23:24:42.570Z,20.8
2022-12-04T23:30:04.521Z,20.8
2022-12-04T23:34:42.543Z,20.8
2022-12-04T23:39:42.561Z,21
2022-12-04T23:44:42.537Z,22.1
2022-12-04T23:49:42.557Z,22.4
2022-12-04T23:54:42.531Z,22.5
2022-12-04T23:59:42.707Z,23.4
