createdAt,value
2023-03-31T00:02:13.881Z,100.00
2023-03-31T00:04:52.918Z,100.00
2023-03-31T00:07:23.917Z,100.00
2023-03-31T00:10:03.623Z,100.00
2023-03-31T00:12:34.066Z,100.00
2023-03-31T00:15:00.995Z,100.00
2023-03-31T00:17:27.749Z,100.00
2023-03-31T00:20:00.411Z,100.00
2023-03-31T00:22:27.852Z,100.00
2023-03-31T00:24:54.464Z,100.00
2023-03-31T00:27:21.312Z,100.00
2023-03-31T00:29:50.832Z,100.00
2023-03-31T00:32:17.458Z,100.00
2023-03-31T00:34:46.516Z,100.00
2023-03-31T00:37:14.980Z,100.00
2023-03-31T00:39:42.294Z,100.00
2023-03-31T00:42:13.169Z,100.00
2023-03-31T00:45:14.867Z,100.00
2023-03-31T00:47:43.473Z,100.00
2023-03-31T00:50:19.043Z,100.00
2023-03-31T00:52:47.773Z,100.00
2023-03-31T00:55:19.244Z,100.00
2023-03-31T00:57:48.091Z,100.00
2023-03-31T01:00:16.134Z,99.68
2023-03-31T01:02:56.162Z,99.46
2023-03-31T01:05:36.867Z,99.55
2023-03-31T01:08:05.879Z,99.53
2023-03-31T01:10:41.766Z,99.74
2023-03-31T01:13:11.070Z,99.89
2023-03-31T01:15:38.320Z,100.00
2023-03-31T01:18:11.029Z,100.00
2023-03-31T01:21:06.989Z,100.00
2023-03-31T01:23:48.787Z,100.00
2023-03-31T01:26:49.890Z,99.61
2023-03-31T01:29:48.317Z,100.00
2023-03-31T01:32:14.933Z,100.00
2023-03-31T01:35:09.388Z,100.00
2023-03-31T01:37:56.519Z,100.00
2023-03-31T01:40:39.551Z,100.00
2023-03-31T01:43:16.259Z,100.00
2023-03-31T01:45:47.844Z,100.00
2023-03-31T01:48:36.824Z,100.00
2023-03-31T01:51:13.229Z,100.00
2023-03-31T01:53:51.701Z,100.00
2023-03-31T01:56:22.450Z,100.00
2023-03-31T01:58:59.522Z,100.00
2023-03-31T02:01:35.534Z,99.66
2023-03-31T02:04:09.977Z,100.00
2023-03-31T02:06:42.980Z,100.00
2023-03-31T02:09:16.285Z,100.00
2023-03-31T02:11:44.780Z,100.00
2023-03-31T02:14:18.812Z,99.64
2023-03-31T02:16:48.044Z,99.93
2023-03-31T02:19:18.998Z,100.00
2023-03-31T02:21:51.919Z,99.71
2023-03-31T02:24:20.373Z,99.73
2023-03-31T02:26:54.931Z,99.89
2023-03-31T02:29:22.479Z,100.00
2023-03-31T02:32:07.550Z,100.00
2023-03-31T02:34:34.173Z,100.00
2023-03-31T02:37:01.140Z,100.00
2023-03-31T02:39:36.609Z,100.00
2023-03-31T02:42:07.605Z,100.00
2023-03-31T02:44:39.148Z,100.00
2023-03-31T02:47:12.624Z,100.00
2023-03-31T02:49:42.373Z,100.00
2023-03-31T02:52:48.318Z,100.00
2023-03-31T02:55:52.499Z,100.00
2023-03-31T02:58:40.792Z,100.00
2023-03-31T03:01:22.210Z,100.00
2023-03-31T03:04:20.347Z,100.00
2023-03-31T03:07:11.000Z,100.00
2023-03-31T03:10:06.110Z,100.00
2023-03-31T03:12:57.241Z,100.00
2023-03-31T03:15:52.152Z,100.00
2023-03-31T03:18:18.780Z,100.00
2023-03-31T03:20:49.441Z,100.00
2023-03-31T03:23:17.176Z,100.00
2023-03-31T03:25:44.831Z,100.00
2023-03-31T03:28:11.473Z,100.00
2023-03-31T03:30:38.335Z,100.00
2023-03-31T03:33:07.266Z,100.00
2023-03-31T03:35:34.946Z,100.00
2023-03-31T03:38:01.690Z,100.00
2023-03-31T03:40:28.393Z,100.00
2023-03-31T03:42:54.994Z,100.00
2023-03-31T03:45:21.546Z,100.00
2023-03-31T03:47:48.182Z,100.00
2023-03-31T03:50:16.064Z,100.00
2023-03-31T03:52:43.071Z,100.00
2023-03-31T03:55:09.960Z,100.00
2023-03-31T03:57:36.677Z,100.00
2023-03-31T04:00:08.359Z,100.00
2023-03-31T04:02:35.006Z,100.00
2023-03-31T04:05:01.628Z,100.00
2023-03-31T04:07:28.273Z,100.00
2023-03-31T04:09:54.920Z,100.00
2023-03-31T04:12:21.546Z,100.00
2023-03-31T04:14:48.059Z,100.00
2023-03-31T04:17:16.058Z,100.00
2023-03-31T04:19:42.713Z,100.00
2023-03-31T04:22:11.830Z,100.00
2023-03-31T04:24:39.001Z,100.00
2023-03-31T04:27:07.596Z,100.00
2023-03-31T04:29:34.119Z,100.00
2023-03-31T04:32:01.290Z,100.00
2023-03-31T04:34:35.224Z,100.00
2023-03-31T04:37:03.030Z,100.00
2023-03-31T04:39:33.514Z,100.00
2023-03-31T04:42:01.766Z,100.00
2023-03-31T04:44:29.003Z,100.00
2023-03-31T04:46:56.301Z,100.00
2023-03-31T04:49:22.883Z,100.00
2023-03-31T04:51:49.840Z,100.00
2023-03-31T04:54:17.004Z,100.00
2023-03-31T04:56:43.756Z,100.00
2023-03-31T04:59:11.465Z,100.00
2023-03-31T05:01:38.530Z,100.00
2023-03-31T05:04:05.705Z,100.00
2023-03-31T05:06:32.702Z,100.00
2023-03-31T05:08:59.323Z,100.00
2023-03-31T05:11:26.620Z,100.00
2023-03-31T05:13:53.314Z,100.00
2023-03-31T05:16:20.071Z,100.00
2023-03-31T05:18:46.876Z,100.00
2023-03-31T05:21:19.523Z,100.00
2023-03-31T05:23:46.718Z,100.00
2023-03-31T05:26:13.951Z,100.00
2023-03-31T05:28:41.247Z,100.00
2023-03-31T05:31:08.745Z,100.00
2023-03-31T05:33:40.442Z,100.00
2023-03-31T05:36:12.105Z,100.00
2023-03-31T05:38:39.336Z,100.00
2023-03-31T05:41:07.136Z,100.00
2023-03-31T05:43:33.824Z,100.00
2023-03-31T05:46:00.686Z,100.00
2023-03-31T05:48:27.517Z,100.00
2023-03-31T05:51:01.938Z,100.00
2023-03-31T05:53:28.798Z,100.00
2023-03-31T05:56:00.330Z,100.00
2023-03-31T05:58:27.243Z,100.00
2023-03-31T06:01:06.717Z,100.00
2023-03-31T06:03:35.041Z,100.00
2023-03-31T06:06:13.279Z,100.00
2023-03-31T06:08:39.979Z,100.00
2023-03-31T06:11:11.924Z,100.00
2023-03-31T06:13:39.667Z,100.00
2023-03-31T06:16:07.140Z,100.00
2023-03-31T06:18:35.628Z,100.00
2023-03-31T06:21:03.596Z,100.00
2023-03-31T06:23:30.888Z,100.00
2023-03-31T06:26:12.434Z,100.00
2023-03-31T06:28:39.065Z,100.00
2023-03-31T06:31:09.295Z,100.00
2023-03-31T06:33:36.605Z,100.00
2023-03-31T06:36:05.846Z,100.00
2023-03-31T06:38:34.117Z,100.00
2023-03-31T06:41:00.837Z,100.00
2023-03-31T06:43:27.610Z,100.00
2023-03-31T06:45:55.693Z,100.00
2023-03-31T06:48:25.650Z,100.00
2023-03-31T06:50:54.452Z,100.00
2023-03-31T06:53:22.405Z,100.00
2023-03-31T06:55:49.069Z,100.00
2023-03-31T06:58:16.091Z,100.00
2023-03-31T07:00:42.807Z,100.00
2023-03-31T07:03:09.798Z,100.00
2023-03-31T07:05:36.504Z,100.00
2023-03-31T07:08:04.110Z,100.00
2023-03-31T07:10:33.610Z,100.00
2023-03-31T07:13:00.237Z,100.00
2023-03-31T07:15:28.541Z,100.00
2023-03-31T07:18:02.285Z,100.00
2023-03-31T07:20:30.716Z,100.00
2023-03-31T07:22:57.475Z,100.00
2023-03-31T07:25:24.575Z,100.00
2023-03-31T07:27:51.329Z,100.00
2023-03-31T07:30:20.202Z,100.00
2023-03-31T07:32:48.576Z,100.00
2023-03-31T07:35:16.053Z,100.00
2023-03-31T07:37:44.964Z,100.00
2023-03-31T07:40:16.081Z,100.00
2023-03-31T07:42:43.627Z,100.00
2023-03-31T07:45:11.003Z,100.00
2023-03-31T07:47:39.351Z,100.00
2023-03-31T07:50:07.734Z,100.00
2023-03-31T07:52:34.594Z,100.00
2023-03-31T07:55:01.263Z,100.00
2023-03-31T07:57:27.908Z,100.00
2023-03-31T07:59:54.554Z,100.00
2023-03-31T08:02:21.566Z,100.00
2023-03-31T08:04:48.352Z,100.00
2023-03-31T08:07:16.916Z,100.00
2023-03-31T08:09:45.504Z,100.00
2023-03-31T08:12:14.401Z,100.00
2023-03-31T08:14:41.857Z,100.00
2023-03-31T08:17:10.018Z,100.00
2023-03-31T08:19:37.201Z,99.86
2023-03-31T08:22:04.075Z,100.00
2023-03-31T08:24:30.837Z,99.79
2023-03-31T08:26:57.574Z,99.15
2023-03-31T08:29:24.133Z,99.13
2023-03-31T08:31:51.091Z,100.00
2023-03-31T08:34:17.894Z,100.00
2023-03-31T08:36:44.885Z,100.00
2023-03-31T08:39:11.577Z,100.00
2023-03-31T08:41:47.140Z,100.00
2023-03-31T08:44:31.521Z,100.00
2023-03-31T08:47:00.864Z,100.00
2023-03-31T08:49:31.355Z,100.00
2023-03-31T08:52:08.726Z,100.00
2023-03-31T08:54:42.668Z,100.00
2023-03-31T08:57:21.131Z,100.00
2023-03-31T08:59:48.081Z,100.00
2023-03-31T09:02:27.091Z,100.00
2023-03-31T09:05:12.667Z,100.00
2023-03-31T09:07:42.759Z,100.00
2023-03-31T09:10:09.332Z,100.00
2023-03-31T09:12:45.000Z,100.00
2023-03-31T09:15:17.996Z,100.00
2023-03-31T09:17:48.498Z,100.00
2023-03-31T09:20:23.013Z,100.00
2023-03-31T09:22:56.047Z,100.00
2023-03-31T09:25:28.749Z,100.00
2023-03-31T09:27:59.495Z,100.00
2023-03-31T09:30:31.926Z,100.00
2023-03-31T09:33:17.475Z,100.00
2023-03-31T09:35:46.319Z,100.00
2023-03-31T09:38:15.141Z,100.00
2023-03-31T09:40:43.071Z,100.00
2023-03-31T09:43:22.460Z,100.00
2023-03-31T09:46:01.747Z,100.00
2023-03-31T09:48:36.658Z,100.00
2023-03-31T09:51:07.166Z,100.00
2023-03-31T09:53:46.368Z,100.00
2023-03-31T09:56:14.060Z,100.00
2023-03-31T09:58:46.399Z,100.00
2023-03-31T10:01:15.653Z,100.00
2023-03-31T10:03:51.908Z,100.00
2023-03-31T10:06:19.453Z,100.00
2023-03-31T10:08:57.858Z,100.00
2023-03-31T10:11:27.164Z,100.00
2023-03-31T10:14:02.112Z,100.00
2023-03-31T10:16:44.824Z,100.00
2023-03-31T10:19:20.646Z,100.00
2023-03-31T10:21:49.588Z,100.00
2023-03-31T10:24:19.715Z,100.00
2023-03-31T10:26:53.373Z,100.00
2023-03-31T10:29:27.940Z,100.00
2023-03-31T10:31:55.087Z,100.00
2023-03-31T10:34:42.923Z,100.00
2023-03-31T10:37:17.182Z,100.00
2023-03-31T10:39:49.680Z,100.00
2023-03-31T10:42:22.685Z,100.00
2023-03-31T10:44:49.916Z,100.00
2023-03-31T10:47:25.867Z,100.00
2023-03-31T10:49:57.914Z,100.00
2023-03-31T10:52:27.311Z,100.00
2023-03-31T10:55:01.356Z,100.00
2023-03-31T10:58:00.050Z,100.00
2023-03-31T11:00:38.021Z,100.00
2023-03-31T11:03:38.087Z,100.00
2023-03-31T11:06:21.442Z,100.00
2023-03-31T11:09:09.327Z,100.00
2023-03-31T11:11:49.515Z,100.00
2023-03-31T11:14:41.880Z,100.00
2023-03-31T11:17:17.898Z,100.00
2023-03-31T11:20:06.877Z,100.00
2023-03-31T11:22:52.718Z,100.00
2023-03-31T11:25:32.001Z,100.00
2023-03-31T11:28:11.026Z,100.00
2023-03-31T11:30:51.958Z,100.00
2023-03-31T11:33:42.978Z,100.00
2023-03-31T11:36:15.976Z,100.00
2023-03-31T11:38:47.537Z,100.00
2023-03-31T11:41:19.323Z,99.79
2023-03-31T11:43:55.842Z,98.71
2023-03-31T11:46:27.843Z,99.38
2023-03-31T11:49:27.697Z,95.04
2023-03-31T11:52:01.726Z,100.00
2023-03-31T11:54:49.255Z,98.71
2023-03-31T11:57:46.907Z,97.68
2023-03-31T12:00:13.960Z,96.40
2023-03-31T12:02:50.567Z,98.67
2023-03-31T12:05:18.237Z,96.68
2023-03-31T12:07:47.680Z,94.80
2023-03-31T12:10:21.843Z,93.10
2023-03-31T12:13:25.869Z,93.06
2023-03-31T12:16:27.145Z,93.39
2023-03-31T12:19:05.997Z,94.63
2023-03-31T12:21:36.285Z,96.05
2023-03-31T12:24:02.774Z,94.41
2023-03-31T12:26:51.183Z,96.16
2023-03-31T12:29:29.806Z,92.43
2023-03-31T12:31:59.900Z,91.69
2023-03-31T12:34:30.470Z,91.75
2023-03-31T12:37:47.538Z,92.46
2023-03-31T12:40:35.870Z,91.64
2023-03-31T12:43:09.457Z,92.99
2023-03-31T12:45:44.896Z,90.43
2023-03-31T12:48:20.576Z,90.91
2023-03-31T12:51:04.696Z,91.11
2023-03-31T12:54:06.954Z,93.21
2023-03-31T12:57:04.453Z,92.98
2023-03-31T12:59:37.128Z,94.20
2023-03-31T13:02:21.748Z,94.36
2023-03-31T13:04:50.261Z,98.89
2023-03-31T13:07:28.865Z,100.00
2023-03-31T13:10:19.340Z,100.00
2023-03-31T13:13:01.190Z,100.00
2023-03-31T13:15:30.191Z,100.00
2023-03-31T13:18:02.672Z,100.00
2023-03-31T13:20:41.417Z,100.00
2023-03-31T13:23:22.312Z,100.00
2023-03-31T13:25:53.144Z,100.00
2023-03-31T13:28:22.915Z,100.00
2023-03-31T13:31:02.289Z,100.00
2023-03-31T13:33:34.599Z,100.00
2023-03-31T13:36:28.827Z,100.00
2023-03-31T13:39:30.949Z,100.00
2023-03-31T13:42:33.915Z,100.00
2023-03-31T13:45:11.042Z,100.00
2023-03-31T13:47:43.736Z,100.00
2023-03-31T13:50:39.797Z,100.00
2023-03-31T13:53:34.533Z,100.00
2023-03-31T13:56:09.403Z,100.00
2023-03-31T13:58:51.059Z,100.00
2023-03-31T14:01:46.282Z,100.00
2023-03-31T14:04:31.450Z,100.00
2023-03-31T14:07:13.201Z,100.00
2023-03-31T14:09:49.698Z,100.00
2023-03-31T14:12:25.232Z,100.00
2023-03-31T14:14:55.202Z,100.00
2023-03-31T14:17:30.154Z,100.00
2023-03-31T14:20:21.578Z,100.00
2023-03-31T14:22:59.102Z,100.00
2023-03-31T14:25:49.369Z,100.00
2023-03-31T14:28:46.928Z,100.00
2023-03-31T14:31:51.993Z,100.00
2023-03-31T14:34:25.474Z,100.00
2023-03-31T14:37:05.251Z,100.00
2023-03-31T14:39:35.396Z,100.00
2023-03-31T14:42:11.862Z,100.00
2023-03-31T14:44:39.067Z,100.00
2023-03-31T14:47:06.786Z,100.00
2023-03-31T14:49:38.916Z,100.00
2023-03-31T14:52:18.730Z,100.00
2023-03-31T14:54:48.217Z,100.00
2023-03-31T14:57:21.794Z,100.00
2023-03-31T14:59:52.360Z,100.00
2023-03-31T15:02:31.432Z,100.00
2023-03-31T15:04:58.230Z,100.00
2023-03-31T15:07:25.180Z,100.00
2023-03-31T15:09:53.687Z,100.00
2023-03-31T15:12:23.283Z,100.00
2023-03-31T15:14:54.025Z,100.00
2023-03-31T15:17:26.203Z,100.00
2023-03-31T15:20:01.878Z,100.00
2023-03-31T15:22:29.881Z,100.00
2023-03-31T15:24:57.357Z,100.00
2023-03-31T15:27:39.811Z,100.00
2023-03-31T15:30:18.815Z,100.00
2023-03-31T15:32:46.180Z,100.00
2023-03-31T15:35:28.758Z,99.87
2023-03-31T15:37:57.888Z,98.72
2023-03-31T15:40:40.461Z,99.49
2023-03-31T15:45:52.799Z,99.06
2023-03-31T15:48:44.606Z,100.00
2023-03-31T15:51:14.423Z,100.00
2023-03-31T15:53:46.742Z,99.27
2023-03-31T15:56:36.438Z,99.60
2023-03-31T15:59:05.688Z,99.45
2023-03-31T16:01:46.616Z,99.67
2023-03-31T16:04:14.900Z,100.00
2023-03-31T16:06:55.849Z,100.00
2023-03-31T16:09:28.582Z,100.00
2023-03-31T16:12:02.202Z,100.00
2023-03-31T16:14:39.693Z,100.00
2023-03-31T16:17:14.611Z,100.00
2023-03-31T16:20:11.249Z,99.47
2023-03-31T16:22:43.741Z,100.00
2023-03-31T16:25:13.505Z,100.00
2023-03-31T16:27:53.152Z,100.00
2023-03-31T16:30:22.982Z,100.00
2023-03-31T16:33:20.091Z,100.00
2023-03-31T16:35:53.538Z,100.00
2023-03-31T16:38:21.739Z,100.00
2023-03-31T16:40:51.766Z,100.00
2023-03-31T16:43:21.253Z,100.00
2023-03-31T16:45:50.620Z,100.00
2023-03-31T16:48:19.121Z,100.00
2023-03-31T16:50:47.777Z,100.00
2023-03-31T16:53:16.695Z,100.00
2023-03-31T16:55:43.660Z,100.00
2023-03-31T16:58:10.695Z,100.00
2023-03-31T17:00:40.262Z,100.00
2023-03-31T17:03:09.165Z,100.00
2023-03-31T17:05:47.829Z,100.00
2023-03-31T17:08:15.670Z,100.00
2023-03-31T17:10:50.627Z,100.00
2023-03-31T17:13:17.246Z,100.00
2023-03-31T17:15:43.981Z,100.00
2023-03-31T17:18:11.221Z,100.00
2023-03-31T17:20:38.364Z,100.00
2023-03-31T17:23:05.418Z,100.00
2023-03-31T17:25:32.134Z,100.00
2023-03-31T17:28:00.637Z,100.00
2023-03-31T17:30:27.879Z,100.00
2023-03-31T17:32:54.405Z,100.00
2023-03-31T17:35:21.730Z,100.00
2023-03-31T17:37:54.005Z,100.00
2023-03-31T17:40:25.860Z,100.00
2023-03-31T17:42:53.459Z,100.00
2023-03-31T17:45:20.107Z,100.00
2023-03-31T17:47:46.864Z,100.00
2023-03-31T17:50:13.637Z,100.00
2023-03-31T17:52:41.133Z,100.00
2023-03-31T17:55:08.335Z,100.00
2023-03-31T17:57:37.287Z,100.00
2023-03-31T18:00:11.284Z,100.00
2023-03-31T18:02:39.129Z,100.00
2023-03-31T18:05:08.612Z,100.00
2023-03-31T18:07:36.744Z,100.00
2023-03-31T18:10:05.432Z,100.00
2023-03-31T18:12:36.752Z,100.00
2023-03-31T18:15:05.884Z,100.00
2023-03-31T18:17:32.958Z,100.00
2023-03-31T18:19:59.552Z,100.00
2023-03-31T18:22:26.703Z,100.00
2023-03-31T18:24:53.267Z,100.00
2023-03-31T18:27:20.000Z,100.00
2023-03-31T18:29:46.593Z,100.00
2023-03-31T18:32:13.738Z,100.00
2023-03-31T18:34:40.602Z,100.00
2023-03-31T18:37:08.129Z,100.00
2023-03-31T18:39:34.814Z,100.00
2023-03-31T18:42:01.481Z,100.00
2023-03-31T18:44:28.022Z,100.00
2023-03-31T18:46:54.785Z,100.00
2023-03-31T18:49:22.612Z,100.00
2023-03-31T18:51:49.242Z,100.00
2023-03-31T18:54:15.838Z,100.00
2023-03-31T18:56:42.545Z,100.00
2023-03-31T18:59:09.537Z,100.00
2023-03-31T19:01:40.101Z,100.00
2023-03-31T19:04:08.266Z,100.00
2023-03-31T19:06:35.153Z,100.00
2023-03-31T19:09:01.974Z,100.00
2023-03-31T19:11:28.778Z,100.00
2023-03-31T19:13:56.276Z,100.00
2023-03-31T19:16:24.695Z,100.00
2023-03-31T19:18:51.439Z,100.00
2023-03-31T19:21:18.395Z,100.00
2023-03-31T19:23:45.268Z,100.00
2023-03-31T19:26:15.739Z,100.00
2023-03-31T19:28:42.748Z,100.00
2023-03-31T19:31:10.477Z,100.00
2023-03-31T19:33:37.131Z,100.00
2023-03-31T19:36:03.959Z,100.00
2023-03-31T19:38:32.378Z,100.00
2023-03-31T19:41:00.179Z,100.00
2023-03-31T19:43:27.680Z,100.00
2023-03-31T19:45:57.919Z,100.00
2023-03-31T19:48:26.280Z,100.00
2023-03-31T19:50:59.820Z,100.00
2023-03-31T19:53:27.428Z,100.00
2023-03-31T19:55:56.404Z,100.00
2023-03-31T19:58:23.362Z,100.00
2023-03-31T20:00:55.046Z,100.00
2023-03-31T20:03:23.786Z,100.00
2023-03-31T20:05:52.296Z,100.00
2023-03-31T20:08:18.923Z,100.00
2023-03-31T20:10:45.736Z,100.00
2023-03-31T20:13:12.760Z,100.00
2023-03-31T20:15:41.166Z,100.00
2023-03-31T20:18:08.197Z,100.00
2023-03-31T20:20:35.144Z,100.00
2023-03-31T20:23:01.746Z,100.00
2023-03-31T20:25:28.677Z,100.00
2023-03-31T20:27:56.204Z,100.00
2023-03-31T20:30:22.931Z,100.00
2023-03-31T20:32:49.527Z,100.00
2023-03-31T20:35:16.135Z,100.00
2023-03-31T20:37:42.958Z,100.00
2023-03-31T20:40:11.906Z,100.00
2023-03-31T20:42:38.530Z,100.00
2023-03-31T20:45:05.796Z,100.00
2023-03-31T20:47:34.820Z,100.00
2023-03-31T20:50:01.841Z,100.00
2023-03-31T20:52:28.517Z,100.00
2023-03-31T20:54:55.105Z,100.00
2023-03-31T20:57:21.754Z,100.00
2023-03-31T20:59:48.334Z,100.00
2023-03-31T21:02:15.331Z,100.00
2023-03-31T21:04:41.873Z,100.00
2023-03-31T21:07:08.592Z,100.00
2023-03-31T21:09:35.352Z,100.00
2023-03-31T21:12:02.808Z,100.00
2023-03-31T21:14:30.085Z,100.00
2023-03-31T21:16:56.925Z,100.00
2023-03-31T21:19:23.630Z,100.00
2023-03-31T21:21:50.498Z,100.00
2023-03-31T21:24:17.222Z,100.00
2023-03-31T21:26:44.028Z,100.00
2023-03-31T21:29:10.831Z,100.00
2023-03-31T21:31:37.694Z,100.00
2023-03-31T21:34:04.729Z,100.00
2023-03-31T21:36:31.466Z,100.00
2023-03-31T21:38:58.223Z,100.00
2023-03-31T21:41:28.242Z,100.00
2023-03-31T21:43:55.731Z,100.00
2023-03-31T21:46:26.318Z,100.00
2023-03-31T21:48:53.835Z,100.00
2023-03-31T21:51:22.422Z,100.00
2023-03-31T21:53:49.858Z,100.00
2023-03-31T21:56:16.589Z,100.00
2023-03-31T21:58:43.357Z,100.00
2023-03-31T22:01:10.475Z,100.00
2023-03-31T22:03:38.560Z,100.00
2023-03-31T22:06:09.943Z,100.00
2023-03-31T22:08:37.892Z,100.00
2023-03-31T22:11:06.880Z,100.00
2023-03-31T22:13:33.548Z,100.00
2023-03-31T22:16:02.088Z,100.00
2023-03-31T22:18:30.632Z,100.00
2023-03-31T22:20:57.477Z,100.00
2023-03-31T22:23:24.483Z,100.00
2023-03-31T22:25:51.407Z,100.00
2023-03-31T22:28:17.890Z,100.00
2023-03-31T22:30:44.632Z,100.00
2023-03-31T22:33:12.160Z,100.00
2023-03-31T22:35:38.891Z,100.00
2023-03-31T22:38:06.562Z,100.00
2023-03-31T22:40:34.893Z,100.00
2023-03-31T22:43:01.658Z,100.00
2023-03-31T22:45:28.422Z,100.00
2023-03-31T22:47:55.239Z,100.00
2023-03-31T22:50:22.676Z,100.00
2023-03-31T22:52:49.706Z,100.00
2023-03-31T22:55:16.285Z,100.00
2023-03-31T22:57:42.997Z,100.00
2023-03-31T23:00:10.702Z,100.00
2023-03-31T23:02:37.341Z,100.00
2023-03-31T23:05:04.168Z,100.00
2023-03-31T23:07:30.654Z,100.00
2023-03-31T23:09:57.166Z,100.00
2023-03-31T23:12:28.300Z,100.00
2023-03-31T23:14:54.771Z,100.00
2023-03-31T23:17:21.428Z,100.00
2023-03-31T23:19:48.386Z,100.00
2023-03-31T23:22:15.613Z,100.00
2023-03-31T23:24:42.376Z,100.00
2023-03-31T23:27:09.023Z,100.00
2023-03-31T23:29:35.893Z,100.00
2023-03-31T23:32:03.523Z,100.00
2023-03-31T23:34:30.585Z,100.00
2023-03-31T23:36:57.418Z,100.00
2023-03-31T23:39:24.093Z,100.00
2023-03-31T23:41:51.284Z,100.00
2023-03-31T23:44:18.367Z,100.00
2023-03-31T23:46:45.345Z,100.00
2023-03-31T23:49:12.380Z,100.00
2023-03-31T23:51:39.101Z,100.00
2023-03-31T23:54:05.884Z,100.00
2023-03-31T23:56:32.559Z,100.00
2023-03-31T23:58:59.200Z,100.00
