createdAt,value
2023-01-03T00:07:40.808Z,98652.31
2023-01-03T00:12:07.533Z,98660.16
2023-01-03T00:16:18.196Z,98667.63
2023-01-03T00:20:21.493Z,98660.78
2023-01-03T00:24:25.507Z,98666.06
2023-01-03T00:28:29.020Z,98663.16
2023-01-03T00:32:33.597Z,98679.91
2023-01-03T00:36:37.780Z,98673.28
2023-01-03T00:40:40.897Z,98674.94
2023-01-03T00:44:44.209Z,98673.28
2023-01-03T00:48:49.190Z,98681.03
2023-01-03T00:52:52.155Z,98682.06
2023-01-03T00:56:55.546Z,98693.31
2023-01-03T01:00:59.113Z,98690.13
2023-01-03T01:05:04.128Z,98690.53
2023-01-03T01:09:09.540Z,98684.94
2023-01-03T01:13:12.611Z,98691.84
2023-01-03T01:17:22.287Z,98699.91
2023-01-03T01:21:30.038Z,98700.94
2023-01-03T01:25:36.066Z,98701.88
2023-01-03T01:29:40.171Z,98702.66
2023-01-03T01:33:43.402Z,98702.38
2023-01-03T01:37:48.346Z,98709.00
2023-01-03T01:42:18.359Z,98712.13
2023-01-03T01:46:26.453Z,98711.81
2023-01-03T01:50:36.357Z,98708.41
2023-01-03T01:54:42.061Z,98722.47
2023-01-03T01:58:49.723Z,98727.44
2023-01-03T02:02:55.607Z,98728.06
2023-01-03T02:06:59.432Z,98723.81
2023-01-03T02:11:26.266Z,98743.16
2023-01-03T02:15:41.791Z,98736.97
2023-01-03T02:20:08.797Z,98743.69
2023-01-03T02:24:44.670Z,98746.06
2023-01-03T02:29:19.716Z,98744.09
2023-01-03T02:33:32.869Z,98757.34
2023-01-03T02:37:44.262Z,98747.53
2023-01-03T02:41:51.747Z,98735.53
2023-01-03T02:46:04.567Z,98745.88
2023-01-03T02:50:12.644Z,98748.25
2023-01-03T02:54:22.139Z,98752.09
2023-01-03T02:58:29.592Z,98750.94
2023-01-03T03:02:35.964Z,98749.81
2023-01-03T03:06:49.082Z,98746.09
2023-01-03T03:11:12.361Z,98742.38
2023-01-03T03:15:18.910Z,98743.91
2023-01-03T03:19:44.138Z,98745.44
2023-01-03T03:24:08.838Z,98740.06
2023-01-03T03:28:44.541Z,98747.63
2023-01-03T03:32:52.087Z,98743.19
2023-01-03T03:36:59.147Z,98736.13
2023-01-03T03:41:30.376Z,98741.28
2023-01-03T03:45:40.829Z,98730.25
2023-01-03T03:49:48.643Z,98734.47
2023-01-03T03:53:54.139Z,98731.19
2023-01-03T03:58:02.761Z,98752.47
2023-01-03T04:02:08.659Z,98749.78
2023-01-03T04:06:15.368Z,98753.91
2023-01-03T04:10:20.621Z,98749.47
2023-01-03T04:14:25.439Z,98753.59
2023-01-03T04:18:28.603Z,98752.47
2023-01-03T04:22:31.929Z,98743.78
2023-01-03T04:26:34.983Z,98754.72
2023-01-03T04:30:39.804Z,98760.63
2023-01-03T04:34:43.043Z,98763.44
2023-01-03T04:38:46.235Z,98766.63
2023-01-03T04:43:06.865Z,98776.16
2023-01-03T04:47:11.389Z,98789.09
2023-01-03T04:51:15.148Z,98783.09
2023-01-03T04:55:18.569Z,98782.16
2023-01-03T04:59:21.868Z,98787.31
2023-01-03T05:03:28.083Z,98789.91
2023-01-03T05:07:32.096Z,98792.75
2023-01-03T05:11:35.112Z,98778.53
2023-01-03T05:15:39.601Z,98787.25
2023-01-03T05:19:57.827Z,98787.44
2023-01-03T05:24:18.727Z,98779.69
2023-01-03T05:28:24.173Z,98790.13
2023-01-03T05:32:30.436Z,98791.91
2023-01-03T05:36:35.200Z,98797.78
2023-01-03T05:40:41.360Z,98798.75
2023-01-03T05:44:44.868Z,98807.13
2023-01-03T05:48:48.268Z,98819.72
2023-01-03T05:52:52.851Z,98821.19
2023-01-03T05:56:56.000Z,98808.16
2023-01-03T06:00:59.550Z,98798.63
2023-01-03T06:09:09.646Z,98790.97
2023-01-03T06:13:12.756Z,98795.53
2023-01-03T06:17:33.290Z,98798.44
2023-01-03T06:21:37.187Z,98804.41
2023-01-03T06:25:41.877Z,98804.41
2023-01-03T06:29:45.116Z,98808.69
2023-01-03T06:33:48.612Z,98809.38
2023-01-03T06:37:51.571Z,98808.47
2023-01-03T06:41:56.259Z,98827.28
2023-01-03T06:46:18.818Z,98827.19
2023-01-03T06:50:38.594Z,98830.50
2023-01-03T06:54:41.829Z,98820.97
2023-01-03T06:58:46.490Z,98839.81
2023-01-03T07:02:50.088Z,98843.13
2023-01-03T07:06:53.359Z,98843.84
2023-01-03T07:10:57.030Z,98856.78
2023-01-03T07:15:01.367Z,98861.97
2023-01-03T07:19:05.875Z,98869.03
2023-01-03T07:23:08.962Z,98878.63
2023-01-03T07:27:13.403Z,98878.03
2023-01-03T07:31:18.221Z,98878.94
2023-01-03T07:35:21.584Z,98877.28
2023-01-03T07:39:24.591Z,98886.69
2023-01-03T07:43:40.137Z,98889.09
2023-01-03T07:47:47.420Z,98889.94
2023-01-03T07:51:50.685Z,98900.56
2023-01-03T07:55:54.236Z,98889.53
2023-01-03T07:59:57.677Z,98891.34
2023-01-03T08:04:02.322Z,98894.59
2023-01-03T08:08:08.506Z,98903.88
2023-01-03T08:12:26.252Z,98901.09
2023-01-03T08:16:29.296Z,98913.75
2023-01-03T08:20:34.080Z,98916.13
2023-01-03T08:24:37.002Z,98918.50
2023-01-03T08:28:40.625Z,98918.28
2023-01-03T08:32:44.044Z,98922.63
2023-01-03T08:36:53.136Z,98926.56
2023-01-03T08:40:58.308Z,98924.72
2023-01-03T08:45:04.387Z,98919.44
2023-01-03T08:49:08.007Z,98909.97
2023-01-03T08:53:12.888Z,98923.03
2023-01-03T08:57:15.947Z,98913.09
2023-01-03T09:01:21.110Z,98922.63
2023-01-03T09:05:24.255Z,98927.88
2023-01-03T09:13:45.561Z,98933.47
2023-01-03T09:17:49.807Z,98931.66
2023-01-03T09:21:52.888Z,98939.06
2023-01-03T09:25:56.274Z,98946.44
2023-01-03T09:30:00.839Z,98942.25
2023-01-03T09:34:05.979Z,98941.59
2023-01-03T09:38:09.489Z,98938.22
2023-01-03T09:42:39.400Z,98941.81
2023-01-03T09:46:44.093Z,98945.38
2023-01-03T09:51:17.083Z,98923.50
2023-01-03T09:55:43.990Z,98927.47
2023-01-03T10:00:04.762Z,98923.66
2023-01-03T10:04:30.262Z,98935.19
2023-01-03T10:08:43.500Z,98928.75
2023-01-03T10:13:03.676Z,98919.81
2023-01-03T10:17:16.175Z,98909.97
2023-01-03T10:21:28.193Z,98930.13
2023-01-03T10:25:32.149Z,98927.97
2023-01-03T10:29:36.218Z,98931.16
2023-01-03T10:33:42.610Z,98931.88
2023-01-03T10:37:48.180Z,98917.91
2023-01-03T10:41:52.780Z,98924.50
2023-01-03T10:45:59.185Z,98923.28
2023-01-03T10:50:03.933Z,98917.38
2023-01-03T10:54:22.745Z,98922.59
2023-01-03T10:58:34.145Z,98916.94
2023-01-03T11:02:45.145Z,98911.03
2023-01-03T11:07:00.444Z,98907.94
2023-01-03T11:11:05.699Z,98917.28
2023-01-03T11:15:18.398Z,98914.56
2023-01-03T11:19:21.643Z,98913.53
2023-01-03T11:23:36.525Z,98909.69
2023-01-03T11:28:15.675Z,98905.59
2023-01-03T11:32:44.028Z,98909.44
2023-01-03T11:36:53.156Z,98906.84
2023-01-03T11:41:07.268Z,98906.97
2023-01-03T11:45:44.730Z,98905.50
2023-01-03T11:50:04.826Z,98898.09
2023-01-03T11:54:21.098Z,98902.38
2023-01-03T11:58:44.775Z,98899.28
2023-01-03T12:03:20.181Z,98887.63
2023-01-03T12:07:47.684Z,98888.03
2023-01-03T12:12:30.156Z,98886.16
2023-01-03T12:16:38.538Z,98887.78
2023-01-03T12:20:49.412Z,98889.44
2023-01-03T12:25:04.391Z,98902.47
2023-01-03T12:29:18.323Z,98891.78
2023-01-03T12:33:31.447Z,98891.09
2023-01-03T12:37:40.227Z,98889.28
2023-01-03T12:41:47.858Z,98893.00
2023-01-03T12:45:58.129Z,98884.34
2023-01-03T12:50:07.601Z,98878.44
2023-01-03T12:54:29.788Z,98881.06
2023-01-03T12:58:45.633Z,98887.66
2023-01-03T13:02:53.726Z,98876.13
2023-01-03T13:07:05.543Z,98872.34
2023-01-03T13:11:19.396Z,98873.97
2023-01-03T13:15:36.178Z,98873.97
2023-01-03T13:19:57.047Z,98866.97
2023-01-03T13:24:40.637Z,98863.53
2023-01-03T13:28:45.371Z,98863.53
2023-01-03T13:32:54.762Z,98873.13
2023-01-03T13:37:20.969Z,98878.34
2023-01-03T13:41:38.094Z,98883.03
2023-01-03T13:46:00.248Z,98883.41
2023-01-03T13:50:04.557Z,98894.34
2023-01-03T13:54:37.865Z,98894.72
2023-01-03T13:58:45.127Z,98893.59
2023-01-03T14:03:18.117Z,98901.00
2023-01-03T14:07:40.560Z,98892.47
2023-01-03T14:12:16.247Z,98898.19
2023-01-03T14:16:24.269Z,98902.25
2023-01-03T14:20:35.552Z,98904.41
2023-01-03T14:24:49.616Z,98900.38
2023-01-03T14:28:56.323Z,98912.97
2023-01-03T14:33:00.400Z,98918.56
2023-01-03T14:37:08.231Z,98924.84
2023-01-03T14:41:28.231Z,98921.78
2023-01-03T14:45:31.579Z,98929.16
2023-01-03T14:49:44.217Z,98934.63
2023-01-03T14:53:48.875Z,98934.88
2023-01-03T14:57:53.049Z,98930.88
2023-01-03T15:01:57.712Z,98936.44
2023-01-03T15:06:02.661Z,98945.47
2023-01-03T15:10:18.707Z,98941.41
2023-01-03T15:14:24.056Z,98940.16
2023-01-03T15:18:31.467Z,98938.63
2023-01-03T15:22:40.142Z,98943.22
2023-01-03T15:26:47.465Z,98946.09
2023-01-03T15:30:51.214Z,98940.31
2023-01-03T15:34:54.545Z,98946.47
2023-01-03T15:38:57.720Z,98957.13
2023-01-03T15:43:22.358Z,98968.44
2023-01-03T15:47:30.739Z,98966.00
2023-01-03T15:51:34.874Z,98967.88
2023-01-03T15:55:38.290Z,98974.97
2023-01-03T15:59:43.868Z,98982.78
2023-01-03T16:03:49.256Z,98980.16
2023-01-03T16:07:52.721Z,98981.84
2023-01-03T16:11:59.845Z,98981.97
2023-01-03T16:16:04.701Z,98987.16
2023-01-03T16:20:11.752Z,98989.06
2023-01-03T16:24:18.339Z,98990.00
2023-01-03T16:28:21.525Z,98995.44
2023-01-03T16:32:29.266Z,98999.00
2023-01-03T16:36:37.506Z,99007.06
2023-01-03T16:40:41.115Z,99010.69
2023-01-03T16:44:46.991Z,99006.56
2023-01-03T16:48:54.562Z,99018.88
2023-01-03T16:52:58.409Z,99032.13
2023-01-03T16:57:01.329Z,99019.34
2023-01-03T17:01:06.352Z,99015.22
2023-01-03T17:05:11.582Z,99016.97
2023-01-03T17:09:17.744Z,99019.59
2023-01-03T17:13:41.091Z,99016.16
2023-01-03T17:17:44.733Z,99018.75
2023-01-03T17:21:51.439Z,99022.31
2023-01-03T17:25:55.276Z,99034.56
2023-01-03T17:30:01.875Z,99039.78
2023-01-03T17:34:19.093Z,99036.38
2023-01-03T17:38:26.130Z,99038.97
2023-01-03T17:42:30.534Z,99044.16
2023-01-03T17:46:51.385Z,99039.78
2023-01-03T17:50:57.105Z,99037.19
2023-01-03T17:55:02.057Z,99036.13
2023-01-03T17:59:06.740Z,99038.75
2023-01-03T18:03:11.617Z,99033.53
2023-01-03T18:07:21.589Z,99030.09
2023-01-03T18:11:28.548Z,99042.16
2023-01-03T18:15:31.735Z,99036.25
2023-01-03T18:19:35.097Z,99045.81
2023-01-03T18:23:40.327Z,99045.59
2023-01-03T18:27:48.861Z,99040.28
2023-01-03T18:31:52.243Z,99036.03
2023-01-03T18:35:55.799Z,99051.75
2023-01-03T18:39:59.336Z,99063.06
2023-01-03T18:44:03.902Z,99058.81
2023-01-03T18:48:07.736Z,99052.09
2023-01-03T18:52:23.574Z,99059.78
2023-01-03T18:56:33.003Z,99064.84
2023-01-03T19:00:37.993Z,99059.66
2023-01-03T19:04:43.855Z,99073.47
2023-01-03T19:08:50.417Z,99083.88
2023-01-03T19:12:58.465Z,99077.84
2023-01-03T19:17:04.727Z,99078.78
2023-01-03T19:21:13.735Z,99078.09
2023-01-03T19:25:33.804Z,99080.81
2023-01-03T19:30:23.869Z,99085.41
2023-01-03T19:34:31.066Z,99076.91
2023-01-03T19:38:34.278Z,99080.66
2023-01-03T19:42:49.383Z,99079.22
2023-01-03T19:46:52.467Z,99077.94
2023-01-03T19:50:57.360Z,99076.63
2023-01-03T19:55:00.750Z,99080.63
2023-01-03T19:59:05.650Z,99076.72
2023-01-03T20:03:28.314Z,99072.78
2023-01-03T20:07:34.383Z,99074.66
2023-01-03T20:11:45.568Z,99073.81
2023-01-03T20:15:50.768Z,99067.81
2023-01-03T20:19:55.142Z,99070.41
2023-01-03T20:24:03.755Z,99076.53
2023-01-03T20:28:18.294Z,99080.06
2023-01-03T20:32:22.169Z,99067.41
2023-01-03T20:36:30.189Z,99069.75
2023-01-03T20:40:48.432Z,99070.53
2023-01-03T20:44:54.813Z,99069.06
2023-01-03T20:49:02.220Z,99071.81
2023-01-03T20:53:09.843Z,99070.13
2023-01-03T20:57:29.871Z,99069.81
2023-01-03T21:01:33.587Z,99070.28
2023-01-03T21:05:37.538Z,99067.16
2023-01-03T21:09:41.022Z,99072.78
2023-01-03T21:13:47.568Z,99080.09
2023-01-03T21:17:51.430Z,99086.84
2023-01-03T21:22:24.393Z,99089.97
2023-01-03T21:26:30.607Z,99084.25
2023-01-03T21:30:39.016Z,99081.75
2023-01-03T21:34:42.631Z,99083.44
2023-01-03T21:38:46.327Z,99087.69
2023-01-03T21:43:05.395Z,99078.03
2023-01-03T21:47:11.877Z,99078.75
2023-01-03T21:51:20.836Z,99077.84
2023-01-03T21:55:35.579Z,99078.34
2023-01-03T21:59:39.686Z,99082.38
2023-01-03T22:04:03.980Z,99084.53
2023-01-03T22:08:08.123Z,99081.50
2023-01-03T22:12:16.338Z,99077.75
2023-01-03T22:16:20.128Z,99081.69
2023-01-03T22:20:26.928Z,99089.16
2023-01-03T22:24:30.246Z,99098.38
2023-01-03T22:28:36.991Z,99093.69
2023-01-03T22:32:40.311Z,99099.59
2023-01-03T22:36:45.207Z,99097.72
2023-01-03T22:40:48.133Z,99093.47
2023-01-03T22:44:51.557Z,99086.72
2023-01-03T22:48:56.930Z,99091.41
2023-01-03T22:53:05.944Z,99084.91
2023-01-03T22:57:09.314Z,99081.78
2023-01-03T23:01:19.284Z,99082.75
2023-01-03T23:05:32.144Z,99080.88
2023-01-03T23:09:39.856Z,99065.09
2023-01-03T23:13:45.372Z,99072.53
2023-01-03T23:18:01.382Z,99064.41
2023-01-03T23:22:05.811Z,99065.75
2023-01-03T23:26:10.984Z,99067.91
2023-01-03T23:30:15.386Z,99074.41
2023-01-03T23:34:18.363Z,99075.88
2023-01-03T23:38:21.697Z,99064.31
2023-01-03T23:42:26.333Z,99067.41
2023-01-03T23:46:29.548Z,99068.97
2023-01-03T23:50:32.574Z,99063.63
2023-01-03T23:54:36.500Z,99062.72
2023-01-03T23:58:41.706Z,99050.53
