createdAt,value
2023-03-04T09:50:22.295Z,5.70
2023-03-04T09:55:21.286Z,6.33
2023-03-04T10:00:20.353Z,5.90
2023-03-04T10:05:21.005Z,5.20
2023-03-04T10:10:20.704Z,7.57
2023-03-04T10:15:26.328Z,5.80
2023-03-04T10:20:23.924Z,5.47
2023-03-04T10:25:22.200Z,5.30
2023-03-04T10:30:24.954Z,4.80
2023-03-04T10:35:27.870Z,5.27
2023-03-04T10:40:26.773Z,5.40
2023-03-04T10:45:26.515Z,4.97
2023-03-04T10:50:24.604Z,4.63
2023-03-04T10:55:21.889Z,4.80
2023-03-04T11:00:32.092Z,4.73
2023-03-04T11:05:27.210Z,4.87
2023-03-04T11:10:23.058Z,4.93
2023-03-04T11:15:27.691Z,4.77
2023-03-04T11:20:30.261Z,4.63
2023-03-04T11:25:28.662Z,4.30
2023-03-04T11:30:30.526Z,4.47
2023-03-04T11:35:28.753Z,4.63
2023-03-04T11:40:32.330Z,3.80
2023-03-04T11:45:34.077Z,4.50
2023-03-04T11:50:34.529Z,4.38
2023-03-04T11:55:35.768Z,4.50
2023-03-04T12:00:50.584Z,4.47
2023-03-04T12:05:57.021Z,4.95
2023-03-04T12:10:57.606Z,4.38
2023-03-04T12:16:01.366Z,4.32
2023-03-04T12:21:23.114Z,4.47
2023-03-04T12:26:31.359Z,3.95
2023-03-04T12:31:37.275Z,3.88
2023-03-04T12:36:40.032Z,5.10
2023-03-04T12:41:45.331Z,4.28
2023-03-04T12:46:47.739Z,4.07
2023-03-04T12:51:48.499Z,3.53
2023-03-04T12:56:49.278Z,3.60
2023-03-04T13:01:51.377Z,3.70
2023-03-04T13:06:50.338Z,4.03
2023-03-04T13:11:53.832Z,3.67
2023-03-04T13:16:50.372Z,4.13
2023-03-04T13:21:50.673Z,3.50
2023-03-04T13:26:44.239Z,4.00
2023-03-04T13:37:00.569Z,3.83
2023-03-04T13:41:56.757Z,3.78
2023-03-04T13:46:50.234Z,3.83
2023-03-04T13:51:46.547Z,3.58
2023-03-04T13:56:42.475Z,3.97
2023-03-04T14:01:37.766Z,3.85
2023-03-04T14:06:32.765Z,3.55
2023-03-04T14:11:31.704Z,3.78
2023-03-04T14:16:30.166Z,3.70
2023-03-04T14:21:23.726Z,3.75
2023-03-04T14:26:20.112Z,4.70
2023-03-04T14:31:19.492Z,4.05
2023-03-04T14:36:19.648Z,3.53
2023-03-04T14:41:19.312Z,3.60
2023-03-04T14:46:16.992Z,3.97
2023-03-04T14:51:38.058Z,3.60
2023-03-04T14:56:34.723Z,3.20
2023-03-04T15:01:34.869Z,3.78
2023-03-04T15:06:30.842Z,3.75
2023-03-04T15:11:28.755Z,3.60
2023-03-04T15:16:25.452Z,4.70
2023-03-04T15:21:36.896Z,4.18
2023-03-04T15:26:33.445Z,3.25
2023-03-04T15:31:27.467Z,3.70
2023-03-04T15:36:23.462Z,3.47
2023-03-04T15:41:20.280Z,2.75
2023-03-04T15:46:18.148Z,3.28
2023-03-04T15:51:16.003Z,3.40
2023-03-04T15:56:13.627Z,3.40
2023-03-04T16:01:07.570Z,3.20
2023-03-04T16:06:02.606Z,2.95
2023-03-04T16:10:56.241Z,3.10
2023-03-04T16:15:50.098Z,2.60
2023-03-04T16:20:47.311Z,2.88
2023-03-04T16:25:45.214Z,3.63
2023-03-04T16:30:39.359Z,4.47
2023-03-04T16:35:35.879Z,6.15
2023-03-04T16:40:31.592Z,9.23
2023-03-04T16:45:30.352Z,9.83
2023-03-04T16:50:28.556Z,7.00
2023-03-04T16:55:24.476Z,10.90
2023-03-04T17:00:20.023Z,9.00
2023-03-04T17:05:19.779Z,7.00
2023-03-04T17:10:14.319Z,7.47
2023-03-04T17:15:09.144Z,13.40
2023-03-04T17:20:06.322Z,7.80
2023-03-04T17:25:02.847Z,8.63
2023-03-04T17:29:56.330Z,8.70
2023-03-04T17:34:49.834Z,7.10
2023-03-04T17:39:43.653Z,6.57
2023-03-04T17:44:38.592Z,7.63
2023-03-04T17:49:34.234Z,5.20
2023-03-04T17:54:28.396Z,7.17
2023-03-04T17:59:22.140Z,6.47
2023-03-04T18:04:17.809Z,7.53
2023-03-04T18:09:11.350Z,9.10
2023-03-04T18:14:05.409Z,8.83
2023-03-04T18:19:01.333Z,9.60
2023-03-04T18:23:56.606Z,12.27
2023-03-04T18:28:50.192Z,12.33
2023-03-04T18:33:44.329Z,9.30
2023-03-04T18:38:37.893Z,8.40
2023-03-04T18:43:33.881Z,9.57
2023-03-04T18:48:27.583Z,10.77
2023-03-04T18:53:21.551Z,13.63
2023-03-04T18:58:14.985Z,14.80
2023-03-04T19:08:02.805Z,13.70
