createdAt,value
2018-10-11T00:01:06.785Z,13.8
2018-10-11T00:11:20.399Z,12.6
2018-10-11T00:21:34.398Z,13.7
2018-10-11T00:32:24.943Z,20.0
2018-10-11T00:42:38.454Z,12.2
2018-10-11T00:52:53.047Z,12.8
2018-10-11T01:03:52.717Z,20.0
2018-10-11T01:14:06.759Z,12.3
2018-10-11T01:24:21.001Z,14.0
2018-10-11T01:34:35.424Z,14.5
2018-10-11T01:44:46.877Z,16.0
2018-10-11T01:54:58.741Z,13.1
2018-10-11T02:05:12.606Z,12.3
2018-10-11T02:25:43.448Z,13.4
2018-10-11T02:35:57.035Z,13.9
2018-10-11T02:46:42.483Z,20.3
2018-10-11T02:56:55.668Z,12.5
2018-10-11T03:07:09.326Z,11.2
2018-10-11T03:17:23.263Z,11.1
2018-10-11T03:27:37.752Z,14.2
2018-10-11T03:37:52.189Z,12.7
2018-10-11T03:48:37.560Z,17.9
2018-10-11T03:58:49.243Z,12.1
2018-10-11T04:09:02.765Z,11.6
2018-10-11T04:19:59.057Z,11.6
2018-10-11T04:40:29.333Z,19.6
2018-10-11T04:50:40.559Z,14.1
2018-10-11T05:01:26.166Z,20.4
2018-10-11T05:11:39.672Z,14.2
2018-10-11T05:21:53.907Z,14.1
2018-10-11T05:32:08.053Z,12.4
2018-10-11T05:42:53.909Z,22.9
2018-10-11T05:53:39.436Z,21.1
2018-10-11T06:04:24.329Z,19.3
2018-10-11T06:15:09.902Z,20.6
2018-10-11T06:25:54.474Z,22.1
2018-10-11T06:36:08.129Z,22.1
2018-10-11T06:46:19.234Z,17.6
2018-10-11T06:56:32.522Z,19.9
2018-10-11T07:06:46.791Z,24.4
2018-10-11T07:17:00.982Z,19.6
2018-10-11T07:27:15.397Z,9.9
2018-10-11T07:37:29.210Z,10.7
2018-10-11T07:47:43.716Z,14.7
2018-10-11T07:58:34.815Z,16.1
2018-10-11T08:08:49.711Z,12.3
2018-10-11T08:19:01.467Z,10.0
2018-10-11T08:29:15.277Z,8.1
2018-10-11T08:39:26.681Z,11.5
2018-10-11T11:09:10.552Z,6.1
2018-10-11T11:20:23.209Z,5.7
2018-10-11T11:42:40.046Z,3.4
2018-10-11T11:54:12.401Z,4.7
2018-10-11T12:17:02.232Z,3.0
2018-10-11T12:28:55.687Z,3.3
2018-10-11T12:40:26.527Z,4.1
2018-10-11T12:51:22.604Z,3.5
2018-10-11T13:04:23.547Z,2.4
2018-10-11T13:15:14.284Z,2.3
2018-10-11T13:27:16.185Z,3.6
2018-10-11T13:38:26.734Z,2.4
2018-10-11T14:46:42.276Z,2.7
2018-10-11T14:57:27.832Z,4.2
2018-10-11T15:07:39.280Z,3.0
2018-10-11T15:18:24.750Z,3.0
2018-10-11T15:28:37.502Z,2.5
2018-10-11T15:38:51.195Z,4.5
2018-10-11T15:49:37.245Z,3.1
2018-10-11T16:00:23.142Z,3.8
2018-10-11T16:10:37.487Z,3.8
2018-10-11T16:21:59.694Z,2.8
2018-10-11T16:32:13.654Z,3.7
2018-10-11T16:42:25.298Z,4.3
2018-10-11T16:53:10.462Z,4.2
2018-10-11T17:03:55.463Z,3.6
2018-10-11T17:14:41.294Z,4.4
2018-10-11T17:25:26.554Z,4.0
2018-10-11T17:35:40.542Z,4.2
2018-10-11T18:47:03.382Z,4.4
2018-10-11T18:59:47.263Z,4.0
2018-10-11T19:10:25.049Z,3.8
2018-10-11T19:21:21.256Z,6.6
2018-10-11T19:33:00.164Z,6.2
2018-10-11T19:43:52.526Z,5.7
2018-10-11T19:54:08.975Z,4.8
2018-10-11T20:04:23.140Z,4.4
2018-10-11T20:14:39.170Z,4.1
2018-10-11T20:24:53.788Z,3.6
2018-10-11T20:35:05.865Z,4.9
2018-10-11T20:45:51.319Z,5.6
2018-10-11T20:56:02.972Z,4.5
2018-10-11T21:06:48.410Z,6.2
2018-10-11T21:17:02.237Z,6.5
2018-10-11T21:27:16.583Z,4.6
2018-10-11T21:37:28.437Z,6.7
2018-10-11T21:47:42.819Z,5.4
2018-10-11T21:57:57.063Z,6.5
2018-10-11T22:08:12.915Z,6.4
2018-10-11T22:18:26.598Z,8.0
2018-10-11T22:29:11.943Z,8.0
2018-10-11T22:39:56.789Z,8.9
2018-10-11T22:50:10.176Z,7.5
2018-10-11T23:00:24.573Z,7.8
2018-10-11T23:10:38.846Z,7.0
2018-10-11T23:23:09.806Z,13.7
2018-10-11T23:33:24.197Z,6.5
2018-10-11T23:43:38.233Z,6.8
2018-10-11T23:53:50.659Z,8.3
