createdAt,value
2018-12-23T00:04:34.167Z,10.50
2018-12-23T00:26:01.290Z,10.50
2018-12-23T00:31:05.501Z,10.50
2018-12-23T00:36:09.840Z,10.40
2018-12-23T00:41:14.142Z,10.50
2018-12-23T01:02:42.683Z,10.50
2018-12-23T01:07:46.608Z,10.50
2018-12-23T01:12:51.026Z,10.60
2018-12-23T01:17:54.798Z,10.50
2018-12-23T01:22:58.902Z,10.60
2018-12-23T01:28:03.059Z,10.60
2018-12-23T01:33:06.830Z,10.60
2018-12-23T01:38:11.464Z,10.60
2018-12-23T01:43:15.336Z,10.60
2018-12-23T01:48:19.437Z,10.60
2018-12-23T01:53:23.216Z,10.60
2018-12-23T01:58:27.021Z,10.60
2018-12-23T02:03:30.749Z,10.60
2018-12-23T02:08:35.354Z,10.60
2018-12-23T02:13:39.964Z,10.70
2018-12-23T02:18:44.077Z,10.70
2018-12-23T02:23:48.178Z,10.60
2018-12-23T02:28:52.732Z,10.60
2018-12-23T02:33:57.154Z,10.70
2018-12-23T02:39:01.694Z,10.60
2018-12-23T02:44:05.523Z,10.60
2018-12-23T02:49:09.436Z,10.60
2018-12-23T02:54:13.605Z,10.50
2018-12-23T03:10:13.819Z,10.60
2018-12-23T03:15:17.875Z,10.50
2018-12-23T03:20:22.472Z,10.50
2018-12-23T03:25:26.784Z,10.50
2018-12-23T03:30:43.710Z,10.40
2018-12-23T03:35:48.250Z,10.40
2018-12-23T03:40:52.452Z,10.30
2018-12-23T03:45:56.939Z,10.30
2018-12-23T03:51:00.656Z,10.30
2018-12-23T03:56:04.531Z,10.30
2018-12-23T04:01:08.429Z,10.40
2018-12-23T04:06:12.951Z,10.40
2018-12-23T04:11:16.854Z,10.40
2018-12-23T04:38:13.065Z,10.40
2018-12-23T05:10:36.653Z,10.30
2018-12-23T05:21:09.852Z,10.40
2018-12-23T05:26:14.490Z,10.30
2018-12-23T05:31:18.854Z,10.30
2018-12-23T05:36:23.461Z,10.30
2018-12-23T05:41:27.036Z,10.30
2018-12-23T05:46:31.129Z,10.30
2018-12-23T05:51:35.007Z,10.30
2018-12-23T05:56:38.869Z,10.40
2018-12-23T06:01:43.391Z,10.40
2018-12-23T06:06:47.896Z,10.40
2018-12-23T06:11:52.300Z,10.30
2018-12-23T06:16:56.696Z,10.40
2018-12-23T06:22:01.352Z,10.30
2018-12-23T06:27:05.962Z,10.30
2018-12-23T06:32:09.844Z,10.30
2018-12-23T06:37:14.306Z,10.30
2018-12-23T06:42:18.831Z,10.30
2018-12-23T06:58:36.567Z,10.30
2018-12-23T07:03:40.477Z,10.30
2018-12-23T07:08:44.593Z,10.20
2018-12-23T07:13:48.513Z,10.20
2018-12-23T07:40:44.668Z,10.40
2018-12-23T07:45:49.012Z,10.30
2018-12-23T07:50:53.839Z,10.40
2018-12-23T07:55:59.360Z,10.40
2018-12-23T08:01:03.919Z,10.40
2018-12-23T08:11:35.494Z,10.40
2018-12-23T08:16:40.017Z,10.50
2018-12-23T08:21:50.865Z,10.40
2018-12-23T08:26:55.606Z,10.50
2018-12-23T08:37:35.291Z,10.60
2018-12-23T08:42:40.068Z,10.60
2018-12-23T08:47:44.460Z,10.60
2018-12-23T08:52:48.521Z,11.00
2018-12-23T08:57:52.788Z,11.20
2018-12-23T09:02:56.408Z,11.10
2018-12-23T09:08:00.870Z,11.10
2018-12-23T09:13:05.179Z,11.00
2018-12-23T09:18:08.744Z,11.00
2018-12-23T09:23:14.147Z,11.00
2018-12-23T09:28:18.383Z,11.00
2018-12-23T09:33:22.345Z,11.00
2018-12-23T09:38:26.951Z,11.00
2018-12-23T09:43:31.568Z,11.00
2018-12-23T09:48:35.998Z,11.00
2018-12-23T09:53:40.272Z,11.10
2018-12-23T09:58:44.404Z,11.10
2018-12-23T10:14:43.976Z,11.20
2018-12-23T10:19:48.468Z,11.20
2018-12-23T10:24:52.007Z,11.20
2018-12-23T10:29:55.643Z,11.20
2018-12-23T10:35:00.726Z,11.20
2018-12-23T10:40:05.353Z,11.20
2018-12-23T10:45:12.966Z,11.20
2018-12-23T10:50:16.693Z,11.30
2018-12-23T10:55:20.947Z,11.20
2018-12-23T11:00:24.593Z,11.30
2018-12-23T11:10:56.432Z,11.30
2018-12-23T11:16:01.187Z,11.20
2018-12-23T11:21:04.771Z,11.30
2018-12-23T11:26:08.584Z,11.20
2018-12-23T11:31:13.284Z,11.20
2018-12-23T11:36:18.060Z,11.20
2018-12-23T11:41:22.140Z,11.20
2018-12-23T11:46:26.056Z,11.20
2018-12-23T11:51:30.661Z,11.20
2018-12-23T11:56:34.579Z,11.20
2018-12-23T12:01:39.492Z,11.20
2018-12-23T12:06:43.568Z,11.20
2018-12-23T12:11:48.416Z,11.10
2018-12-23T12:16:52.615Z,11.20
2018-12-23T12:21:56.600Z,11.10
2018-12-23T12:27:01.263Z,11.00
2018-12-23T12:32:06.337Z,11.00
2018-12-23T12:37:11.111Z,11.00
2018-12-23T12:42:16.029Z,11.10
2018-12-23T12:47:20.804Z,11.00
2018-12-23T12:52:25.323Z,11.10
2018-12-23T12:57:29.760Z,11.10
2018-12-23T13:02:33.975Z,11.00
2018-12-23T13:07:38.473Z,11.00
2018-12-23T13:12:42.362Z,10.90
2018-12-23T13:17:46.894Z,10.90
2018-12-23T13:28:35.618Z,10.90
2018-12-23T13:33:39.949Z,10.90
2018-12-23T13:38:44.001Z,10.90
2018-12-23T13:43:58.811Z,10.90
2018-12-23T13:49:20.072Z,10.80
2018-12-23T13:54:42.423Z,10.80
2018-12-23T14:00:22.922Z,10.80
2018-12-23T14:05:51.384Z,10.80
2018-12-23T14:11:08.319Z,10.80
2018-12-23T14:16:11.827Z,10.80
2018-12-23T14:21:16.269Z,10.80
2018-12-23T14:26:20.091Z,10.80
2018-12-23T14:31:24.533Z,10.80
2018-12-23T14:36:28.990Z,10.80
2018-12-23T14:41:33.089Z,10.80
2018-12-23T14:46:37.382Z,10.90
2018-12-23T14:51:41.687Z,10.90
2018-12-23T14:56:51.847Z,10.80
2018-12-23T15:01:55.917Z,10.80
2018-12-23T15:07:00.764Z,10.90
2018-12-23T15:12:04.437Z,10.90
2018-12-23T15:17:08.336Z,10.90
2018-12-23T15:22:24.175Z,10.80
2018-12-23T15:27:28.566Z,10.80
2018-12-23T15:32:32.627Z,10.80
2018-12-23T15:37:36.308Z,10.80
2018-12-23T15:42:40.837Z,10.80
2018-12-23T15:47:44.684Z,10.70
2018-12-23T15:52:49.113Z,10.70
2018-12-23T15:57:53.546Z,10.70
2018-12-23T16:03:00.916Z,10.80
2018-12-23T16:08:05.427Z,10.80
2018-12-23T16:13:45.948Z,10.80
2018-12-23T16:18:51.784Z,10.80
2018-12-23T16:23:59.372Z,10.80
2018-12-23T16:29:05.552Z,10.80
2018-12-23T16:34:10.877Z,10.70
2018-12-23T16:39:18.142Z,10.70
2018-12-23T16:44:26.385Z,10.70
2018-12-23T16:49:33.489Z,10.70
2018-12-23T16:54:40.801Z,10.70
2018-12-23T16:59:47.085Z,10.60
2018-12-23T17:04:55.515Z,10.60
2018-12-23T17:10:07.931Z,10.60
2018-12-23T17:15:09.569Z,10.60
2018-12-23T17:20:17.665Z,10.60
2018-12-23T17:25:24.063Z,10.60
2018-12-23T17:30:30.033Z,10.60
2018-12-23T17:35:36.144Z,10.60
2018-12-23T17:40:41.685Z,10.60
2018-12-23T17:45:48.572Z,10.60
2018-12-23T17:50:55.076Z,10.60
2018-12-23T17:56:01.093Z,10.60
2018-12-23T18:01:08.383Z,10.60
2018-12-23T18:06:16.537Z,10.60
2018-12-23T18:11:24.589Z,10.60
2018-12-23T18:16:33.428Z,10.60
2018-12-23T18:21:40.048Z,10.60
2018-12-23T18:26:45.933Z,10.60
2018-12-23T18:31:55.069Z,10.60
2018-12-23T18:37:03.295Z,10.60
2018-12-23T18:42:10.032Z,10.60
2018-12-23T18:47:16.310Z,10.60
2018-12-23T18:52:21.625Z,10.60
2018-12-23T18:57:28.724Z,10.60
2018-12-23T19:02:56.523Z,10.60
2018-12-23T19:08:07.821Z,10.50
2018-12-23T19:13:52.912Z,10.60
2018-12-23T19:19:54.397Z,10.60
2018-12-23T19:25:32.425Z,10.50
2018-12-23T19:31:22.513Z,10.50
2018-12-23T19:37:09.550Z,10.50
2018-12-23T19:42:41.278Z,10.50
2018-12-23T19:48:18.740Z,10.50
2018-12-23T19:54:04.129Z,10.40
2018-12-23T20:00:08.804Z,10.30
2018-12-23T20:05:41.385Z,10.30
2018-12-23T20:11:20.115Z,10.20
2018-12-23T20:17:14.280Z,10.00
2018-12-23T20:22:57.333Z,10.00
2018-12-23T20:28:31.374Z,10.00
2018-12-23T20:34:18.226Z,9.90
2018-12-23T20:39:59.211Z,9.90
2018-12-23T20:45:34.556Z,9.90
2018-12-23T20:51:26.992Z,9.80
2018-12-23T20:57:36.793Z,9.80
2018-12-23T21:03:39.617Z,9.80
2018-12-23T21:09:19.065Z,9.70
2018-12-23T21:15:08.158Z,9.70
2018-12-23T21:20:54.781Z,9.70
2018-12-23T21:26:25.554Z,9.70
2018-12-23T21:32:01.712Z,9.60
2018-12-23T21:37:56.418Z,9.60
2018-12-23T21:44:01.025Z,9.60
2018-12-23T21:49:28.239Z,9.60
2018-12-23T21:55:02.080Z,9.50
2018-12-23T22:00:48.835Z,9.50
2018-12-23T22:06:29.390Z,9.50
2018-12-23T22:12:11.001Z,9.50
2018-12-23T22:17:17.270Z,9.50
2018-12-23T22:22:23.983Z,9.50
2018-12-23T22:27:30.360Z,9.50
2018-12-23T22:32:36.977Z,9.50
2018-12-23T22:37:44.064Z,9.50
2018-12-23T22:42:49.608Z,9.50
2018-12-23T22:47:57.515Z,9.40
2018-12-23T22:53:05.660Z,9.40
2018-12-23T22:58:11.599Z,9.40
2018-12-23T23:03:17.648Z,9.40
2018-12-23T23:08:25.833Z,9.40
2018-12-23T23:13:31.631Z,9.40
2018-12-23T23:18:38.119Z,9.30
2018-12-23T23:23:44.689Z,9.30
2018-12-23T23:28:51.090Z,9.30
2018-12-23T23:33:58.456Z,9.20
2018-12-23T23:39:05.574Z,9.20
2018-12-23T23:44:11.849Z,9.20
2018-12-23T23:49:18.392Z,9.10
2018-12-23T23:54:26.157Z,9.10
2018-12-23T23:59:33.562Z,9.10
