createdAt,value
2022-11-21T00:02:19.092Z,12.90
2022-11-21T00:04:47.626Z,11.18
2022-11-21T00:07:17.850Z,12.88
2022-11-21T00:09:46.412Z,11.57
2022-11-21T00:12:16.738Z,9.97
2022-11-21T00:14:45.293Z,9.80
2022-11-21T00:17:13.914Z,9.93
2022-11-21T00:19:42.551Z,10.38
2022-11-21T00:22:11.098Z,8.85
2022-11-21T00:24:39.926Z,10.23
2022-11-21T00:27:08.512Z,9.18
2022-11-21T00:29:37.203Z,14.65
2022-11-21T00:32:06.022Z,11.68
2022-11-21T00:34:34.598Z,10.08
2022-11-21T00:37:03.169Z,10.35
2022-11-21T00:39:31.760Z,11.73
2022-11-21T00:42:01.826Z,7.87
2022-11-21T00:44:30.892Z,7.95
2022-11-21T00:46:59.491Z,14.00
2022-11-21T00:49:28.247Z,8.90
2022-11-21T00:51:56.899Z,10.43
2022-11-21T00:54:25.844Z,12.10
2022-11-21T00:56:55.093Z,10.80
2022-11-21T00:59:23.841Z,15.53
2022-11-21T01:01:52.550Z,12.53
2022-11-21T01:04:21.165Z,9.10
2022-11-21T01:06:49.775Z,10.53
2022-11-21T01:09:18.493Z,12.93
2022-11-21T01:11:46.970Z,12.53
2022-11-21T01:14:15.600Z,14.97
2022-11-21T01:16:45.665Z,14.23
2022-11-21T01:19:14.284Z,17.57
2022-11-21T01:21:42.951Z,14.10
2022-11-21T01:24:13.346Z,16.27
2022-11-21T01:26:41.866Z,15.90
2022-11-21T01:29:10.550Z,14.38
2022-11-21T01:31:39.081Z,17.25
2022-11-21T01:34:07.701Z,15.87
2022-11-21T01:36:38.593Z,16.73
2022-11-21T01:39:08.127Z,14.30
2022-11-21T01:41:39.689Z,14.40
2022-11-21T01:44:16.948Z,13.60
2022-11-21T01:50:18.631Z,14.43
2022-11-21T01:52:47.449Z,15.37
2022-11-21T01:55:18.850Z,15.20
2022-11-21T01:57:57.251Z,13.72
2022-11-21T02:00:29.032Z,13.38
2022-11-21T02:03:00.914Z,13.32
2022-11-21T02:05:39.703Z,15.25
2022-11-21T02:08:11.468Z,14.50
2022-11-21T02:10:42.984Z,14.53
2022-11-21T02:13:15.446Z,16.83
2022-11-21T02:19:15.618Z,14.43
2022-11-21T02:22:08.027Z,15.23
2022-11-21T02:31:29.269Z,15.60
2022-11-21T02:33:57.830Z,13.40
2022-11-21T02:36:32.121Z,14.58
2022-11-21T02:39:01.362Z,14.35
2022-11-21T02:41:32.010Z,15.53
2022-11-21T02:44:09.959Z,15.88
2022-11-21T02:46:43.187Z,14.80
2022-11-21T02:49:13.637Z,18.07
2022-11-21T02:51:42.586Z,16.80
2022-11-21T02:54:11.195Z,14.13
2022-11-21T02:56:39.779Z,15.27
2022-11-21T02:59:08.394Z,14.58
2022-11-21T03:01:37.051Z,11.85
2022-11-21T03:04:23.372Z,16.50
2022-11-21T03:06:54.078Z,11.12
2022-11-21T03:09:28.857Z,7.85
2022-11-21T03:12:03.753Z,11.43
2022-11-21T03:14:34.121Z,9.88
2022-11-21T03:17:04.813Z,12.88
2022-11-21T03:19:33.496Z,18.92
2022-11-21T03:22:05.675Z,6.77
2022-11-21T03:24:34.307Z,12.15
2022-11-21T03:27:02.832Z,11.20
2022-11-21T03:29:31.743Z,7.45
2022-11-21T03:32:00.629Z,11.63
2022-11-21T03:34:29.869Z,12.03
2022-11-21T03:37:00.513Z,14.23
2022-11-21T03:39:30.598Z,10.18
2022-11-21T03:42:02.708Z,9.15
2022-11-21T03:44:31.598Z,14.83
2022-11-21T03:47:00.174Z,7.85
2022-11-21T03:49:28.833Z,16.05
2022-11-21T03:51:57.428Z,9.48
2022-11-21T03:54:26.478Z,9.50
2022-11-21T03:56:55.818Z,8.67
2022-11-21T03:59:24.434Z,8.48
2022-11-21T04:01:53.067Z,9.95
2022-11-21T04:04:21.589Z,9.68
2022-11-21T04:06:50.232Z,12.20
2022-11-21T04:09:18.853Z,12.90
2022-11-21T04:11:47.358Z,10.40
2022-11-21T04:14:16.199Z,12.93
2022-11-21T04:16:45.516Z,10.18
2022-11-21T04:19:14.053Z,11.68
2022-11-21T04:21:42.569Z,10.48
2022-11-21T04:24:11.528Z,8.70
2022-11-21T04:26:41.358Z,8.75
2022-11-21T04:29:10.127Z,6.87
2022-11-21T04:31:38.629Z,6.45
2022-11-21T04:34:07.191Z,6.85
2022-11-21T04:36:36.122Z,8.00
2022-11-21T04:39:05.232Z,7.70
2022-11-21T04:41:35.499Z,7.60
2022-11-21T04:44:04.177Z,10.58
2022-11-21T04:46:32.710Z,9.95
2022-11-21T04:49:02.845Z,16.02
2022-11-21T04:51:34.053Z,5.90
2022-11-21T04:54:02.541Z,6.45
2022-11-21T04:56:31.233Z,5.78
2022-11-21T04:58:59.861Z,6.03
2022-11-21T05:01:28.396Z,5.47
2022-11-21T05:03:56.944Z,6.17
2022-11-21T05:06:28.382Z,4.00
2022-11-21T05:08:56.941Z,5.57
2022-11-21T05:11:44.896Z,6.13
2022-11-21T05:14:14.496Z,3.12
2022-11-21T05:16:43.922Z,5.90
2022-11-21T05:19:12.478Z,4.40
2022-11-21T05:21:41.161Z,5.07
2022-11-21T05:24:09.883Z,4.67
2022-11-21T05:26:38.457Z,2.60
2022-11-21T05:29:07.336Z,2.53
2022-11-21T05:31:35.865Z,3.40
2022-11-21T05:34:04.468Z,2.97
2022-11-21T05:36:33.083Z,5.80
2022-11-21T05:39:01.673Z,3.27
2022-11-21T05:41:30.327Z,5.93
2022-11-21T05:44:00.506Z,5.57
2022-11-21T05:46:29.023Z,3.20
2022-11-21T05:48:57.605Z,2.57
2022-11-21T05:51:26.462Z,5.33
2022-11-21T05:53:55.088Z,1.73
2022-11-21T05:56:23.866Z,1.40
2022-11-21T05:58:53.077Z,1.77
2022-11-21T06:01:23.298Z,1.47
2022-11-21T06:03:51.854Z,2.10
2022-11-21T06:06:24.715Z,4.77
2022-11-21T06:08:50.726Z,2.97
2022-11-21T06:11:19.379Z,1.00
2022-11-21T06:13:47.888Z,1.10
2022-11-21T06:16:20.123Z,2.97
2022-11-21T06:18:53.884Z,5.57
2022-11-21T06:21:23.225Z,2.10
2022-11-21T06:23:57.177Z,2.47
2022-11-21T06:26:30.390Z,2.83
2022-11-21T06:28:59.089Z,1.17
2022-11-21T06:31:30.303Z,3.63
2022-11-21T06:34:00.546Z,1.60
2022-11-21T06:36:29.200Z,3.73
2022-11-21T06:38:58.163Z,1.90
2022-11-21T06:41:30.094Z,1.13
2022-11-21T06:44:03.806Z,1.30
2022-11-21T06:46:33.921Z,1.37
2022-11-21T06:49:02.654Z,2.17
2022-11-21T06:51:31.351Z,1.53
2022-11-21T06:54:00.440Z,1.33
2022-11-21T06:56:32.058Z,1.70
2022-11-21T06:59:01.042Z,2.00
2022-11-21T07:01:30.129Z,3.87
2022-11-21T07:03:58.810Z,2.23
2022-11-21T07:06:27.448Z,1.63
2022-11-21T07:09:25.279Z,1.03
2022-11-21T07:11:26.684Z,1.40
2022-11-21T07:13:56.698Z,1.47
2022-11-21T07:16:29.138Z,2.10
2022-11-21T07:18:57.777Z,1.27
2022-11-21T07:21:26.646Z,3.20
2022-11-21T07:23:55.154Z,2.87
2022-11-21T07:26:26.755Z,2.80
2022-11-21T07:28:55.540Z,5.90
2022-11-21T07:31:26.464Z,3.10
2022-11-21T07:33:55.052Z,9.10
2022-11-21T07:36:23.666Z,2.07
2022-11-21T07:38:52.218Z,4.90
2022-11-21T07:41:20.805Z,3.67
2022-11-21T07:43:49.388Z,4.90
2022-11-21T07:46:17.938Z,3.70
2022-11-21T07:48:46.524Z,2.90
2022-11-21T07:51:15.129Z,3.33
2022-11-21T07:53:43.751Z,3.37
2022-11-21T07:56:12.287Z,4.77
2022-11-21T07:58:40.876Z,3.07
2022-11-21T08:01:09.565Z,3.63
2022-11-21T08:03:38.103Z,2.87
2022-11-21T08:06:06.828Z,2.73
2022-11-21T08:08:35.380Z,5.93
2022-11-21T08:11:06.652Z,2.73
2022-11-21T08:13:36.172Z,2.40
2022-11-21T08:16:06.063Z,3.23
2022-11-21T08:18:34.634Z,3.03
2022-11-21T08:21:04.500Z,2.80
2022-11-21T08:23:33.610Z,3.27
2022-11-21T08:26:02.548Z,2.10
2022-11-21T08:28:31.132Z,2.60
2022-11-21T08:30:59.786Z,2.10
2022-11-21T08:33:28.583Z,2.03
2022-11-21T08:35:57.155Z,3.53
2022-11-21T08:38:25.919Z,2.87
2022-11-21T08:41:17.771Z,3.30
2022-11-21T08:43:45.690Z,3.47
2022-11-21T08:46:14.277Z,3.57
2022-11-21T08:48:42.858Z,3.97
2022-11-21T08:51:11.530Z,3.83
2022-11-21T08:53:40.012Z,4.07
2022-11-21T08:56:08.810Z,2.00
2022-11-21T08:58:37.312Z,2.87
2022-11-21T09:01:05.959Z,2.10
2022-11-21T09:03:35.298Z,3.60
2022-11-21T09:06:03.883Z,2.53
2022-11-21T09:08:32.877Z,2.07
2022-11-21T09:11:06.569Z,2.77
2022-11-21T09:13:37.825Z,1.97
2022-11-21T09:16:24.301Z,1.80
2022-11-21T09:18:55.564Z,6.17
2022-11-21T09:21:24.244Z,3.20
2022-11-21T09:23:52.851Z,3.77
2022-11-21T09:26:21.475Z,2.67
2022-11-21T09:28:50.033Z,3.63
2022-11-21T09:31:18.615Z,3.43
2022-11-21T09:33:49.708Z,5.07
2022-11-21T09:36:17.602Z,4.67
2022-11-21T09:38:46.219Z,4.43
2022-11-21T09:41:52.705Z,4.33
2022-11-21T09:44:42.596Z,6.30
2022-11-21T09:47:23.450Z,3.50
2022-11-21T09:50:16.569Z,3.47
2022-11-21T09:53:08.882Z,4.20
2022-11-21T09:55:52.270Z,4.50
2022-11-21T09:58:30.146Z,1.57
2022-11-21T10:00:59.238Z,3.00
2022-11-21T10:03:30.898Z,3.33
2022-11-21T10:06:14.084Z,3.03
2022-11-21T10:08:54.415Z,6.60
2022-11-21T10:11:25.965Z,3.73
2022-11-21T10:14:09.843Z,3.97
2022-11-21T10:16:44.995Z,4.20
2022-11-21T10:19:25.776Z,6.37
2022-11-21T10:22:09.208Z,3.90
2022-11-21T10:24:58.684Z,5.57
2022-11-21T10:27:39.454Z,6.87
2022-11-21T10:30:18.516Z,5.00
2022-11-21T10:32:56.661Z,4.07
2022-11-21T10:35:47.877Z,5.53
2022-11-21T10:38:25.290Z,10.10
2022-11-21T10:41:05.660Z,3.93
2022-11-21T10:44:14.917Z,4.57
2022-11-21T10:46:57.809Z,4.30
2022-11-21T10:49:29.397Z,4.47
2022-11-21T10:52:04.193Z,6.57
2022-11-21T10:54:36.459Z,9.67
2022-11-21T10:57:17.011Z,7.80
2022-11-21T11:00:03.663Z,4.73
2022-11-21T11:02:32.465Z,3.00
2022-11-21T11:05:21.919Z,5.73
2022-11-21T11:08:06.442Z,11.13
2022-11-21T11:10:38.482Z,4.13
2022-11-21T11:13:50.314Z,3.87
2022-11-21T11:16:15.080Z,3.57
2022-11-21T11:18:58.539Z,4.97
2022-11-21T11:21:30.366Z,4.20
2022-11-21T11:24:16.480Z,4.67
2022-11-21T11:26:54.241Z,5.40
2022-11-21T11:29:32.572Z,3.30
2022-11-21T11:32:07.079Z,3.67
2022-11-21T11:34:40.988Z,6.50
2022-11-21T11:37:15.437Z,6.30
2022-11-21T11:39:58.775Z,6.07
2022-11-21T11:43:20.045Z,3.23
2022-11-21T11:46:35.570Z,4.03
2022-11-21T11:49:22.645Z,2.80
2022-11-21T11:51:43.446Z,3.60
2022-11-21T11:54:24.139Z,5.63
2022-11-21T11:56:53.234Z,2.30
2022-11-21T11:59:36.730Z,2.53
2022-11-21T12:02:20.280Z,8.30
2022-11-21T12:04:51.878Z,5.30
2022-11-21T12:10:15.255Z,2.53
2022-11-21T12:12:53.044Z,5.27
2022-11-21T12:15:42.220Z,4.43
2022-11-21T12:18:21.249Z,2.67
2022-11-21T12:21:07.820Z,7.97
2022-11-21T12:23:54.573Z,3.43
2022-11-21T12:26:53.326Z,2.67
2022-11-21T12:29:42.978Z,5.67
2022-11-21T12:32:32.442Z,3.97
2022-11-21T12:35:20.812Z,3.10
2022-11-21T12:38:14.879Z,3.00
2022-11-21T12:40:47.009Z,6.77
2022-11-21T12:43:43.053Z,3.37
2022-11-21T12:46:22.851Z,5.60
2022-11-21T12:49:50.384Z,1.90
2022-11-21T12:52:35.062Z,4.53
2022-11-21T12:55:35.345Z,3.10
2022-11-21T12:58:04.693Z,4.00
2022-11-21T13:00:54.314Z,5.53
2022-11-21T13:03:59.582Z,3.27
2022-11-21T13:06:36.981Z,3.10
2022-11-21T13:09:08.777Z,3.23
2022-11-21T13:12:01.424Z,2.63
2022-11-21T13:14:45.285Z,3.73
2022-11-21T13:17:26.108Z,4.37
2022-11-21T13:19:57.856Z,4.57
2022-11-21T13:22:47.710Z,4.93
2022-11-21T13:25:38.579Z,4.27
2022-11-21T13:28:20.862Z,4.13
2022-11-21T13:30:50.848Z,13.10
2022-11-21T13:33:38.753Z,5.97
2022-11-21T13:36:09.763Z,4.67
2022-11-21T13:38:56.386Z,4.70
2022-11-21T13:41:57.696Z,8.83
2022-11-21T13:44:38.462Z,3.77
2022-11-21T13:47:27.546Z,5.80
2022-11-21T13:50:20.261Z,5.70
2022-11-21T13:53:06.303Z,4.60
2022-11-21T13:55:47.211Z,4.50
2022-11-21T13:58:53.671Z,4.63
2022-11-21T14:01:30.995Z,5.67
2022-11-21T14:04:22.211Z,3.93
2022-11-21T14:06:50.998Z,4.53
2022-11-21T14:09:31.764Z,12.20
2022-11-21T14:12:11.587Z,5.90
2022-11-21T14:14:43.148Z,4.43
2022-11-21T14:17:20.302Z,4.53
2022-11-21T14:19:49.698Z,5.50
2022-11-21T14:22:24.313Z,5.93
2022-11-21T14:24:56.483Z,7.67
2022-11-21T14:27:33.472Z,9.83
2022-11-21T14:30:02.842Z,7.03
2022-11-21T14:32:32.374Z,5.10
2022-11-21T14:35:21.715Z,5.23
2022-11-21T14:37:50.933Z,7.50
2022-11-21T14:40:25.028Z,5.37
2022-11-21T14:42:53.645Z,9.43
2022-11-21T14:45:25.200Z,8.37
2022-11-21T14:47:55.031Z,10.97
2022-11-21T14:50:31.643Z,9.27
2022-11-21T14:53:02.925Z,4.37
2022-11-21T14:55:33.717Z,7.30
2022-11-21T14:58:04.649Z,5.63
2022-11-21T15:00:59.944Z,5.10
2022-11-21T15:03:21.782Z,10.33
2022-11-21T15:06:08.584Z,7.57
2022-11-21T15:10:59.538Z,3.97
2022-11-21T15:13:51.549Z,9.17
2022-11-21T15:16:05.014Z,4.27
2022-11-21T15:18:34.256Z,6.73
2022-11-21T15:21:04.928Z,7.00
2022-11-21T15:23:35.438Z,6.80
2022-11-21T15:26:05.111Z,5.00
2022-11-21T15:28:34.566Z,4.77
2022-11-21T15:31:23.622Z,5.73
2022-11-21T15:36:36.009Z,6.20
2022-11-21T15:39:17.084Z,5.93
2022-11-21T15:41:46.062Z,3.80
2022-11-21T15:44:18.536Z,4.80
2022-11-21T15:46:47.377Z,4.20
2022-11-21T15:49:33.829Z,5.73
2022-11-21T15:52:06.625Z,6.37
2022-11-21T15:54:23.095Z,4.67
2022-11-21T15:56:51.845Z,3.30
2022-11-21T15:59:21.423Z,5.03
2022-11-21T16:01:49.923Z,4.33
2022-11-21T16:04:25.562Z,5.73
2022-11-21T16:06:52.611Z,5.10
2022-11-21T16:09:21.259Z,3.80
2022-11-21T16:11:51.430Z,5.33
2022-11-21T16:14:19.983Z,5.87
2022-11-21T16:16:49.315Z,4.30
2022-11-21T16:19:17.889Z,5.03
2022-11-21T16:21:46.446Z,4.83
2022-11-21T16:24:15.029Z,5.93
2022-11-21T16:26:43.623Z,8.13
2022-11-21T16:29:14.064Z,7.53
2022-11-21T16:31:42.645Z,6.20
2022-11-21T16:34:15.537Z,6.07
2022-11-21T16:36:47.138Z,5.87
2022-11-21T16:39:29.568Z,7.77
2022-11-21T16:41:49.326Z,6.53
2022-11-21T16:44:18.260Z,7.33
2022-11-21T16:46:49.322Z,20.07
2022-11-21T16:49:18.712Z,8.87
2022-11-21T16:51:48.572Z,5.77
2022-11-21T16:54:17.315Z,7.93
2022-11-21T16:56:47.062Z,7.87
2022-11-21T16:59:15.870Z,9.20
2022-11-21T17:01:44.492Z,5.33
2022-11-21T17:04:17.476Z,6.60
2022-11-21T17:06:44.687Z,7.93
2022-11-21T17:09:13.324Z,7.13
2022-11-21T17:11:43.590Z,6.03
2022-11-21T17:14:13.555Z,7.00
2022-11-21T17:16:42.202Z,8.07
2022-11-21T17:19:16.400Z,9.00
2022-11-21T17:21:46.481Z,11.47
2022-11-21T17:24:15.519Z,8.87
2022-11-21T17:26:44.145Z,9.53
2022-11-21T17:29:12.793Z,11.43
2022-11-21T17:31:42.228Z,10.83
2022-11-21T17:34:11.667Z,9.73
2022-11-21T17:36:40.380Z,12.30
2022-11-21T17:39:09.103Z,11.63
2022-11-21T17:41:42.694Z,12.10
2022-11-21T17:44:16.210Z,10.83
2022-11-21T17:46:44.811Z,12.97
2022-11-21T17:49:13.818Z,14.90
2022-11-21T17:51:44.298Z,12.33
2022-11-21T17:54:12.956Z,10.13
2022-11-21T17:56:45.964Z,8.07
2022-11-21T17:59:13.718Z,7.47
2022-11-21T18:01:42.811Z,11.87
2022-11-21T18:04:15.064Z,7.53
2022-11-21T18:06:41.984Z,7.87
2022-11-21T18:09:12.724Z,7.40
2022-11-21T18:11:41.853Z,9.53
2022-11-21T18:14:12.835Z,8.23
2022-11-21T18:16:46.241Z,7.80
2022-11-21T18:19:15.731Z,8.03
2022-11-21T18:21:44.425Z,8.23
2022-11-21T18:24:13.250Z,29.50
2022-11-21T18:26:42.748Z,10.03
2022-11-21T18:29:35.195Z,11.43
2022-11-21T18:31:43.155Z,9.07
2022-11-21T18:34:12.559Z,11.70
2022-11-21T18:36:47.728Z,11.80
2022-11-21T18:39:19.439Z,11.47
2022-11-21T18:41:54.091Z,12.77
2022-11-21T18:44:23.029Z,12.90
2022-11-21T18:46:53.084Z,22.93
2022-11-21T18:49:21.705Z,18.23
2022-11-21T18:51:50.419Z,14.90
2022-11-21T18:54:24.768Z,13.00
2022-11-21T20:20:01.389Z,8.30
2022-11-21T20:22:30.047Z,7.47
2022-11-21T20:24:58.654Z,8.07
2022-11-21T20:27:27.184Z,7.23
2022-11-21T20:29:55.735Z,7.30
2022-11-21T20:32:28.700Z,9.27
2022-11-21T20:34:57.422Z,9.30
2022-11-21T20:37:26.978Z,7.50
2022-11-21T20:39:59.508Z,4.73
2022-11-21T20:42:28.213Z,6.63
2022-11-21T20:45:54.316Z,6.97
2022-11-21T20:47:27.049Z,7.53
2022-11-21T20:49:55.686Z,7.20
2022-11-21T20:53:49.677Z,7.03
2022-11-21T20:54:55.833Z,4.83
2022-11-21T20:57:25.608Z,6.57
2022-11-21T20:59:54.344Z,6.97
2022-11-21T21:02:25.596Z,6.23
2022-11-21T21:04:54.181Z,5.50
2022-11-21T21:07:24.830Z,6.87
2022-11-21T21:09:53.706Z,7.43
2022-11-21T21:12:26.906Z,5.73
2022-11-21T21:14:55.750Z,7.47
2022-11-21T21:17:24.658Z,6.87
2022-11-21T21:19:53.538Z,7.17
2022-11-21T21:22:22.210Z,7.13
2022-11-21T21:24:50.738Z,6.63
2022-11-21T21:27:22.750Z,7.27
2022-11-21T21:29:51.477Z,6.40
2022-11-21T21:32:20.257Z,7.40
2022-11-21T21:34:49.018Z,11.17
2022-11-21T21:37:19.569Z,6.97
2022-11-21T21:39:48.596Z,8.07
2022-11-21T21:42:17.270Z,7.97
2022-11-21T21:44:47.795Z,6.67
2022-11-21T21:47:28.608Z,7.00
2022-11-21T21:50:23.847Z,6.50
2022-11-21T21:52:47.828Z,7.03
2022-11-21T21:55:16.491Z,6.30
2022-11-21T21:57:52.158Z,6.27
2022-11-21T22:00:16.986Z,6.77
2022-11-21T22:02:47.128Z,7.30
2022-11-21T22:05:15.790Z,8.63
2022-11-21T22:07:44.344Z,8.37
2022-11-21T22:10:13.013Z,6.97
2022-11-21T22:12:44.228Z,6.60
2022-11-21T22:15:11.993Z,7.47
2022-11-21T22:17:40.583Z,6.23
2022-11-21T22:20:09.827Z,6.07
2022-11-21T22:22:38.480Z,5.07
2022-11-21T22:25:07.744Z,7.90
2022-11-21T22:27:36.361Z,3.77
2022-11-21T22:30:05.094Z,5.53
2022-11-21T22:32:33.707Z,4.20
2022-11-21T22:35:02.464Z,4.40
2022-11-21T22:37:31.038Z,4.87
2022-11-21T22:39:59.770Z,4.87
2022-11-21T22:42:28.325Z,5.10
2022-11-21T22:44:57.112Z,6.13
2022-11-21T22:47:25.663Z,4.93
2022-11-21T22:49:54.158Z,5.67
2022-11-21T22:52:22.894Z,6.33
2022-11-21T22:54:52.247Z,5.13
2022-11-21T22:57:20.811Z,4.40
2022-11-21T22:59:49.639Z,5.23
2022-11-21T23:02:18.336Z,5.57
2022-11-21T23:04:46.903Z,5.03
2022-11-21T23:07:16.867Z,5.73
2022-11-21T23:09:45.590Z,3.47
2022-11-21T23:12:14.253Z,3.40
2022-11-21T23:14:44.430Z,2.83
2022-11-21T23:17:13.105Z,3.40
2022-11-21T23:19:41.684Z,2.87
2022-11-21T23:22:10.500Z,3.07
2022-11-21T23:24:39.189Z,3.77
2022-11-21T23:27:08.860Z,3.67
2022-11-21T23:29:37.613Z,3.20
2022-11-21T23:32:06.490Z,2.33
2022-11-21T23:34:35.097Z,3.50
2022-11-21T23:37:03.787Z,3.53
2022-11-21T23:39:32.444Z,3.57
2022-11-21T23:42:01.081Z,2.87
2022-11-21T23:44:29.737Z,5.17
2022-11-21T23:46:58.334Z,3.00
2022-11-21T23:49:27.288Z,4.27
2022-11-21T23:51:56.251Z,3.30
2022-11-21T23:54:24.760Z,4.30
2022-11-21T23:56:53.548Z,4.87
2022-11-21T23:59:22.264Z,3.37
