createdAt,value
2019-01-21T00:00:33.979Z,53.70
2019-01-21T00:03:02.635Z,53.70
2019-01-21T00:05:31.229Z,53.70
2019-01-21T00:08:00.080Z,53.80
2019-01-21T00:10:28.935Z,53.90
2019-01-21T00:12:57.794Z,53.80
2019-01-21T00:15:26.393Z,53.90
2019-01-21T00:17:54.964Z,53.90
2019-01-21T00:20:23.791Z,53.90
2019-01-21T00:22:52.471Z,54.40
2019-01-21T00:25:21.050Z,53.90
2019-01-21T00:27:49.904Z,53.70
2019-01-21T00:30:18.976Z,53.90
2019-01-21T00:32:47.819Z,53.80
2019-01-21T00:35:16.477Z,53.80
2019-01-21T00:37:46.183Z,53.90
2019-01-21T00:40:15.133Z,53.90
2019-01-21T00:42:46.604Z,54.00
2019-01-21T00:45:15.231Z,54.00
2019-01-21T00:47:49.729Z,53.90
2019-01-21T00:50:18.370Z,53.90
2019-01-21T00:52:46.976Z,54.10
2019-01-21T00:55:15.831Z,54.10
2019-01-21T00:57:44.426Z,53.90
2019-01-21T01:00:23.931Z,54.10
2019-01-21T01:02:52.760Z,54.00
2019-01-21T01:05:21.688Z,54.10
2019-01-21T01:07:50.291Z,54.20
2019-01-21T01:10:19.135Z,54.20
2019-01-21T01:12:47.732Z,54.40
2019-01-21T01:15:16.312Z,54.20
2019-01-21T01:17:44.900Z,54.30
2019-01-21T01:20:15.650Z,54.30
2019-01-21T01:22:44.522Z,54.10
2019-01-21T01:25:13.364Z,54.20
2019-01-21T01:27:41.973Z,54.10
2019-01-21T01:30:12.339Z,54.10
2019-01-21T01:32:40.920Z,54.00
2019-01-21T01:35:10.361Z,54.00
2019-01-21T01:37:39.235Z,54.00
2019-01-21T01:40:10.649Z,54.10
2019-01-21T01:42:39.512Z,54.20
2019-01-21T01:45:09.176Z,54.30
2019-01-21T01:47:44.491Z,54.10
2019-01-21T01:50:08.496Z,54.10
2019-01-21T01:52:37.147Z,54.20
2019-01-21T01:55:07.126Z,54.30
2019-01-21T01:57:35.970Z,54.20
2019-01-21T02:00:09.047Z,54.20
2019-01-21T02:02:37.825Z,54.70
2019-01-21T02:05:06.628Z,54.10
2019-01-21T02:07:35.203Z,54.30
2019-01-21T02:10:04.426Z,54.30
2019-01-21T02:12:33.568Z,54.30
2019-01-21T02:15:02.675Z,54.20
2019-01-21T02:17:31.319Z,54.20
2019-01-21T02:19:59.901Z,54.00
2019-01-21T02:22:28.735Z,54.20
2019-01-21T02:25:00.789Z,54.10
2019-01-21T02:27:58.468Z,54.10
2019-01-21T02:30:58.735Z,54.20
2019-01-21T02:33:57.236Z,54.30
2019-01-21T02:37:01.907Z,54.20
2019-01-21T02:39:49.569Z,54.20
2019-01-21T02:42:36.171Z,54.30
2019-01-21T02:45:27.259Z,54.40
2019-01-21T02:48:05.724Z,54.30
2019-01-21T02:50:49.927Z,54.20
2019-01-21T02:53:42.355Z,54.20
2019-01-21T02:56:32.621Z,54.40
2019-01-21T02:59:10.393Z,54.40
2019-01-21T03:02:47.424Z,54.30
2019-01-21T03:05:57.215Z,54.30
2019-01-21T03:08:49.492Z,54.20
2019-01-21T03:11:59.568Z,54.30
2019-01-21T03:15:06.736Z,54.30
2019-01-21T03:18:08.721Z,54.40
2019-01-21T03:21:12.559Z,54.40
2019-01-21T03:24:16.987Z,54.50
2019-01-21T03:27:13.169Z,54.40
2019-01-21T03:30:06.873Z,54.30
2019-01-21T03:33:05.608Z,54.30
2019-01-21T03:36:04.972Z,54.40
2019-01-21T03:39:20.740Z,54.20
2019-01-21T03:41:59.952Z,54.30
2019-01-21T03:44:50.376Z,54.20
2019-01-21T03:47:29.845Z,54.20
2019-01-21T03:50:20.102Z,54.00
2019-01-21T03:53:19.591Z,54.10
2019-01-21T03:55:49.993Z,53.90
2019-01-21T03:58:30.400Z,53.90
2019-01-21T04:01:08.063Z,53.80
2019-01-21T04:04:05.761Z,53.70
2019-01-21T04:07:12.940Z,53.70
2019-01-21T04:10:27.773Z,53.70
2019-01-21T04:13:07.872Z,53.70
2019-01-21T04:16:04.483Z,53.80
2019-01-21T04:18:54.100Z,53.90
2019-01-21T04:21:47.026Z,53.80
2019-01-21T04:24:45.725Z,53.90
2019-01-21T04:27:38.016Z,53.90
2019-01-21T04:30:34.433Z,53.90
2019-01-21T04:33:31.928Z,54.00
2019-01-21T04:36:22.944Z,54.00
2019-01-21T04:39:45.204Z,53.80
2019-01-21T04:42:49.346Z,53.70
2019-01-21T04:45:56.422Z,53.80
2019-01-21T04:48:56.738Z,53.90
2019-01-21T04:52:04.021Z,53.90
2019-01-21T04:55:05.744Z,53.90
2019-01-21T04:57:57.207Z,53.80
2019-01-21T05:00:44.756Z,53.70
2019-01-21T05:04:02.576Z,53.50
2019-01-21T05:06:59.688Z,53.50
2019-01-21T05:10:01.256Z,53.50
2019-01-21T05:13:05.115Z,54.10
2019-01-21T05:15:49.528Z,53.70
2019-01-21T05:18:49.282Z,53.70
2019-01-21T05:22:01.123Z,53.50
2019-01-21T05:25:11.107Z,53.60
2019-01-21T05:28:20.317Z,53.60
2019-01-21T05:31:20.739Z,53.60
2019-01-21T05:34:49.128Z,53.70
2019-01-21T05:37:52.433Z,53.70
2019-01-21T05:40:49.511Z,53.80
2019-01-21T05:43:41.207Z,54.00
2019-01-21T05:46:33.865Z,54.00
2019-01-21T05:49:36.156Z,53.90
2019-01-21T05:52:49.559Z,54.00
2019-01-21T05:56:03.372Z,54.00
2019-01-21T05:58:57.112Z,54.00
2019-01-21T06:01:59.908Z,54.10
2019-01-21T06:05:05.661Z,54.00
2019-01-21T06:08:11.481Z,54.10
2019-01-21T06:10:49.273Z,54.20
2019-01-21T06:13:47.854Z,54.20
2019-01-21T06:16:45.096Z,54.20
2019-01-21T06:19:44.848Z,54.10
2019-01-21T06:22:44.258Z,54.00
2019-01-21T06:25:47.332Z,54.10
2019-01-21T06:28:55.848Z,54.00
2019-01-21T06:32:03.965Z,54.10
2019-01-21T06:35:00.773Z,54.20
2019-01-21T06:38:35.059Z,54.30
2019-01-21T06:41:51.291Z,54.40
2019-01-21T06:45:01.280Z,54.30
2019-01-21T06:47:49.436Z,54.20
2019-01-21T06:50:42.092Z,54.20
2019-01-21T06:54:07.188Z,54.20
2019-01-21T06:57:14.376Z,54.20
2019-01-21T07:00:08.043Z,54.30
2019-01-21T07:02:59.805Z,54.20
2019-01-21T07:06:11.051Z,54.20
2019-01-21T07:09:20.466Z,54.30
2019-01-21T07:12:10.750Z,54.40
2019-01-21T07:15:36.292Z,54.50
2019-01-21T07:18:28.401Z,54.50
2019-01-21T07:21:29.396Z,54.40
2019-01-21T07:24:23.524Z,54.30
2019-01-21T07:27:39.741Z,54.30
2019-01-21T07:30:53.847Z,54.60
2019-01-21T07:34:05.703Z,54.60
2019-01-21T07:36:51.431Z,54.40
2019-01-21T07:40:02.915Z,54.40
2019-01-21T07:43:07.031Z,54.40
2019-01-21T07:45:52.080Z,54.30
2019-01-21T07:49:00.790Z,54.20
2019-01-21T07:52:01.140Z,54.10
2019-01-21T07:55:01.388Z,54.20
2019-01-21T07:57:55.253Z,54.20
2019-01-21T08:00:48.613Z,54.40
2019-01-21T08:04:26.316Z,54.30
2019-01-21T08:07:36.539Z,54.40
2019-01-21T08:10:30.308Z,54.40
2019-01-21T08:13:21.216Z,54.40
2019-01-21T08:16:24.067Z,54.50
2019-01-21T08:19:25.800Z,54.30
2019-01-21T08:22:17.560Z,54.10
2019-01-21T08:25:36.739Z,54.00
2019-01-21T08:28:40.744Z,54.20
2019-01-21T08:31:19.805Z,54.20
2019-01-21T08:34:08.997Z,54.10
2019-01-21T08:36:56.719Z,54.20
2019-01-21T08:40:10.971Z,54.10
2019-01-21T08:43:21.726Z,53.90
2019-01-21T08:46:52.723Z,53.80
2019-01-21T08:49:53.688Z,54.00
2019-01-21T08:52:43.536Z,54.10
2019-01-21T08:55:50.020Z,54.20
2019-01-21T08:58:53.600Z,54.40
2019-01-21T09:01:45.404Z,54.50
2019-01-21T09:04:48.254Z,55.20
2019-01-21T09:07:57.001Z,55.30
2019-01-21T09:11:05.113Z,55.90
2019-01-21T09:14:13.020Z,56.30
2019-01-21T09:17:01.366Z,56.40
2019-01-21T09:20:10.882Z,55.60
2019-01-21T09:23:08.048Z,55.00
2019-01-21T09:26:09.617Z,54.70
2019-01-21T09:28:55.384Z,54.40
2019-01-21T09:32:01.144Z,53.40
2019-01-21T09:34:58.392Z,53.70
2019-01-21T09:38:17.252Z,53.70
2019-01-21T09:41:23.175Z,53.80
2019-01-21T09:44:23.633Z,54.00
2019-01-21T09:46:51.868Z,54.30
2019-01-21T09:49:19.328Z,54.40
2019-01-21T09:51:54.304Z,54.50
2019-01-21T09:54:23.085Z,54.70
2019-01-21T09:56:56.548Z,55.00
2019-01-21T09:59:25.314Z,54.80
2019-01-21T10:01:58.303Z,54.90
2019-01-21T10:04:42.939Z,55.00
2019-01-21T10:07:17.772Z,54.50
2019-01-21T10:10:36.095Z,54.30
2019-01-21T10:13:59.231Z,54.40
2019-01-21T10:17:09.767Z,54.20
2019-01-21T10:20:00.976Z,54.00
2019-01-21T10:22:43.399Z,54.00
2019-01-21T10:25:47.471Z,53.80
2019-01-21T10:28:32.493Z,53.80
2019-01-21T10:31:37.276Z,53.70
2019-01-21T10:34:23.729Z,53.90
2019-01-21T10:37:55.184Z,54.00
2019-01-21T10:40:42.824Z,54.00
2019-01-21T10:43:47.071Z,54.20
2019-01-21T10:46:48.992Z,54.10
2019-01-21T10:49:40.800Z,53.50
2019-01-21T10:52:37.259Z,53.80
2019-01-21T10:55:59.383Z,54.50
2019-01-21T10:58:54.584Z,55.00
2019-01-21T11:01:54.656Z,55.20
2019-01-21T11:04:46.149Z,55.50
2019-01-21T11:07:48.428Z,54.90
2019-01-21T11:10:26.621Z,53.90
2019-01-21T11:13:33.958Z,53.30
2019-01-21T11:16:17.892Z,52.90
2019-01-21T11:19:07.124Z,52.30
2019-01-21T11:21:50.463Z,52.20
2019-01-21T11:24:48.898Z,52.00
2019-01-21T11:27:53.859Z,51.60
2019-01-21T11:31:08.683Z,51.00
2019-01-21T11:34:25.285Z,51.10
2019-01-21T11:37:32.537Z,49.40
2019-01-21T11:40:19.597Z,48.10
2019-01-21T11:43:44.647Z,46.70
2019-01-21T11:46:24.947Z,44.80
2019-01-21T11:49:25.361Z,43.00
2019-01-21T11:52:18.908Z,44.30
2019-01-21T11:55:30.525Z,46.10
2019-01-21T11:58:35.334Z,47.50
2019-01-21T12:01:42.156Z,48.70
2019-01-21T12:04:53.709Z,49.50
2019-01-21T12:07:47.947Z,50.20
2019-01-21T12:10:58.254Z,51.30
2019-01-21T12:13:55.420Z,52.30
2019-01-21T12:16:40.632Z,52.90
2019-01-21T12:19:21.669Z,53.60
2019-01-21T12:22:37.699Z,54.30
2019-01-21T12:25:33.572Z,54.90
2019-01-21T12:28:22.764Z,55.60
2019-01-21T12:31:37.006Z,55.90
2019-01-21T12:34:34.528Z,56.20
2019-01-21T12:37:34.986Z,56.40
2019-01-21T12:40:43.005Z,56.70
2019-01-21T12:43:39.745Z,56.70
2019-01-21T12:46:49.614Z,56.60
2019-01-21T12:49:54.237Z,56.60
2019-01-21T12:52:34.479Z,56.70
2019-01-21T12:55:40.903Z,56.50
2019-01-21T12:58:34.596Z,56.40
2019-01-21T13:01:46.268Z,57.10
2019-01-21T13:04:51.968Z,56.50
2019-01-21T13:07:48.379Z,56.60
2019-01-21T13:10:39.491Z,56.60
2019-01-21T13:13:52.637Z,56.70
2019-01-21T13:16:41.836Z,56.70
2019-01-21T13:19:38.332Z,56.50
2019-01-21T13:22:21.824Z,56.30
2019-01-21T13:25:31.843Z,56.10
2019-01-21T13:28:38.283Z,56.00
2019-01-21T13:31:34.772Z,55.90
2019-01-21T13:34:36.799Z,53.70
2019-01-21T13:37:38.780Z,51.50
2019-01-21T13:40:49.144Z,44.60
2019-01-21T13:43:38.500Z,38.70
2019-01-21T13:46:30.703Z,36.60
2019-01-21T13:49:27.833Z,37.40
2019-01-21T13:52:33.538Z,38.10
2019-01-21T13:55:27.487Z,38.40
2019-01-21T13:58:37.845Z,39.20
2019-01-21T14:01:28.612Z,39.00
2019-01-21T14:04:24.938Z,38.70
2019-01-21T14:07:33.540Z,39.20
2019-01-21T14:10:29.378Z,39.20
2019-01-21T14:13:42.640Z,38.90
2019-01-21T14:16:54.861Z,38.30
2019-01-21T14:19:51.861Z,36.50
2019-01-21T14:22:45.033Z,34.80
2019-01-21T14:25:51.781Z,34.10
2019-01-21T14:28:51.270Z,35.20
2019-01-21T14:31:46.896Z,36.80
2019-01-21T14:34:57.646Z,38.80
2019-01-21T14:38:19.559Z,40.70
2019-01-21T14:41:33.548Z,43.00
2019-01-21T14:44:33.064Z,45.40
2019-01-21T14:47:51.824Z,46.70
2019-01-21T14:50:51.747Z,47.40
2019-01-21T14:53:53.061Z,47.40
2019-01-21T14:56:34.323Z,47.40
2019-01-21T14:59:14.721Z,47.60
2019-01-21T15:01:53.151Z,47.90
2019-01-21T15:04:47.110Z,48.30
2019-01-21T15:07:28.728Z,48.80
2019-01-21T15:10:59.834Z,49.10
2019-01-21T15:13:57.439Z,49.80
2019-01-21T15:17:03.425Z,50.40
2019-01-21T15:19:54.444Z,50.80
2019-01-21T15:22:48.371Z,51.20
2019-01-21T15:26:07.168Z,51.80
2019-01-21T15:28:58.509Z,52.10
2019-01-21T15:32:23.886Z,52.20
2019-01-21T15:35:47.608Z,52.50
2019-01-21T15:38:59.165Z,52.60
2019-01-21T15:42:15.474Z,52.80
2019-01-21T15:45:19.351Z,53.00
2019-01-21T15:48:29.803Z,53.20
2019-01-21T15:51:39.873Z,53.10
2019-01-21T15:54:36.864Z,52.90
2019-01-21T15:57:28.440Z,53.00
2019-01-21T16:00:24.368Z,53.20
2019-01-21T16:03:36.091Z,53.20
2019-01-21T16:06:28.447Z,53.20
2019-01-21T16:09:34.031Z,53.30
2019-01-21T16:12:31.316Z,53.10
2019-01-21T16:15:11.476Z,53.20
2019-01-21T16:18:13.330Z,53.20
2019-01-21T16:21:12.940Z,53.20
2019-01-21T16:24:00.861Z,53.20
2019-01-21T16:26:35.897Z,53.10
2019-01-21T16:29:12.992Z,53.20
2019-01-21T16:32:41.148Z,53.20
2019-01-21T16:35:50.885Z,53.20
2019-01-21T16:38:41.618Z,53.20
2019-01-21T16:42:02.506Z,53.10
2019-01-21T16:44:31.086Z,53.20
2019-01-21T16:46:59.669Z,53.50
2019-01-21T16:49:28.531Z,53.30
2019-01-21T16:51:57.390Z,53.40
2019-01-21T16:54:25.976Z,53.50
2019-01-21T16:56:55.058Z,53.60
2019-01-21T16:59:24.156Z,53.40
2019-01-21T17:01:52.737Z,53.50
2019-01-21T17:04:21.336Z,53.50
2019-01-21T17:06:49.925Z,53.50
2019-01-21T17:09:18.521Z,53.70
2019-01-21T17:11:47.106Z,53.80
2019-01-21T17:14:15.689Z,53.80
2019-01-21T17:16:44.275Z,53.90
2019-01-21T17:19:12.868Z,54.00
2019-01-21T17:21:41.468Z,54.00
2019-01-21T17:24:10.080Z,54.00
2019-01-21T17:26:38.692Z,54.10
2019-01-21T17:29:07.276Z,54.20
2019-01-21T17:31:35.896Z,54.20
2019-01-21T17:34:04.632Z,54.20
2019-01-21T17:36:33.263Z,54.20
2019-01-21T17:39:01.946Z,54.80
2019-01-21T17:41:30.537Z,54.30
2019-01-21T17:43:59.771Z,54.30
2019-01-21T17:46:28.354Z,54.30
2019-01-21T17:48:57.017Z,54.40
2019-01-21T17:51:25.657Z,54.40
2019-01-21T17:53:54.276Z,54.40
2019-01-21T17:56:22.876Z,54.50
2019-01-21T17:58:51.588Z,54.50
2019-01-21T18:01:20.473Z,54.50
2019-01-21T18:03:49.165Z,54.50
2019-01-21T18:06:18.069Z,54.50
2019-01-21T18:08:46.685Z,54.70
2019-01-21T18:11:15.816Z,54.70
2019-01-21T18:13:44.706Z,54.90
2019-01-21T18:16:13.409Z,54.80
2019-01-21T18:18:42.049Z,54.80
2019-01-21T18:21:10.664Z,54.80
2019-01-21T18:23:39.523Z,54.80
2019-01-21T18:26:08.257Z,54.90
2019-01-21T18:28:37.122Z,54.90
2019-01-21T18:31:05.830Z,55.00
2019-01-21T18:33:34.591Z,55.00
2019-01-21T18:36:03.277Z,55.10
2019-01-21T18:38:32.001Z,55.10
2019-01-21T18:41:02.546Z,55.20
2019-01-21T18:43:42.280Z,55.20
2019-01-21T18:46:12.723Z,55.30
2019-01-21T18:48:41.713Z,55.20
2019-01-21T18:51:10.767Z,55.30
2019-01-21T18:53:44.668Z,55.20
2019-01-21T18:56:13.626Z,55.20
2019-01-21T18:58:46.304Z,55.30
2019-01-21T19:01:15.345Z,55.30
2019-01-21T19:03:44.444Z,55.40
2019-01-21T19:06:13.557Z,55.50
2019-01-21T19:08:42.579Z,55.50
2019-01-21T19:11:11.510Z,55.50
2019-01-21T19:13:40.473Z,55.70
2019-01-21T19:16:09.221Z,56.20
2019-01-21T19:18:38.256Z,55.60
2019-01-21T19:21:07.267Z,55.80
2019-01-21T19:23:36.042Z,55.80
2019-01-21T19:26:04.960Z,55.70
2019-01-21T19:28:34.295Z,55.80
2019-01-21T19:31:02.969Z,55.70
2019-01-21T19:33:32.305Z,55.70
2019-01-21T19:36:01.006Z,55.80
2019-01-21T19:38:29.769Z,55.80
2019-01-21T19:40:58.895Z,55.90
2019-01-21T19:43:32.591Z,55.90
2019-01-21T19:46:01.692Z,56.00
2019-01-21T19:48:30.442Z,56.00
2019-01-21T19:50:59.329Z,55.80
2019-01-21T19:53:28.338Z,55.80
2019-01-21T19:55:57.059Z,55.90
2019-01-21T19:58:25.889Z,56.00
2019-01-21T20:00:54.594Z,56.10
2019-01-21T20:03:23.261Z,56.20
2019-01-21T20:05:52.040Z,56.10
2019-01-21T20:08:20.764Z,56.20
2019-01-21T20:10:49.453Z,56.30
2019-01-21T20:13:18.452Z,56.30
2019-01-21T20:15:47.141Z,56.20
2019-01-21T20:18:16.215Z,56.20
2019-01-21T20:20:45.183Z,56.30
2019-01-21T20:23:14.287Z,56.30
2019-01-21T20:25:43.272Z,56.20
2019-01-21T20:28:11.986Z,56.20
2019-01-21T20:30:41.928Z,56.40
2019-01-21T20:33:11.141Z,56.30
2019-01-21T20:35:39.763Z,56.30
2019-01-21T20:38:08.604Z,56.30
2019-01-21T20:40:37.225Z,56.30
2019-01-21T20:43:06.068Z,56.20
2019-01-21T20:45:35.462Z,56.30
2019-01-21T20:48:04.044Z,56.20
2019-01-21T20:50:32.649Z,56.40
2019-01-21T20:53:01.257Z,56.20
2019-01-21T20:55:29.882Z,56.20
2019-01-21T20:57:58.476Z,56.30
2019-01-21T21:00:28.608Z,56.30
2019-01-21T21:02:57.826Z,56.30
2019-01-21T21:05:26.641Z,56.40
2019-01-21T21:07:55.475Z,56.40
2019-01-21T21:10:24.253Z,56.30
2019-01-21T21:12:53.051Z,56.50
2019-01-21T21:15:24.132Z,56.50
2019-01-21T21:17:52.900Z,56.40
2019-01-21T21:20:21.815Z,56.30
2019-01-21T21:22:50.944Z,56.40
2019-01-21T21:25:20.107Z,56.30
2019-01-21T21:27:48.947Z,56.30
2019-01-21T21:30:28.898Z,56.40
2019-01-21T21:32:58.128Z,56.30
2019-01-21T21:35:27.171Z,56.40
2019-01-21T21:37:56.023Z,56.40
2019-01-21T21:40:24.784Z,56.40
2019-01-21T21:42:53.568Z,56.40
2019-01-21T21:45:22.443Z,56.40
2019-01-21T21:47:51.667Z,56.40
2019-01-21T21:50:23.063Z,56.50
2019-01-21T21:52:51.860Z,56.50
2019-01-21T21:55:20.783Z,56.60
2019-01-21T21:57:49.614Z,56.60
2019-01-21T22:00:20.859Z,56.60
2019-01-21T22:02:49.911Z,56.50
2019-01-21T22:05:19.091Z,56.60
2019-01-21T22:07:48.069Z,56.60
2019-01-21T22:10:19.863Z,56.60
2019-01-21T22:12:49.336Z,56.70
2019-01-21T22:15:19.610Z,56.60
2019-01-21T22:17:48.704Z,56.60
2019-01-21T22:20:19.607Z,56.50
2019-01-21T22:22:48.384Z,56.70
2019-01-21T22:25:17.643Z,56.70
2019-01-21T22:27:46.231Z,56.70
2019-01-21T22:30:19.587Z,56.80
2019-01-21T22:32:48.781Z,56.70
2019-01-21T22:35:17.463Z,56.70
2019-01-21T22:37:46.429Z,56.70
2019-01-21T22:40:16.788Z,56.70
2019-01-21T22:42:45.609Z,56.70
2019-01-21T22:45:14.885Z,56.60
2019-01-21T22:47:43.535Z,56.60
2019-01-21T22:50:13.385Z,56.60
2019-01-21T22:52:42.258Z,56.60
2019-01-21T22:55:12.056Z,56.60
2019-01-21T22:57:41.220Z,56.60
2019-01-21T23:00:16.288Z,56.40
2019-01-21T23:02:45.297Z,56.50
2019-01-21T23:05:13.973Z,56.50
2019-01-21T23:07:42.700Z,56.40
2019-01-21T23:10:11.620Z,56.30
2019-01-21T23:12:40.452Z,56.20
2019-01-21T23:15:09.477Z,56.90
2019-01-21T23:17:38.138Z,56.30
2019-01-21T23:20:07.127Z,56.30
2019-01-21T23:22:35.707Z,56.10
2019-01-21T23:25:04.515Z,56.00
2019-01-21T23:27:33.092Z,56.00
2019-01-21T23:30:01.766Z,56.00
2019-01-21T23:32:30.363Z,56.10
2019-01-21T23:34:59.031Z,56.00
2019-01-21T23:37:27.619Z,56.00
2019-01-21T23:39:56.224Z,56.00
2019-01-21T23:42:25.212Z,56.10
2019-01-21T23:44:54.076Z,57.10
2019-01-21T23:47:22.666Z,57.20
2019-01-21T23:49:51.248Z,57.10
2019-01-21T23:52:19.853Z,57.00
2019-01-21T23:54:48.717Z,57.20
2019-01-21T23:57:17.385Z,57.10
2019-01-21T23:59:45.945Z,57.00
