createdAt,value
2018-06-09T00:01:44.945Z,99977.77
2018-06-09T00:04:12.845Z,99985.84
2018-06-09T00:06:40.730Z,99984.13
2018-06-09T00:09:08.760Z,99984.16
2018-06-09T00:11:36.642Z,99975.27
2018-06-09T00:14:04.517Z,99974.31
2018-06-09T00:16:32.372Z,99968.88
2018-06-09T00:19:00.343Z,99973.74
2018-06-09T00:21:28.236Z,99974.92
2018-06-09T00:23:56.129Z,99980.80
2018-06-09T00:26:23.992Z,99976.56
2018-06-09T00:28:51.877Z,99976.31
2018-06-09T00:31:19.733Z,99973.74
2018-06-09T00:33:47.697Z,99977.91
2018-06-09T00:36:15.548Z,99972.01
2018-06-09T00:38:43.466Z,99978.45
2018-06-09T00:41:11.345Z,99973.72
2018-06-09T00:43:39.289Z,99976.63
2018-06-09T00:46:07.353Z,99974.92
2018-06-09T00:48:35.217Z,99974.59
2018-06-09T00:51:03.154Z,99975.95
2018-06-09T00:53:31.044Z,99970.64
2018-06-09T00:56:16.361Z,99975.80
2018-06-09T00:58:44.185Z,99973.92
2018-06-09T01:01:12.000Z,99974.94
2018-06-09T01:03:39.873Z,99975.05
2018-06-09T01:06:07.754Z,99974.67
2018-06-09T01:08:35.657Z,99968.91
2018-06-09T01:11:03.581Z,99971.08
2018-06-09T01:13:31.533Z,99972.71
2018-06-09T01:15:59.520Z,99978.27
2018-06-09T01:18:27.340Z,99976.98
2018-06-09T01:20:59.510Z,99979.84
2018-06-09T01:23:27.481Z,99976.24
2018-06-09T01:25:55.361Z,99977.73
2018-06-09T01:28:24.146Z,99980.77
2018-06-09T01:30:52.049Z,99984.18
2018-06-09T01:33:19.909Z,99985.61
2018-06-09T01:35:47.750Z,99988.52
2018-06-09T01:38:15.557Z,99988.30
2018-06-09T01:40:43.425Z,99985.11
2018-06-09T01:43:11.466Z,99977.09
2018-06-09T01:45:39.443Z,99976.28
2018-06-09T01:48:07.293Z,99966.92
2018-06-09T01:50:35.167Z,99969.91
2018-06-09T01:53:02.961Z,99970.91
2018-06-09T01:55:30.864Z,99974.25
2018-06-09T01:57:58.709Z,99973.42
2018-06-09T02:00:26.610Z,99975.09
2018-06-09T02:02:58.364Z,99968.80
2018-06-09T02:05:26.313Z,99970.28
2018-06-09T02:07:54.282Z,99971.83
2018-06-09T02:10:22.146Z,99972.24
2018-06-09T02:12:50.093Z,99970.86
2018-06-09T02:15:17.960Z,99968.34
2018-06-09T02:17:45.824Z,99965.22
2018-06-09T02:20:13.744Z,99965.83
2018-06-09T02:22:41.568Z,99968.75
2018-06-09T02:25:09.461Z,99967.93
2018-06-09T02:27:37.396Z,99976.34
2018-06-09T02:30:05.403Z,99970.87
2018-06-09T02:32:33.293Z,99969.80
2018-06-09T02:35:01.161Z,99972.03
2018-06-09T02:37:29.026Z,99973.23
2018-06-09T02:39:56.928Z,99973.80
2018-06-09T02:42:24.797Z,99982.72
2018-06-09T02:44:56.960Z,99982.12
2018-06-09T02:47:24.824Z,99990.22
2018-06-09T02:49:52.774Z,99987.61
2018-06-09T02:52:20.677Z,99986.95
2018-06-09T02:54:49.870Z,99985.46
2018-06-09T02:57:18.825Z,99983.85
2018-06-09T02:59:46.704Z,99986.84
2018-06-09T03:02:14.547Z,99982.78
2018-06-09T03:04:42.450Z,99984.88
2018-06-09T03:07:10.283Z,99983.81
2018-06-09T03:09:38.161Z,99986.11
2018-06-09T03:12:06.022Z,99978.55
2018-06-09T03:14:33.865Z,99982.01
2018-06-09T03:17:01.892Z,99981.56
2018-06-09T03:19:29.770Z,99981.47
2018-06-09T03:21:57.668Z,99977.87
2018-06-09T03:24:25.548Z,99978.10
2018-06-09T03:26:53.384Z,99974.29
2018-06-09T03:29:21.419Z,99976.86
2018-06-09T03:31:49.261Z,99979.58
2018-06-09T03:34:17.109Z,99984.30
2018-06-09T03:36:45.014Z,99976.80
2018-06-09T03:39:12.872Z,99981.22
2018-06-09T03:41:40.686Z,99982.60
2018-06-09T03:44:08.566Z,99989.78
2018-06-09T03:46:36.413Z,99990.66
2018-06-09T03:49:04.579Z,99990.86
2018-06-09T03:51:32.446Z,99991.84
2018-06-09T03:54:00.345Z,99989.22
2018-06-09T03:56:28.228Z,99998.66
2018-06-09T03:58:56.072Z,99996.77
2018-06-09T04:01:23.910Z,99997.84
2018-06-09T04:03:51.839Z,99995.55
2018-06-09T04:06:19.674Z,99999.23
2018-06-09T04:08:48.539Z,99998.41
2018-06-09T04:11:16.300Z,99993.85
2018-06-09T04:13:44.108Z,100002.42
2018-06-09T04:16:11.997Z,99995.44
2018-06-09T04:18:39.862Z,100001.94
2018-06-09T04:21:07.733Z,100001.88
2018-06-09T04:23:35.592Z,100000.64
2018-06-09T04:26:03.405Z,99998.80
2018-06-09T04:28:31.289Z,100004.21
2018-06-09T04:30:59.107Z,100003.27
2018-06-09T04:33:26.986Z,99999.16
2018-06-09T04:35:54.853Z,99990.17
2018-06-09T04:38:22.717Z,99988.30
2018-06-09T04:40:50.636Z,99983.69
2018-06-09T04:43:18.516Z,99987.95
2018-06-09T04:45:46.402Z,99994.28
2018-06-09T04:48:14.218Z,99991.79
2018-06-09T04:50:42.069Z,99996.98
2018-06-09T04:53:10.024Z,100005.77
2018-06-09T04:55:37.925Z,100010.78
2018-06-09T04:58:05.742Z,100011.09
2018-06-09T05:00:34.831Z,100008.34
2018-06-09T05:03:04.078Z,100012.02
2018-06-09T05:05:33.377Z,100010.36
2018-06-09T05:08:01.304Z,100022.55
2018-06-09T05:10:29.426Z,100018.64
2018-06-09T05:12:57.460Z,100020.44
2018-06-09T05:15:25.265Z,100014.25
2018-06-09T05:17:53.149Z,100016.49
2018-06-09T05:20:21.011Z,100024.56
2018-06-09T05:22:48.889Z,100018.23
2018-06-09T05:25:16.826Z,100017.28
2018-06-09T05:27:45.817Z,100019.86
2018-06-09T05:30:13.726Z,100026.47
2018-06-09T05:32:42.112Z,100027.20
2018-06-09T05:35:10.085Z,100021.55
2018-06-09T05:38:00.278Z,100018.99
2018-06-09T05:40:28.182Z,100015.77
2018-06-09T05:42:56.069Z,100015.20
2018-06-09T05:45:23.944Z,100022.92
2018-06-09T05:47:51.892Z,100027.80
2018-06-09T05:50:19.714Z,100024.20
2018-06-09T05:52:47.597Z,100030.16
2018-06-09T05:55:19.270Z,100032.38
2018-06-09T05:57:47.144Z,100028.17
2018-06-09T06:00:15.256Z,100031.91
2018-06-09T06:02:43.113Z,100026.78
2018-06-09T06:05:11.085Z,100038.54
2018-06-09T06:07:38.991Z,100042.77
2018-06-09T06:10:06.925Z,100038.67
2018-06-09T06:12:34.760Z,100035.11
2018-06-09T06:15:02.629Z,100036.95
2018-06-09T06:17:30.561Z,100041.14
2018-06-09T06:19:58.367Z,100042.31
2018-06-09T06:22:26.283Z,100037.94
2018-06-09T06:24:54.137Z,100047.08
2018-06-09T06:27:22.032Z,100041.08
2018-06-09T06:29:49.925Z,100043.13
2018-06-09T06:32:17.813Z,100039.27
2018-06-09T06:34:45.677Z,100038.36
2018-06-09T06:37:13.573Z,100040.47
2018-06-09T06:39:41.438Z,100044.03
2018-06-09T06:42:09.329Z,100043.31
2018-06-09T06:44:37.196Z,100045.59
2018-06-09T06:47:05.009Z,100049.59
2018-06-09T06:49:32.900Z,100050.22
2018-06-09T06:52:00.712Z,100048.80
2018-06-09T06:54:28.564Z,100049.23
2018-06-09T06:56:56.477Z,100046.47
2018-06-09T06:59:25.009Z,100049.56
2018-06-09T07:01:53.208Z,100049.66
2018-06-09T07:04:21.041Z,100053.98
2018-06-09T07:06:48.947Z,100056.03
2018-06-09T07:09:16.828Z,100062.09
2018-06-09T07:11:45.297Z,100056.80
2018-06-09T07:14:14.014Z,100057.56
2018-06-09T07:16:42.034Z,100061.22
2018-06-09T07:19:11.941Z,100059.06
2018-06-09T07:21:39.890Z,100051.81
2018-06-09T07:24:07.777Z,100055.66
2018-06-09T07:26:35.649Z,100055.00
2018-06-09T07:29:04.701Z,100052.50
2018-06-09T07:31:32.484Z,100049.09
2018-06-09T07:34:00.373Z,100048.94
2018-06-09T07:36:28.252Z,100046.30
2018-06-09T07:38:56.160Z,100049.00
2018-06-09T07:41:24.071Z,100046.34
2018-06-09T07:43:52.413Z,100045.44
2018-06-09T07:46:20.657Z,100046.41
2018-06-09T07:48:48.541Z,100043.78
2018-06-09T07:51:16.469Z,100046.12
2018-06-09T07:53:44.762Z,100044.54
2018-06-09T07:56:12.740Z,100052.03
2018-06-09T07:58:40.641Z,100047.50
2018-06-09T08:01:08.696Z,100042.05
2018-06-09T08:03:36.591Z,100043.75
2018-06-09T08:06:04.449Z,100049.23
2018-06-09T08:08:32.313Z,100049.23
2018-06-09T08:11:00.153Z,100046.80
2018-06-09T08:13:28.906Z,100040.97
2018-06-09T08:15:56.796Z,100041.75
2018-06-09T08:18:25.232Z,100038.30
2018-06-09T08:20:53.211Z,100034.63
2018-06-09T08:23:21.064Z,100029.94
2018-06-09T08:25:48.917Z,100030.95
2018-06-09T08:28:17.205Z,100019.75
2018-06-09T08:30:45.092Z,100026.03
2018-06-09T08:33:13.932Z,100022.28
2018-06-09T08:35:41.837Z,100016.84
2018-06-09T08:38:09.707Z,100019.91
2018-06-09T08:40:37.703Z,100012.75
2018-06-09T08:43:05.524Z,100007.99
2018-06-09T08:45:33.431Z,100008.21
2018-06-09T08:48:01.301Z,100008.14
2018-06-09T08:50:29.228Z,100005.77
2018-06-09T08:52:57.096Z,100007.05
2018-06-09T08:55:24.954Z,100006.59
2018-06-09T08:57:52.910Z,100013.70
2018-06-09T09:00:20.822Z,100007.38
2018-06-09T09:02:48.730Z,100010.17
2018-06-09T09:05:16.584Z,100012.55
2018-06-09T09:07:45.094Z,100007.13
2018-06-09T09:10:13.052Z,100009.34
2018-06-09T09:12:40.888Z,100012.02
2018-06-09T09:15:08.812Z,100009.13
2018-06-09T09:17:36.717Z,100000.79
2018-06-09T09:20:04.560Z,99996.05
2018-06-09T09:22:32.500Z,99998.83
2018-06-09T09:25:00.413Z,99996.16
2018-06-09T09:27:28.304Z,99993.00
2018-06-09T09:29:56.177Z,99996.20
2018-06-09T09:32:24.090Z,99992.55
2018-06-09T09:34:51.944Z,99993.36
2018-06-09T09:37:19.753Z,99994.02
2018-06-09T09:39:47.601Z,99994.41
2018-06-09T09:42:15.457Z,99993.63
2018-06-09T09:44:43.357Z,99992.83
2018-06-09T09:47:11.240Z,99992.45
2018-06-09T09:49:39.125Z,99993.35
2018-06-09T09:52:06.933Z,99991.78
2018-06-09T09:54:34.913Z,99989.20
2018-06-09T09:57:02.760Z,99982.95
2018-06-09T09:59:30.641Z,99984.73
2018-06-09T10:01:58.520Z,99983.08
2018-06-09T10:04:26.375Z,99985.41
2018-06-09T10:06:54.282Z,99984.40
2018-06-09T10:09:22.138Z,99989.72
2018-06-09T10:11:49.980Z,99984.10
2018-06-09T10:14:17.877Z,99987.84
2018-06-09T10:16:45.784Z,99983.59
2018-06-09T10:19:13.673Z,99980.48
2018-06-09T10:21:41.584Z,99982.36
2018-06-09T10:24:09.457Z,99982.92
2018-06-09T10:26:37.478Z,99979.68
2018-06-09T10:29:05.321Z,99978.49
2018-06-09T10:31:33.142Z,99975.58
2018-06-09T10:34:00.997Z,99978.02
2018-06-09T10:36:28.910Z,99978.05
2018-06-09T10:38:56.837Z,99980.03
2018-06-09T10:41:25.064Z,99970.83
2018-06-09T10:43:52.914Z,99978.67
2018-06-09T10:46:20.793Z,99972.25
2018-06-09T10:48:48.691Z,99968.73
2018-06-09T10:51:16.559Z,99965.91
2018-06-09T10:53:44.426Z,99961.40
2018-06-09T10:56:12.328Z,99958.95
2018-06-09T10:58:40.204Z,99963.52
2018-06-09T11:01:08.056Z,99954.95
2018-06-09T11:03:35.977Z,99952.16
2018-06-09T11:06:03.993Z,99944.80
2018-06-09T11:08:33.462Z,99942.98
2018-06-09T11:11:01.912Z,99947.01
2018-06-09T11:13:29.784Z,99944.70
2018-06-09T11:15:57.587Z,99944.70
2018-06-09T11:18:26.059Z,99938.04
2018-06-09T11:20:53.845Z,99933.24
2018-06-09T11:23:21.701Z,99930.52
2018-06-09T11:25:49.529Z,99924.11
2018-06-09T11:28:17.423Z,99925.63
2018-06-09T11:30:45.385Z,99923.62
2018-06-09T11:33:13.198Z,99920.89
2018-06-09T11:35:41.061Z,99915.67
2018-06-09T11:38:09.008Z,99912.69
2018-06-09T11:40:36.885Z,99903.48
2018-06-09T11:43:04.815Z,99904.71
2018-06-09T11:45:32.712Z,99894.62
2018-06-09T11:48:00.553Z,99886.30
2018-06-09T11:50:28.424Z,99884.77
2018-06-09T11:52:56.220Z,99880.77
2018-06-09T11:55:24.125Z,99876.49
2018-06-09T11:57:51.993Z,99871.33
2018-06-09T12:00:20.201Z,99880.95
2018-06-09T12:02:48.060Z,99881.23
2018-06-09T12:05:15.948Z,99874.75
2018-06-09T12:07:43.780Z,99871.81
2018-06-09T12:10:11.660Z,99862.48
2018-06-09T12:12:39.528Z,99867.55
2018-06-09T12:15:07.398Z,99854.96
2018-06-09T12:17:35.225Z,99859.02
2018-06-09T12:20:03.342Z,99861.63
2018-06-09T12:22:31.240Z,99852.97
2018-06-09T12:24:59.569Z,99854.68
2018-06-09T12:27:27.400Z,99839.44
2018-06-09T12:29:55.357Z,99841.48
2018-06-09T12:32:23.404Z,99838.03
2018-06-09T12:34:51.266Z,99831.06
2018-06-09T12:37:19.173Z,99833.34
2018-06-09T12:39:47.021Z,99835.67
2018-06-09T12:42:15.134Z,99832.56
2018-06-09T12:44:43.058Z,99831.11
2018-06-09T12:47:11.185Z,99830.11
2018-06-09T12:49:39.112Z,99823.13
2018-06-09T12:52:06.900Z,99827.55
2018-06-09T12:54:34.807Z,99824.97
2018-06-09T12:57:02.744Z,99828.03
2018-06-09T12:59:30.837Z,99820.19
2018-06-09T13:01:58.697Z,99813.97
2018-06-09T13:04:26.632Z,99821.31
2018-06-09T13:06:54.520Z,99817.80
2018-06-09T13:09:22.616Z,99818.72
2018-06-09T13:11:50.629Z,99816.47
2018-06-09T13:14:18.534Z,99823.36
2018-06-09T13:16:46.616Z,99818.56
2018-06-09T13:19:15.854Z,99814.98
2018-06-09T13:21:44.009Z,99807.17
2018-06-09T13:24:11.898Z,99812.66
2018-06-09T13:26:39.898Z,99810.06
2018-06-09T13:29:07.920Z,99809.07
2018-06-09T13:31:35.892Z,99804.39
2018-06-09T13:34:03.797Z,99801.66
2018-06-09T13:36:31.586Z,99796.77
2018-06-09T13:38:59.401Z,99795.20
2018-06-09T13:41:27.292Z,99792.45
2018-06-09T13:43:55.258Z,99791.31
2018-06-09T13:46:23.088Z,99788.55
2018-06-09T13:48:50.871Z,99787.28
2018-06-09T13:51:18.833Z,99773.30
2018-06-09T13:53:46.729Z,99777.59
2018-06-09T13:56:14.576Z,99771.58
2018-06-09T13:58:42.523Z,99770.59
2018-06-09T14:01:10.416Z,99769.50
2018-06-09T14:03:38.345Z,99769.05
2018-06-09T14:06:06.279Z,99767.20
2018-06-09T14:08:34.152Z,99774.59
2018-06-09T14:11:02.042Z,99778.44
2018-06-09T14:13:29.898Z,99773.19
2018-06-09T14:15:57.780Z,99780.24
2018-06-09T14:18:25.646Z,99781.34
2018-06-09T14:20:53.525Z,99783.34
2018-06-09T14:23:21.447Z,99788.75
2018-06-09T14:25:49.284Z,99795.74
2018-06-09T14:28:17.200Z,99799.34
2018-06-09T14:30:45.038Z,99804.77
2018-06-09T14:33:13.008Z,99801.38
2018-06-09T14:35:40.833Z,99802.91
2018-06-09T14:38:08.705Z,99799.45
2018-06-09T14:40:36.626Z,99799.17
2018-06-09T14:43:04.728Z,99796.02
2018-06-09T14:45:32.807Z,99791.44
2018-06-09T14:48:00.673Z,99789.59
2018-06-09T14:50:29.567Z,99785.28
2018-06-09T14:52:57.493Z,99785.06
2018-06-09T14:55:25.329Z,99784.21
2018-06-09T14:57:53.183Z,99790.56
2018-06-09T15:00:21.030Z,99779.39
2018-06-09T15:02:48.933Z,99776.92
2018-06-09T15:05:16.836Z,99766.91
2018-06-09T15:07:44.616Z,99763.20
2018-06-09T15:10:12.416Z,99768.57
2018-06-09T15:12:40.292Z,99768.86
2018-06-09T15:15:08.208Z,99766.83
2018-06-09T15:17:36.061Z,99772.98
2018-06-09T15:20:03.983Z,99776.21
2018-06-09T15:22:31.833Z,99775.20
2018-06-09T15:24:59.702Z,99775.16
2018-06-09T15:27:27.569Z,99781.03
2018-06-09T15:29:55.417Z,99783.72
2018-06-09T15:32:23.308Z,99788.22
2018-06-09T15:34:51.245Z,99784.96
2018-06-09T15:37:19.124Z,99793.28
2018-06-09T15:39:47.017Z,99795.11
2018-06-09T15:42:14.874Z,99795.77
2018-06-09T15:44:42.768Z,99789.78
2018-06-09T15:47:11.731Z,99791.66
2018-06-09T15:49:39.844Z,99798.58
2018-06-09T15:52:07.805Z,99803.28
2018-06-09T15:54:35.685Z,99811.17
2018-06-09T15:57:03.581Z,99820.12
2018-06-09T15:59:31.460Z,99826.61
2018-06-09T16:01:59.312Z,99843.24
2018-06-09T16:04:27.228Z,99847.70
2018-06-09T16:06:55.102Z,99852.73
2018-06-09T16:09:22.941Z,99860.62
2018-06-09T16:11:50.851Z,99867.29
2018-06-09T16:14:18.757Z,99874.75
2018-06-09T16:16:46.641Z,99871.27
2018-06-09T16:19:14.482Z,99867.36
2018-06-09T16:21:43.281Z,99869.34
2018-06-09T16:24:11.677Z,99870.95
2018-06-09T16:26:39.750Z,99864.64
2018-06-09T16:29:08.039Z,99858.92
2018-06-09T16:31:36.315Z,99854.20
2018-06-09T16:34:04.265Z,99854.16
2018-06-09T16:36:32.205Z,99849.70
2018-06-09T16:39:00.138Z,99845.09
2018-06-09T16:41:28.014Z,99853.00
2018-06-09T16:43:55.911Z,99847.36
2018-06-09T16:46:23.805Z,99847.05
2018-06-09T16:48:51.701Z,99846.66
2018-06-09T16:51:19.528Z,99851.28
2018-06-09T16:53:47.388Z,99862.13
2018-06-09T16:56:15.309Z,99861.18
2018-06-09T16:58:43.200Z,99856.63
2018-06-09T17:01:11.100Z,99849.76
2018-06-09T17:03:38.849Z,99851.52
2018-06-09T17:06:06.729Z,99851.25
2018-06-09T17:08:34.648Z,99849.95
2018-06-09T17:11:02.548Z,99852.59
2018-06-09T17:13:30.518Z,99861.72
2018-06-09T17:15:58.468Z,99855.18
2018-06-09T17:18:26.565Z,99860.74
2018-06-09T17:20:54.809Z,99864.27
2018-06-09T17:23:22.749Z,99862.44
2018-06-09T17:25:50.682Z,99860.95
2018-06-09T17:28:18.541Z,99862.80
2018-06-09T17:30:46.416Z,99870.03
2018-06-09T17:33:14.409Z,99876.91
2018-06-09T17:35:42.338Z,99877.90
2018-06-09T17:38:10.238Z,99881.86
2018-06-09T17:40:38.112Z,99886.66
2018-06-09T17:43:06.003Z,99899.36
2018-06-09T17:45:33.859Z,99908.68
2018-06-09T17:48:01.749Z,99920.72
2018-06-09T17:50:32.754Z,99929.57
2018-06-09T17:53:00.703Z,99931.85
2018-06-09T17:55:28.578Z,99941.45
2018-06-09T17:57:57.601Z,99947.56
2018-06-09T18:00:25.535Z,99946.05
2018-06-09T18:02:54.413Z,99957.31
2018-06-09T18:05:22.383Z,99954.75
2018-06-09T18:07:50.314Z,99955.37
2018-06-09T18:10:18.269Z,99957.15
2018-06-09T18:12:46.197Z,99957.30
2018-06-09T18:15:14.124Z,99977.04
2018-06-09T18:17:42.035Z,99984.34
2018-06-09T18:20:10.753Z,100009.05
2018-06-09T18:22:38.736Z,100017.42
2018-06-09T18:25:06.653Z,100037.98
2018-06-09T18:27:34.528Z,100039.92
2018-06-09T18:30:02.437Z,100041.10
2018-06-09T18:32:30.226Z,100038.33
2018-06-09T18:34:58.133Z,100031.45
2018-06-09T18:37:26.538Z,100035.56
2018-06-09T18:39:54.384Z,100046.89
2018-06-09T18:42:22.320Z,100050.13
2018-06-09T18:44:50.190Z,100065.89
2018-06-09T18:47:18.074Z,100089.28
2018-06-09T18:49:45.888Z,100099.55
2018-06-09T18:52:13.764Z,100099.16
2018-06-09T18:54:41.582Z,100104.50
2018-06-09T18:57:09.441Z,100105.89
2018-06-09T18:59:37.277Z,100114.16
2018-06-09T19:02:05.263Z,100130.03
2018-06-09T19:04:33.113Z,100125.73
2018-06-09T19:07:00.957Z,100117.28
2018-06-09T19:09:28.789Z,100119.92
2018-06-09T19:11:56.611Z,100100.93
2018-06-09T19:14:24.523Z,100095.59
2018-06-09T19:16:52.329Z,100089.34
2018-06-09T19:19:20.220Z,100077.00
2018-06-09T19:21:48.128Z,100076.12
2018-06-09T19:24:16.049Z,100080.42
2018-06-09T19:26:44.727Z,100071.55
2018-06-09T19:29:12.773Z,100059.75
2018-06-09T19:31:40.666Z,100049.48
2018-06-09T19:34:08.498Z,100039.47
2018-06-09T19:36:36.411Z,100038.59
2018-06-09T19:39:07.332Z,100039.95
2018-06-09T19:41:35.847Z,100037.74
2018-06-09T19:44:03.770Z,100032.36
2018-06-09T19:46:31.693Z,100041.59
2018-06-09T19:49:00.237Z,100029.05
2018-06-09T19:51:28.181Z,100040.11
2018-06-09T19:53:56.037Z,100040.52
2018-06-09T19:56:23.981Z,100057.48
2018-06-09T19:58:51.832Z,100058.86
2018-06-09T20:01:19.672Z,100052.37
2018-06-09T20:03:47.469Z,100046.15
2018-06-09T20:06:15.375Z,100034.30
2018-06-09T20:08:43.269Z,100036.13
2018-06-09T20:11:11.153Z,100037.58
2018-06-09T20:13:39.081Z,100034.48
2018-06-09T20:16:06.929Z,100030.00
2018-06-09T20:18:34.748Z,100017.52
2018-06-09T20:21:02.633Z,100023.63
2018-06-09T20:23:30.525Z,100019.47
2018-06-09T20:26:03.785Z,100018.47
2018-06-09T20:28:32.297Z,100007.27
2018-06-09T20:31:00.430Z,100005.34
2018-06-09T20:33:28.465Z,100000.05
2018-06-09T20:35:56.449Z,100001.50
2018-06-09T20:38:24.337Z,100008.37
2018-06-09T20:40:52.333Z,100000.86
2018-06-09T20:43:20.237Z,100001.36
2018-06-09T20:45:48.152Z,99997.41
2018-06-09T20:48:16.025Z,100002.50
2018-06-09T20:50:43.918Z,99996.59
2018-06-09T20:53:11.861Z,100003.47
2018-06-09T20:55:39.828Z,100015.69
2018-06-09T20:58:07.708Z,100018.16
2018-06-09T21:00:35.501Z,100013.42
2018-06-09T21:03:03.600Z,100015.30
2018-06-09T21:05:31.632Z,100020.79
2018-06-09T21:07:59.445Z,100027.48
2018-06-09T21:10:27.377Z,100031.07
2018-06-09T21:12:55.229Z,100031.64
2018-06-09T21:15:23.073Z,100035.48
2018-06-09T21:17:50.887Z,100037.69
2018-06-09T21:20:18.803Z,100048.54
2018-06-09T21:22:46.689Z,100046.08
2018-06-09T21:25:14.589Z,100038.52
2018-06-09T21:27:48.273Z,100038.76
2018-06-09T21:30:17.227Z,100043.24
2018-06-09T21:32:52.634Z,100042.73
2018-06-09T21:35:43.137Z,100049.11
2018-06-09T21:38:15.936Z,100051.81
2018-06-09T21:40:48.668Z,100054.91
2018-06-09T21:43:22.361Z,100059.77
2018-06-09T21:45:50.848Z,100062.64
2018-06-09T21:48:19.721Z,100060.42
2018-06-09T21:50:47.959Z,100068.53
2018-06-09T21:53:15.821Z,100068.94
2018-06-09T21:55:43.783Z,100063.14
2018-06-09T21:58:11.653Z,100070.23
2018-06-09T22:00:39.523Z,100077.18
2018-06-09T22:03:07.452Z,100085.69
2018-06-09T22:05:35.421Z,100093.77
2018-06-09T22:08:03.378Z,100100.95
2018-06-09T22:10:31.204Z,100108.77
2018-06-09T22:12:59.133Z,100118.17
2018-06-09T22:15:27.002Z,100111.42
2018-06-09T22:17:54.845Z,100109.72
2018-06-09T22:20:22.755Z,100112.18
2018-06-09T22:22:50.629Z,100110.03
2018-06-09T22:25:24.079Z,100103.95
2018-06-09T22:27:51.964Z,100098.49
2018-06-09T22:30:19.829Z,100103.22
2018-06-09T22:32:47.793Z,100108.77
2018-06-09T22:35:15.754Z,100103.70
2018-06-09T22:37:43.601Z,100104.27
2018-06-09T22:40:11.449Z,100100.26
2018-06-09T22:42:39.372Z,100091.63
2018-06-09T22:45:07.248Z,100089.28
2018-06-09T22:47:35.140Z,100083.14
2018-06-09T22:50:03.078Z,100080.80
2018-06-09T22:52:31.008Z,100079.70
2018-06-09T22:54:58.880Z,100079.86
2018-06-09T22:57:26.787Z,100080.52
2018-06-09T22:59:54.680Z,100088.41
2018-06-09T23:02:22.595Z,100078.41
2018-06-09T23:04:50.400Z,100077.49
2018-06-09T23:07:18.317Z,100070.78
2018-06-09T23:09:46.181Z,100071.86
2018-06-09T23:12:14.060Z,100068.09
2018-06-09T23:14:41.854Z,100066.30
2018-06-09T23:17:09.805Z,100061.64
2018-06-09T23:19:37.648Z,100064.70
2018-06-09T23:22:05.831Z,100057.57
2018-06-09T23:24:33.686Z,100058.64
2018-06-09T23:27:01.506Z,100051.11
2018-06-09T23:29:29.477Z,100048.37
2018-06-09T23:31:57.378Z,100053.56
2018-06-09T23:34:25.257Z,100054.17
2018-06-09T23:36:53.117Z,100052.38
2018-06-09T23:39:20.937Z,100050.95
2018-06-09T23:41:48.844Z,100048.46
2018-06-09T23:44:16.713Z,100047.08
2018-06-09T23:46:44.633Z,100047.14
2018-06-09T23:49:12.509Z,100052.69
2018-06-09T23:51:40.404Z,100042.34
2018-06-09T23:54:08.287Z,100042.66
2018-06-09T23:56:36.198Z,100034.25
2018-06-09T23:59:04.062Z,100027.09
