createdAt,value
2017-12-07T00:01:28.234Z,78.90
2017-12-07T00:03:55.176Z,78.80
2017-12-07T00:06:22.156Z,78.80
2017-12-07T00:08:48.402Z,78.80
2017-12-07T00:14:05.298Z,77.60
2017-12-07T00:16:32.820Z,77.40
2017-12-07T00:18:59.998Z,76.60
2017-12-07T00:21:26.773Z,77.20
2017-12-07T00:23:53.168Z,76.00
2017-12-07T00:26:20.332Z,75.70
2017-12-07T00:28:47.504Z,74.90
2017-12-07T00:31:13.889Z,74.90
2017-12-07T00:33:41.072Z,74.10
2017-12-07T00:36:10.261Z,74.10
2017-12-07T00:38:37.388Z,74.10
2017-12-07T00:41:04.555Z,74.50
2017-12-07T00:43:31.814Z,73.20
2017-12-07T00:45:59.058Z,73.30
2017-12-07T00:48:26.220Z,73.10
2017-12-07T00:50:52.621Z,72.10
2017-12-07T00:53:25.123Z,72.60
2017-12-07T00:55:57.531Z,71.80
2017-12-07T00:58:29.829Z,71.00
2017-12-07T01:00:56.980Z,72.00
2017-12-07T01:03:24.093Z,71.60
2017-12-07T01:05:50.438Z,70.90
2017-12-07T01:08:16.824Z,70.50
2017-12-07T01:10:44.021Z,71.70
2017-12-07T01:13:10.434Z,71.70
2017-12-07T01:15:37.010Z,71.30
2017-12-07T01:18:03.399Z,71.80
2017-12-07T01:20:29.839Z,71.30
2017-12-07T01:22:56.281Z,71.50
2017-12-07T01:25:22.638Z,70.60
2017-12-07T01:27:49.924Z,70.60
2017-12-07T01:30:16.279Z,70.70
2017-12-07T01:32:43.789Z,71.10
2017-12-07T01:35:10.166Z,70.60
2017-12-07T01:37:37.289Z,70.60
2017-12-07T01:40:03.706Z,70.60
2017-12-07T01:42:30.061Z,71.20
2017-12-07T01:44:56.502Z,70.00
2017-12-07T01:47:23.611Z,71.50
2017-12-07T01:49:50.027Z,70.60
2017-12-07T01:52:16.404Z,71.10
2017-12-07T01:54:42.789Z,71.70
2017-12-07T01:57:10.205Z,71.50
2017-12-07T01:59:36.537Z,72.00
2017-12-07T02:02:03.728Z,71.70
2017-12-07T02:04:30.137Z,71.70
2017-12-07T02:06:57.270Z,71.70
2017-12-07T02:09:23.641Z,71.70
2017-12-07T02:11:50.997Z,71.90
2017-12-07T02:14:18.196Z,71.60
2017-12-07T02:16:45.353Z,72.60
2017-12-07T02:19:11.682Z,72.10
2017-12-07T02:21:38.079Z,72.30
2017-12-07T02:24:04.488Z,72.60
2017-12-07T02:26:30.931Z,73.00
2017-12-07T02:28:57.357Z,73.20
2017-12-07T02:31:24.433Z,72.80
2017-12-07T02:33:50.845Z,73.60
2017-12-07T02:36:17.235Z,73.50
2017-12-07T02:38:43.737Z,73.50
2017-12-07T02:41:10.152Z,74.00
2017-12-07T02:43:36.662Z,74.30
2017-12-07T02:46:04.038Z,74.80
2017-12-07T02:48:30.517Z,74.90
2017-12-07T02:50:56.918Z,75.50
2017-12-07T02:53:23.312Z,76.30
2017-12-07T02:55:50.434Z,76.00
2017-12-07T02:58:17.807Z,75.90
2017-12-07T03:00:44.867Z,76.60
2017-12-07T03:03:12.047Z,76.40
2017-12-07T03:05:38.457Z,76.00
2017-12-07T03:08:04.862Z,75.70
2017-12-07T03:10:31.255Z,75.80
2017-12-07T03:12:58.532Z,76.00
2017-12-07T03:15:27.822Z,75.90
2017-12-07T03:17:54.256Z,76.00
2017-12-07T03:20:20.725Z,76.50
2017-12-07T03:22:47.114Z,76.50
2017-12-07T03:25:13.672Z,76.20
2017-12-07T03:27:40.279Z,76.80
2017-12-07T03:30:06.798Z,77.30
2017-12-07T03:32:34.016Z,77.30
2017-12-07T03:35:01.359Z,76.10
2017-12-07T03:37:27.784Z,76.60
2017-12-07T03:39:54.245Z,76.70
2017-12-07T03:42:20.697Z,76.60
2017-12-07T03:44:47.968Z,77.10
2017-12-07T03:47:14.501Z,76.50
2017-12-07T03:49:41.583Z,76.50
2017-12-07T03:52:08.082Z,76.50
2017-12-07T03:54:34.561Z,76.50
2017-12-07T03:57:01.091Z,76.50
2017-12-07T03:59:27.564Z,76.60
2017-12-07T04:01:54.790Z,77.10
2017-12-07T04:04:21.303Z,77.60
2017-12-07T04:06:47.749Z,78.30
2017-12-07T04:09:14.229Z,78.10
2017-12-07T04:11:41.538Z,78.40
2017-12-07T04:14:08.056Z,78.20
2017-12-07T04:16:34.565Z,78.60
2017-12-07T04:19:01.026Z,78.50
2017-12-07T04:21:27.514Z,79.20
2017-12-07T04:23:54.720Z,79.40
2017-12-07T04:26:21.176Z,79.20
2017-12-07T04:28:47.680Z,79.60
2017-12-07T04:31:14.130Z,79.20
2017-12-07T04:33:40.561Z,78.80
2017-12-07T04:36:07.387Z,78.60
2017-12-07T04:38:33.791Z,79.00
2017-12-07T04:41:01.013Z,79.60
2017-12-07T04:43:27.498Z,79.00
2017-12-07T04:45:53.930Z,79.30
2017-12-07T04:48:20.401Z,79.40
2017-12-07T04:50:47.669Z,79.40
2017-12-07T04:53:14.198Z,79.30
2017-12-07T04:55:40.685Z,79.70
2017-12-07T04:58:07.138Z,80.20
2017-12-07T05:00:34.776Z,80.20
2017-12-07T05:03:02.035Z,80.50
2017-12-07T05:05:28.539Z,80.00
2017-12-07T05:07:54.958Z,79.80
2017-12-07T05:10:21.361Z,80.00
2017-12-07T05:12:47.856Z,79.90
2017-12-07T05:15:15.157Z,80.00
2017-12-07T05:17:41.684Z,80.40
2017-12-07T05:20:08.173Z,80.00
2017-12-07T05:22:34.810Z,79.60
2017-12-07T05:25:01.289Z,79.90
2017-12-07T05:27:27.789Z,80.20
2017-12-07T05:29:55.104Z,80.70
2017-12-07T05:32:21.643Z,80.00
2017-12-07T05:34:48.246Z,80.40
2017-12-07T05:37:14.735Z,79.90
2017-12-07T05:39:41.224Z,79.70
2017-12-07T05:42:07.695Z,80.00
2017-12-07T05:44:35.139Z,80.20
2017-12-07T05:47:01.600Z,79.80
2017-12-07T05:49:28.097Z,80.10
2017-12-07T05:51:54.725Z,80.10
2017-12-07T05:54:21.126Z,79.50
2017-12-07T05:56:49.321Z,79.50
2017-12-07T05:59:16.000Z,79.10
2017-12-07T06:01:42.593Z,78.90
2017-12-07T06:04:09.123Z,79.60
2017-12-07T06:06:35.600Z,79.80
2017-12-07T06:09:02.149Z,78.60
2017-12-07T06:11:29.312Z,79.50
2017-12-07T06:13:56.097Z,78.10
2017-12-07T06:16:22.528Z,78.50
2017-12-07T06:18:49.698Z,78.80
2017-12-07T06:21:16.136Z,79.30
2017-12-07T06:23:42.658Z,78.40
2017-12-07T06:26:09.149Z,79.00
2017-12-07T06:28:35.648Z,78.50
2017-12-07T06:31:02.379Z,78.30
2017-12-07T06:33:28.993Z,78.20
2017-12-07T06:35:56.228Z,78.90
2017-12-07T06:38:23.438Z,79.00
2017-12-07T06:40:50.640Z,79.00
2017-12-07T06:43:18.253Z,78.70
2017-12-07T06:45:44.745Z,78.00
2017-12-07T06:48:11.179Z,78.00
2017-12-07T06:50:38.404Z,78.80
2017-12-07T06:53:04.910Z,78.40
2017-12-07T06:55:31.378Z,78.40
2017-12-07T06:57:57.787Z,78.40
2017-12-07T07:00:24.280Z,78.70
2017-12-07T07:02:50.715Z,78.60
2017-12-07T07:05:17.140Z,79.00
2017-12-07T07:07:43.605Z,78.70
2017-12-07T07:10:10.939Z,78.60
2017-12-07T07:12:37.350Z,79.30
2017-12-07T07:15:04.549Z,79.70
2017-12-07T07:17:31.012Z,79.70
2017-12-07T07:19:57.534Z,79.60
2017-12-07T07:22:24.015Z,79.10
2017-12-07T07:24:51.281Z,79.10
2017-12-07T07:27:17.705Z,79.10
2017-12-07T07:29:44.580Z,78.10
2017-12-07T07:32:11.432Z,77.60
2017-12-07T07:34:38.913Z,78.10
2017-12-07T07:37:05.338Z,78.60
2017-12-07T07:39:31.839Z,77.60
2017-12-07T07:41:58.352Z,78.10
2017-12-07T07:44:25.537Z,78.30
2017-12-07T07:46:52.020Z,78.30
2017-12-07T07:49:18.510Z,78.70
2017-12-07T07:51:44.939Z,77.80
2017-12-07T07:54:11.421Z,77.70
2017-12-07T07:56:37.865Z,77.10
2017-12-07T07:59:05.850Z,76.00
2017-12-07T08:01:32.988Z,76.00
2017-12-07T08:03:59.902Z,75.90
2017-12-07T08:06:26.377Z,75.50
2017-12-07T08:08:54.776Z,75.50
2017-12-07T08:11:21.186Z,74.10
2017-12-07T08:13:48.075Z,73.60
2017-12-07T08:16:14.620Z,74.20
2017-12-07T08:18:41.831Z,74.80
2017-12-07T08:21:08.247Z,75.30
2017-12-07T08:23:35.526Z,76.00
2017-12-07T08:26:02.024Z,76.00
2017-12-07T08:28:28.478Z,76.10
2017-12-07T08:30:55.686Z,76.20
2017-12-07T08:33:22.095Z,76.10
2017-12-07T08:35:48.546Z,76.10
2017-12-07T08:38:14.965Z,76.20
2017-12-07T08:40:41.871Z,76.20
2017-12-07T08:43:09.198Z,76.20
2017-12-07T08:45:36.267Z,75.70
2017-12-07T08:48:03.751Z,75.80
2017-12-07T08:50:30.140Z,76.20
2017-12-07T08:52:56.618Z,75.50
2017-12-07T08:55:23.055Z,75.30
2017-12-07T08:57:49.572Z,75.10
2017-12-07T09:00:16.766Z,75.20
2017-12-07T09:02:43.209Z,75.10
2017-12-07T09:05:09.664Z,74.80
2017-12-07T09:07:36.070Z,73.50
2017-12-07T09:10:02.531Z,74.00
2017-12-07T09:12:28.934Z,74.10
2017-12-07T09:14:55.410Z,74.20
2017-12-07T09:17:21.914Z,73.70
2017-12-07T09:19:48.373Z,74.20
2017-12-07T09:22:14.858Z,74.30
2017-12-07T09:24:41.359Z,73.50
2017-12-07T09:27:07.818Z,73.40
2017-12-07T09:29:34.244Z,73.10
2017-12-07T09:32:01.490Z,73.30
2017-12-07T09:34:28.686Z,73.30
2017-12-07T09:36:55.463Z,72.90
2017-12-07T09:39:22.091Z,72.80
2017-12-07T09:41:48.548Z,72.90
2017-12-07T09:44:14.990Z,73.10
2017-12-07T09:46:42.241Z,73.20
2017-12-07T09:49:09.461Z,73.20
2017-12-07T09:51:35.902Z,73.30
2017-12-07T09:54:02.365Z,72.10
2017-12-07T09:56:29.540Z,72.60
2017-12-07T09:58:56.061Z,72.30
2017-12-07T10:01:22.485Z,73.00
2017-12-07T10:03:49.680Z,72.50
2017-12-07T10:06:16.142Z,72.00
2017-12-07T10:08:42.533Z,72.00
2017-12-07T10:11:10.215Z,71.60
2017-12-07T10:13:36.799Z,71.50
2017-12-07T10:16:03.957Z,71.60
2017-12-07T10:18:31.179Z,71.50
2017-12-07T10:20:57.773Z,70.00
2017-12-07T10:23:24.295Z,70.30
2017-12-07T10:25:50.790Z,69.70
2017-12-07T10:28:17.255Z,67.50
2017-12-07T10:30:44.442Z,65.80
2017-12-07T10:33:10.910Z,66.00
2017-12-07T10:35:37.366Z,66.20
2017-12-07T10:38:04.038Z,66.00
2017-12-07T10:40:30.506Z,66.60
2017-12-07T10:42:56.975Z,67.10
2017-12-07T10:45:24.230Z,68.00
2017-12-07T10:47:51.454Z,68.40
2017-12-07T10:50:17.930Z,67.80
2017-12-07T10:52:45.326Z,68.10
2017-12-07T10:55:11.810Z,68.10
2017-12-07T10:57:39.032Z,67.30
2017-12-07T11:00:05.446Z,65.40
2017-12-07T11:02:31.876Z,63.90
2017-12-07T11:04:58.330Z,63.00
2017-12-07T11:07:24.776Z,61.40
2017-12-07T11:09:51.303Z,58.50
2017-12-07T11:12:18.522Z,58.60
2017-12-07T11:14:45.113Z,55.10
2017-12-07T11:17:11.550Z,52.10
2017-12-07T11:19:38.696Z,51.80
2017-12-07T11:22:05.171Z,51.30
2017-12-07T11:24:31.621Z,53.50
2017-12-07T11:26:58.901Z,54.10
2017-12-07T11:29:25.332Z,50.20
2017-12-07T11:31:52.470Z,48.70
2017-12-07T11:34:18.918Z,47.60
2017-12-07T11:36:45.441Z,49.90
2017-12-07T11:39:11.846Z,54.10
2017-12-07T11:41:39.031Z,51.00
2017-12-07T11:44:06.188Z,50.40
2017-12-07T11:46:32.640Z,69.70
2017-12-07T11:49:00.201Z,50.60
2017-12-07T11:51:27.004Z,51.20
2017-12-07T11:53:53.800Z,53.70
2017-12-07T11:56:21.068Z,55.80
2017-12-07T11:58:48.255Z,58.60
2017-12-07T12:01:16.377Z,57.20
2017-12-07T12:03:43.176Z,55.70
2017-12-07T12:06:09.577Z,53.40
2017-12-07T12:08:36.005Z,54.30
2017-12-07T12:11:03.145Z,54.00
2017-12-07T12:13:30.337Z,53.30
2017-12-07T12:15:56.828Z,53.20
2017-12-07T12:18:23.977Z,53.70
2017-12-07T12:20:51.180Z,52.80
2017-12-07T12:23:17.635Z,52.80
2017-12-07T12:25:44.054Z,53.30
2017-12-07T12:28:10.468Z,57.00
2017-12-07T12:30:36.934Z,58.50
2017-12-07T12:33:03.435Z,58.00
2017-12-07T12:35:29.874Z,58.90
2017-12-07T12:37:56.364Z,58.50
2017-12-07T12:40:22.741Z,56.80
2017-12-07T12:42:49.229Z,57.90
2017-12-07T12:45:15.667Z,58.20
2017-12-07T12:47:42.838Z,58.70
2017-12-07T12:50:09.970Z,58.70
2017-12-07T12:52:37.227Z,58.00
2017-12-07T12:55:04.420Z,58.50
2017-12-07T12:57:30.902Z,58.20
2017-12-07T12:59:57.274Z,58.10
2017-12-07T13:02:23.674Z,59.30
2017-12-07T13:04:50.840Z,57.70
2017-12-07T13:07:18.057Z,57.20
2017-12-07T13:09:44.506Z,57.80
2017-12-07T13:12:10.850Z,57.90
2017-12-07T13:14:52.865Z,58.60
2017-12-07T13:17:19.328Z,58.60
2017-12-07T13:19:45.731Z,59.70
2017-12-07T13:22:12.144Z,59.90
2017-12-07T13:24:39.279Z,60.50
2017-12-07T13:36:50.689Z,59.10
2017-12-07T13:39:17.054Z,60.10
2017-12-07T13:41:44.201Z,61.30
2017-12-07T13:44:10.618Z,62.80
2017-12-07T13:46:37.061Z,60.40
2017-12-07T13:49:03.411Z,59.20
2017-12-07T13:51:29.865Z,59.70
2017-12-07T13:53:57.911Z,61.60
2017-12-07T13:56:26.885Z,59.80
2017-12-07T13:58:53.394Z,60.10
2017-12-07T14:01:19.801Z,60.60
2017-12-07T14:03:46.969Z,61.30
2017-12-07T14:06:13.375Z,61.40
2017-12-07T14:08:41.281Z,62.40
2017-12-07T14:11:08.186Z,63.00
2017-12-07T14:13:34.960Z,63.50
2017-12-07T14:16:01.340Z,63.50
2017-12-07T14:18:27.720Z,63.40
2017-12-07T14:20:54.040Z,63.60
2017-12-07T14:23:21.261Z,64.50
2017-12-07T14:25:47.631Z,64.90
2017-12-07T14:28:14.752Z,65.20
2017-12-07T14:30:41.122Z,65.20
2017-12-07T14:33:07.888Z,65.00
2017-12-07T14:35:34.291Z,65.40
2017-12-07T14:38:01.382Z,66.00
2017-12-07T14:40:29.713Z,66.00
2017-12-07T14:42:56.860Z,66.60
2017-12-07T14:45:24.150Z,66.50
2017-12-07T14:47:50.538Z,66.30
2017-12-07T14:50:19.415Z,66.20
2017-12-07T14:52:46.580Z,66.40
2017-12-07T14:55:14.490Z,67.40
2017-12-07T14:57:41.958Z,66.80
2017-12-07T15:00:08.358Z,66.90
2017-12-07T15:02:35.164Z,66.70
2017-12-07T15:05:02.613Z,66.60
2017-12-07T15:07:29.021Z,67.10
2017-12-07T15:09:55.514Z,67.10
2017-12-07T15:12:22.669Z,67.60
2017-12-07T15:14:49.879Z,67.70
2017-12-07T15:17:16.618Z,67.50
2017-12-07T15:19:43.022Z,67.30
2017-12-07T15:22:09.398Z,67.70
2017-12-07T15:24:35.821Z,67.80
2017-12-07T15:27:02.216Z,68.10
2017-12-07T15:29:29.524Z,68.00
2017-12-07T15:31:57.614Z,68.60
2017-12-07T15:34:24.853Z,68.60
2017-12-07T15:36:51.317Z,68.50
2017-12-07T15:39:18.090Z,68.50
2017-12-07T15:41:44.452Z,69.00
2017-12-07T15:44:10.861Z,69.00
2017-12-07T15:46:37.230Z,72.40
2017-12-07T15:49:03.628Z,69.20
2017-12-07T15:51:30.024Z,69.50
2017-12-07T15:53:56.884Z,69.40
2017-12-07T15:56:23.254Z,69.50
2017-12-07T15:58:49.657Z,69.50
2017-12-07T16:01:16.103Z,69.60
2017-12-07T16:03:42.899Z,69.60
2017-12-07T16:06:10.926Z,70.20
2017-12-07T16:08:37.373Z,69.80
2017-12-07T16:11:03.728Z,69.80
2017-12-07T16:13:30.126Z,70.20
2017-12-07T16:15:56.551Z,69.80
2017-12-07T16:18:22.930Z,69.80
2017-12-07T16:20:50.854Z,70.30
2017-12-07T16:23:17.284Z,69.70
2017-12-07T16:25:43.708Z,70.30
2017-12-07T16:28:10.101Z,70.40
2017-12-07T16:30:37.243Z,70.50
2017-12-07T16:33:03.682Z,70.10
2017-12-07T16:35:30.079Z,70.30
2017-12-07T16:37:56.449Z,70.30
2017-12-07T16:40:24.111Z,70.40
2017-12-07T16:42:50.459Z,70.80
2017-12-07T16:45:16.849Z,86.50
2017-12-07T16:50:11.718Z,70.80
2017-12-07T16:52:39.196Z,70.40
2017-12-07T16:55:05.588Z,70.50
2017-12-07T16:57:32.747Z,71.10
2017-12-07T16:59:59.161Z,70.80
2017-12-07T17:02:25.927Z,70.80
2017-12-07T17:04:59.406Z,70.90
2017-12-07T17:07:28.490Z,70.80
2017-12-07T17:09:58.968Z,70.50
2017-12-07T17:12:25.391Z,70.80
2017-12-07T17:14:51.812Z,70.80
2017-12-07T17:17:18.928Z,71.30
2017-12-07T17:19:45.295Z,71.30
2017-12-07T17:22:11.721Z,70.80
2017-12-07T17:24:38.917Z,71.30
2017-12-07T17:27:05.321Z,71.30
2017-12-07T17:29:31.715Z,70.80
2017-12-07T17:31:58.127Z,70.80
2017-12-07T17:34:24.721Z,70.80
2017-12-07T17:36:51.151Z,71.10
2017-12-07T17:39:18.319Z,71.40
2017-12-07T17:41:44.756Z,70.80
2017-12-07T17:44:11.116Z,70.80
2017-12-07T17:46:38.049Z,70.90
2017-12-07T17:49:04.432Z,70.90
2017-12-07T17:51:31.549Z,71.40
2017-12-07T17:53:58.026Z,70.80
2017-12-07T17:56:25.160Z,71.00
2017-12-07T17:58:52.058Z,70.80
2017-12-07T18:01:19.462Z,70.80
2017-12-07T18:03:45.854Z,70.90
2017-12-07T18:06:12.227Z,70.30
2017-12-07T18:08:39.540Z,71.00
2017-12-07T18:11:05.938Z,70.10
2017-12-07T18:13:32.390Z,70.30
2017-12-07T18:15:58.793Z,70.30
2017-12-07T18:18:26.882Z,70.70
2017-12-07T18:20:54.033Z,70.80
2017-12-07T18:23:20.578Z,70.30
2017-12-07T18:25:47.093Z,70.30
2017-12-07T18:28:14.289Z,71.00
2017-12-07T18:30:40.710Z,70.80
2017-12-07T18:33:07.067Z,70.80
2017-12-07T18:35:33.513Z,70.90
2017-12-07T18:37:59.953Z,70.80
2017-12-07T18:40:26.333Z,75.00
2017-12-07T18:42:52.802Z,75.60
2017-12-07T18:45:22.161Z,75.90
2017-12-07T18:47:49.599Z,69.60
2017-12-07T18:50:16.792Z,68.90
2017-12-07T18:52:43.282Z,68.50
2017-12-07T18:55:10.560Z,69.50
2017-12-07T18:57:36.946Z,69.60
2017-12-07T19:00:04.444Z,70.10
2017-12-07T19:02:31.877Z,69.90
2017-12-07T19:05:02.148Z,70.10
2017-12-07T19:07:28.612Z,70.70
2017-12-07T19:09:55.709Z,70.40
2017-12-07T19:12:24.271Z,71.20
2017-12-07T19:14:51.251Z,79.00
2017-12-07T19:17:17.716Z,79.30
2017-12-07T19:19:44.550Z,71.20
2017-12-07T19:22:10.909Z,85.50
2017-12-07T19:27:06.343Z,72.50
2017-12-07T19:32:01.610Z,75.10
2017-12-07T19:34:28.379Z,75.20
2017-12-07T19:36:55.803Z,83.60
2017-12-07T19:39:22.320Z,83.50
2017-12-07T19:41:49.589Z,79.50
2017-12-07T19:44:16.021Z,91.70
2017-12-07T19:49:21.168Z,80.10
2017-12-07T19:51:49.618Z,81.30
2017-12-07T19:54:17.054Z,81.30
2017-12-07T19:56:45.499Z,89.50
2017-12-07T19:59:12.689Z,81.70
2017-12-07T20:01:39.468Z,81.40
2017-12-07T20:10:06.278Z,94.00
2017-12-07T20:12:33.498Z,82.70
2017-12-07T20:15:00.039Z,89.50
2017-12-07T20:17:27.500Z,90.60
2017-12-07T20:24:51.602Z,84.60
2017-12-07T20:37:03.552Z,85.70
2017-12-07T20:39:31.634Z,85.90
2017-12-07T20:41:59.256Z,85.00
2017-12-07T20:44:26.212Z,84.90
2017-12-07T20:46:52.743Z,84.40
2017-12-07T20:49:19.634Z,84.00
2017-12-07T20:51:46.079Z,84.00
2017-12-07T20:54:16.188Z,84.20
2017-12-07T20:56:43.220Z,84.30
2017-12-07T20:59:10.600Z,84.10
2017-12-07T21:01:37.810Z,85.20
2017-12-07T21:04:04.783Z,85.00
2017-12-07T21:06:31.171Z,84.90
2017-12-07T21:08:57.598Z,84.80
2017-12-07T21:11:24.045Z,85.10
2017-12-07T21:13:50.486Z,85.50
2017-12-07T21:16:17.797Z,85.50
2017-12-07T21:18:44.893Z,86.20
2017-12-07T21:21:11.347Z,86.00
2017-12-07T21:23:38.784Z,86.10
2017-12-07T21:26:05.174Z,86.50
2017-12-07T21:28:31.754Z,86.40
2017-12-07T21:30:58.210Z,86.80
2017-12-07T21:33:24.863Z,86.90
2017-12-07T21:35:51.569Z,87.60
2017-12-07T21:38:18.018Z,87.70
2017-12-07T21:40:44.407Z,87.70
2017-12-07T21:43:11.782Z,88.30
2017-12-07T21:45:38.212Z,86.60
2017-12-07T21:48:04.748Z,86.60
2017-12-07T21:50:31.140Z,86.50
2017-12-07T21:52:58.306Z,88.00
2017-12-07T21:55:25.428Z,87.80
2017-12-07T21:57:51.837Z,87.50
2017-12-07T22:00:18.305Z,88.10
2017-12-07T22:02:46.921Z,88.20
2017-12-07T22:05:13.448Z,88.30
2017-12-07T22:07:40.538Z,89.20
2017-12-07T22:10:07.086Z,89.20
2017-12-07T22:12:33.462Z,89.80
2017-12-07T22:15:00.625Z,90.20
2017-12-07T22:17:26.977Z,90.10
2017-12-07T22:19:53.358Z,90.20
2017-12-07T22:22:20.594Z,90.40
2017-12-07T22:24:47.013Z,90.50
2017-12-07T22:27:13.445Z,90.60
2017-12-07T22:29:39.849Z,90.70
2017-12-07T22:32:06.252Z,90.80
2017-12-07T22:34:32.746Z,90.70
2017-12-07T22:37:00.056Z,90.80
2017-12-07T22:39:29.097Z,90.60
2017-12-07T22:41:55.505Z,90.80
2017-12-07T22:44:21.986Z,90.90
2017-12-07T22:46:49.476Z,90.80
2017-12-07T22:49:16.639Z,90.80
2017-12-07T22:51:43.139Z,90.70
2017-12-07T22:54:09.983Z,90.70
2017-12-07T22:56:37.494Z,90.80
2017-12-07T22:59:03.864Z,91.00
2017-12-07T23:01:30.286Z,90.90
2017-12-07T23:03:56.718Z,91.00
2017-12-07T23:06:23.169Z,91.00
2017-12-07T23:08:49.682Z,90.90
2017-12-07T23:11:16.121Z,90.80
2017-12-07T23:13:42.615Z,90.70
2017-12-07T23:16:09.035Z,91.00
2017-12-07T23:18:36.234Z,91.00
2017-12-07T23:21:02.790Z,91.00
2017-12-07T23:23:30.026Z,90.90
2017-12-07T23:25:56.470Z,97.10
2017-12-07T23:28:24.260Z,90.70
2017-12-07T23:30:52.310Z,90.60
2017-12-07T23:33:19.063Z,90.40
2017-12-07T23:35:45.502Z,91.50
2017-12-07T23:38:11.933Z,94.20
2017-12-07T23:40:38.331Z,92.90
2017-12-07T23:43:05.828Z,95.20
2017-12-07T23:45:34.687Z,91.00
2017-12-07T23:48:01.830Z,90.40
2017-12-07T23:50:28.957Z,90.50
2017-12-07T23:52:55.346Z,93.20
2017-12-07T23:55:22.085Z,90.40
2017-12-07T23:57:49.858Z,90.50
