createdAt,value
2018-06-19T00:00:13.328Z,1008.24
2018-06-19T00:01:13.303Z,1008.15
2018-06-19T00:02:13.292Z,1008.18
2018-06-19T00:03:13.254Z,1008.17
2018-06-19T00:04:13.243Z,1008.10
2018-06-19T00:05:13.203Z,1008.12
2018-06-19T00:06:13.199Z,1008.16
2018-06-19T00:07:13.155Z,1008.15
2018-06-19T00:08:13.126Z,1008.14
2018-06-19T00:09:13.122Z,1008.12
2018-06-19T00:10:13.078Z,1008.19
2018-06-19T00:11:13.062Z,1008.14
2018-06-19T00:12:13.046Z,1008.14
2018-06-19T00:13:13.012Z,1008.21
2018-06-19T00:14:12.985Z,1008.16
2018-06-19T00:15:12.962Z,1008.18
2018-06-19T00:16:12.934Z,1008.19
2018-06-19T00:17:12.914Z,1008.11
2018-06-19T00:18:12.886Z,1008.16
2018-06-19T00:19:12.858Z,1008.14
2018-06-19T00:20:12.842Z,1008.17
2018-06-19T00:21:12.811Z,1008.16
2018-06-19T00:22:12.794Z,1008.15
2018-06-19T00:23:12.768Z,1008.11
2018-06-19T00:24:12.744Z,1008.19
2018-06-19T00:25:12.714Z,1008.21
2018-06-19T00:26:12.687Z,1008.22
2018-06-19T00:27:12.662Z,1008.23
2018-06-19T00:28:12.643Z,1008.25
2018-06-19T00:29:12.614Z,1008.23
2018-06-19T00:30:12.590Z,1008.25
2018-06-19T00:31:12.574Z,1008.24
2018-06-19T00:32:12.536Z,1008.18
2018-06-19T00:33:12.520Z,1008.17
2018-06-19T00:34:12.495Z,1008.18
2018-06-19T00:35:12.468Z,1008.14
2018-06-19T00:36:12.439Z,1008.12
2018-06-19T00:37:12.417Z,1008.11
2018-06-19T00:38:12.395Z,1008.10
2018-06-19T00:39:12.370Z,1008.16
2018-06-19T00:40:12.339Z,1008.15
2018-06-19T00:41:12.322Z,1008.16
2018-06-19T00:42:12.295Z,1008.20
2018-06-19T00:43:12.281Z,1008.19
2018-06-19T00:44:12.242Z,1008.21
2018-06-19T00:45:12.221Z,1008.18
2018-06-19T00:46:12.194Z,1008.19
2018-06-19T00:47:12.169Z,1008.19
2018-06-19T00:48:12.152Z,1008.17
2018-06-19T00:49:12.128Z,1008.20
2018-06-19T00:50:12.092Z,1008.16
2018-06-19T00:51:12.070Z,1008.17
2018-06-19T00:52:12.049Z,1008.20
2018-06-19T00:53:12.019Z,1008.21
2018-06-19T00:54:11.998Z,1008.26
2018-06-19T00:55:11.969Z,1008.26
2018-06-19T00:56:11.948Z,1008.26
2018-06-19T00:57:11.930Z,1008.28
2018-06-19T00:58:11.896Z,1008.31
2018-06-19T00:59:11.880Z,1008.35
2018-06-19T01:00:11.845Z,1008.34
2018-06-19T01:01:11.826Z,1008.31
2018-06-19T01:02:11.807Z,1008.29
2018-06-19T01:03:11.779Z,1008.26
2018-06-19T01:04:11.751Z,1008.24
2018-06-19T01:05:11.725Z,1008.23
2018-06-19T01:06:11.704Z,1008.30
2018-06-19T01:07:11.678Z,1008.26
2018-06-19T01:08:11.654Z,1008.22
2018-06-19T01:09:11.629Z,1008.21
2018-06-19T01:10:11.601Z,1008.18
2018-06-19T01:11:11.601Z,1008.18
2018-06-19T01:12:11.565Z,1008.22
2018-06-19T01:13:11.537Z,1008.22
2018-06-19T01:14:11.520Z,1008.21
2018-06-19T01:15:11.476Z,1008.23
2018-06-19T01:16:11.461Z,1008.24
2018-06-19T01:17:11.456Z,1008.21
2018-06-19T01:18:11.402Z,1008.22
2018-06-19T01:19:11.386Z,1008.22
2018-06-19T01:20:11.363Z,1008.23
2018-06-19T01:21:11.327Z,1008.22
2018-06-19T01:22:11.308Z,1008.26
2018-06-19T01:23:11.290Z,1008.23
2018-06-19T01:24:11.263Z,1008.23
2018-06-19T01:25:11.230Z,1008.21
2018-06-19T01:26:11.212Z,1008.24
2018-06-19T01:27:11.185Z,1008.20
2018-06-19T01:28:11.157Z,1008.22
2018-06-19T01:29:11.140Z,1008.28
2018-06-19T01:30:11.109Z,1008.27
2018-06-19T01:31:11.087Z,1008.29
2018-06-19T01:32:11.067Z,1008.27
2018-06-19T01:33:11.032Z,1008.23
2018-06-19T01:34:11.020Z,1008.24
2018-06-19T01:35:10.998Z,1008.26
2018-06-19T01:36:10.962Z,1008.24
2018-06-19T01:37:10.938Z,1008.30
2018-06-19T01:38:10.980Z,1008.27
2018-06-19T01:39:10.903Z,1008.24
2018-06-19T01:40:10.868Z,1008.23
2018-06-19T01:41:10.837Z,1008.27
2018-06-19T01:42:10.826Z,1008.25
2018-06-19T01:43:10.788Z,1008.24
2018-06-19T01:44:10.765Z,1008.24
2018-06-19T01:45:10.742Z,1008.26
2018-06-19T01:46:10.717Z,1008.23
2018-06-19T01:47:10.692Z,1008.23
2018-06-19T01:48:10.681Z,1008.20
2018-06-19T01:49:10.649Z,1008.23
2018-06-19T01:50:10.620Z,1008.21
2018-06-19T01:51:10.612Z,1008.25
2018-06-19T01:52:10.565Z,1008.26
2018-06-19T01:53:10.551Z,1008.22
2018-06-19T01:54:10.532Z,1008.17
2018-06-19T01:55:10.496Z,1008.20
2018-06-19T01:56:10.469Z,1008.21
2018-06-19T01:57:10.446Z,1008.23
2018-06-19T01:58:10.420Z,1008.21
2018-06-19T01:59:10.399Z,1008.23
2018-06-19T02:00:10.382Z,1008.20
2018-06-19T02:01:10.344Z,1008.25
2018-06-19T02:02:10.329Z,1008.23
2018-06-19T02:03:10.300Z,1008.20
2018-06-19T02:04:10.272Z,1008.22
2018-06-19T02:05:10.257Z,1008.23
2018-06-19T02:06:10.227Z,1008.22
2018-06-19T02:07:10.206Z,1008.22
2018-06-19T02:08:10.172Z,1008.24
2018-06-19T02:09:10.152Z,1008.27
2018-06-19T02:10:10.125Z,1008.24
2018-06-19T02:11:10.102Z,1008.23
2018-06-19T02:12:10.084Z,1008.23
2018-06-19T02:13:10.059Z,1008.25
2018-06-19T02:14:10.027Z,1008.24
2018-06-19T02:15:10.002Z,1008.23
2018-06-19T02:16:09.977Z,1008.22
2018-06-19T02:17:09.953Z,1008.19
2018-06-19T02:18:09.931Z,1008.22
2018-06-19T02:19:09.902Z,1008.19
2018-06-19T02:20:09.882Z,1008.21
2018-06-19T02:21:09.859Z,1008.25
2018-06-19T02:22:09.830Z,1008.24
2018-06-19T02:23:09.803Z,1008.27
2018-06-19T02:24:09.788Z,1008.27
2018-06-19T02:25:09.770Z,1008.27
2018-06-19T02:26:09.734Z,1008.30
2018-06-19T02:27:09.707Z,1008.27
2018-06-19T02:28:09.685Z,1008.35
2018-06-19T02:29:09.659Z,1008.29
2018-06-19T02:30:09.633Z,1008.33
2018-06-19T02:31:09.608Z,1008.31
2018-06-19T02:32:09.583Z,1008.32
2018-06-19T02:33:09.555Z,1008.30
2018-06-19T02:34:09.541Z,1008.32
2018-06-19T02:35:09.510Z,1008.36
2018-06-19T02:36:09.490Z,1008.41
2018-06-19T02:37:09.479Z,1008.36
2018-06-19T02:38:09.433Z,1008.40
2018-06-19T02:39:09.412Z,1008.42
2018-06-19T02:40:09.388Z,1008.41
2018-06-19T02:41:09.363Z,1008.38
2018-06-19T02:42:09.348Z,1008.40
2018-06-19T02:43:09.308Z,1008.40
2018-06-19T02:44:09.292Z,1008.44
2018-06-19T02:45:09.267Z,1008.50
2018-06-19T02:46:09.235Z,1008.51
2018-06-19T02:47:09.217Z,1008.56
2018-06-19T02:48:09.185Z,1008.52
2018-06-19T02:49:09.165Z,1008.55
2018-06-19T02:50:09.141Z,1008.54
2018-06-19T02:51:09.115Z,1008.50
2018-06-19T02:52:09.091Z,1008.55
2018-06-19T02:53:09.067Z,1008.57
2018-06-19T02:54:09.039Z,1008.58
2018-06-19T02:55:09.014Z,1008.49
2018-06-19T02:56:09.037Z,1008.58
2018-06-19T02:57:08.972Z,1008.55
2018-06-19T02:58:08.937Z,1008.52
2018-06-19T02:59:08.926Z,1008.54
2018-06-19T03:00:08.895Z,1008.51
2018-06-19T03:01:08.864Z,1008.49
2018-06-19T03:02:08.851Z,1008.51
2018-06-19T03:03:08.815Z,1008.54
2018-06-19T03:04:08.840Z,1008.56
2018-06-19T03:05:08.765Z,1008.55
2018-06-19T03:06:08.749Z,1008.55
2018-06-19T03:07:08.720Z,1008.58
2018-06-19T03:08:08.701Z,1008.53
2018-06-19T03:09:08.677Z,1008.52
2018-06-19T03:10:08.641Z,1008.57
2018-06-19T03:11:08.617Z,1008.61
2018-06-19T03:12:08.598Z,1008.58
2018-06-19T03:13:08.567Z,1008.62
2018-06-19T03:14:08.553Z,1008.66
2018-06-19T03:15:08.525Z,1008.57
2018-06-19T03:16:08.497Z,1008.55
2018-06-19T03:17:08.470Z,1008.62
2018-06-19T03:18:08.450Z,1008.62
2018-06-19T03:19:08.426Z,1008.62
2018-06-19T03:20:08.401Z,1008.64
2018-06-19T03:21:08.371Z,1008.71
2018-06-19T03:22:08.350Z,1008.69
2018-06-19T03:23:08.323Z,1008.70
2018-06-19T03:24:08.305Z,1008.70
2018-06-19T03:25:08.325Z,1008.64
2018-06-19T03:26:08.249Z,1008.62
2018-06-19T03:27:08.229Z,1008.63
2018-06-19T03:28:08.203Z,1008.63
2018-06-19T03:29:08.175Z,1008.62
2018-06-19T03:30:08.228Z,1008.61
2018-06-19T03:31:08.128Z,1008.65
2018-06-19T03:32:08.103Z,1008.66
2018-06-19T03:33:08.075Z,1008.62
2018-06-19T03:34:08.059Z,1008.68
2018-06-19T03:35:08.068Z,1008.65
2018-06-19T03:36:08.010Z,1008.71
2018-06-19T03:37:07.976Z,1008.70
2018-06-19T03:38:07.961Z,1008.71
2018-06-19T03:39:07.932Z,1008.70
2018-06-19T03:40:07.910Z,1008.72
2018-06-19T03:41:07.887Z,1008.73
2018-06-19T03:42:07.851Z,1008.74
2018-06-19T03:43:07.836Z,1008.77
2018-06-19T03:44:07.801Z,1008.78
2018-06-19T03:45:07.779Z,1008.79
2018-06-19T03:46:07.756Z,1008.81
2018-06-19T03:47:07.734Z,1008.83
2018-06-19T03:48:07.714Z,1008.81
2018-06-19T03:49:07.681Z,1008.81
2018-06-19T03:50:07.662Z,1008.86
2018-06-19T03:51:07.640Z,1008.81
2018-06-19T03:52:07.615Z,1008.85
2018-06-19T03:53:07.604Z,1008.91
2018-06-19T03:54:07.561Z,1008.89
2018-06-19T03:55:07.535Z,1008.84
2018-06-19T03:56:07.511Z,1008.89
2018-06-19T03:57:07.486Z,1008.90
2018-06-19T03:58:07.457Z,1008.92
2018-06-19T03:59:07.441Z,1008.92
2018-06-19T04:00:07.408Z,1008.94
2018-06-19T04:01:07.385Z,1008.95
2018-06-19T04:02:07.367Z,1008.94
2018-06-19T04:03:07.364Z,1008.99
2018-06-19T04:04:07.314Z,1009.02
2018-06-19T04:05:07.289Z,1008.99
2018-06-19T04:06:07.265Z,1008.96
2018-06-19T04:07:07.235Z,1009.01
2018-06-19T04:08:07.219Z,1008.99
2018-06-19T04:09:07.192Z,1008.99
2018-06-19T04:10:07.161Z,1009.05
2018-06-19T04:11:07.135Z,1009.11
2018-06-19T04:12:07.117Z,1009.05
2018-06-19T04:13:07.105Z,1009.09
2018-06-19T04:14:07.066Z,1009.08
2018-06-19T04:15:07.043Z,1009.09
2018-06-19T04:16:07.019Z,1009.05
2018-06-19T04:17:07.046Z,1009.05
2018-06-19T04:18:06.969Z,1009.10
2018-06-19T04:19:06.960Z,1009.08
2018-06-19T04:20:06.920Z,1009.09
2018-06-19T04:21:06.915Z,1009.08
2018-06-19T04:22:06.870Z,1009.07
2018-06-19T04:23:06.842Z,1009.12
2018-06-19T04:24:06.813Z,1009.08
2018-06-19T04:25:06.799Z,1009.13
2018-06-19T04:26:06.762Z,1009.15
2018-06-19T04:27:06.742Z,1009.14
2018-06-19T04:28:06.722Z,1009.13
2018-06-19T04:29:06.690Z,1009.11
2018-06-19T04:30:06.672Z,1009.14
2018-06-19T04:31:06.644Z,1009.16
2018-06-19T04:32:06.616Z,1009.13
2018-06-19T04:33:06.601Z,1009.15
2018-06-19T04:34:06.565Z,1009.12
2018-06-19T04:35:06.552Z,1009.13
2018-06-19T04:36:06.516Z,1009.15
2018-06-19T04:37:06.490Z,1009.20
2018-06-19T04:38:06.475Z,1009.20
2018-06-19T04:39:06.442Z,1009.22
2018-06-19T04:40:06.424Z,1009.19
2018-06-19T04:41:06.403Z,1009.13
2018-06-19T04:42:06.393Z,1009.16
2018-06-19T04:43:06.353Z,1009.21
2018-06-19T04:44:06.317Z,1009.16
2018-06-19T04:45:06.295Z,1009.20
2018-06-19T04:46:06.271Z,1009.20
2018-06-19T04:47:06.254Z,1009.21
2018-06-19T04:48:06.218Z,1009.20
2018-06-19T04:49:06.197Z,1009.19
2018-06-19T04:50:06.179Z,1009.18
2018-06-19T04:51:06.146Z,1009.15
2018-06-19T04:52:06.131Z,1009.18
2018-06-19T04:53:06.104Z,1009.16
2018-06-19T04:54:06.071Z,1009.19
2018-06-19T04:55:06.053Z,1009.19
2018-06-19T04:56:06.020Z,1009.18
2018-06-19T04:57:05.998Z,1009.19
2018-06-19T04:58:05.977Z,1009.14
2018-06-19T04:59:05.953Z,1009.11
2018-06-19T05:00:05.926Z,1009.13
2018-06-19T05:01:05.902Z,1009.06
2018-06-19T05:02:05.892Z,1009.13
2018-06-19T05:03:05.847Z,1009.12
2018-06-19T05:04:05.829Z,1009.17
2018-06-19T05:05:05.805Z,1009.23
2018-06-19T05:06:05.772Z,1009.20
2018-06-19T05:07:05.752Z,1009.17
2018-06-19T05:08:05.730Z,1009.22
2018-06-19T05:09:05.702Z,1009.19
2018-06-19T05:10:05.679Z,1009.16
2018-06-19T05:11:05.649Z,1009.16
2018-06-19T05:12:05.624Z,1009.18
2018-06-19T05:13:05.605Z,1009.17
2018-06-19T05:14:05.575Z,1009.19
2018-06-19T05:15:05.552Z,1009.21
2018-06-19T05:16:05.532Z,1009.22
2018-06-19T05:17:05.504Z,1009.24
2018-06-19T05:18:05.485Z,1009.25
2018-06-19T05:19:05.461Z,1009.20
2018-06-19T05:20:05.426Z,1009.22
2018-06-19T05:21:05.406Z,1009.25
2018-06-19T05:22:05.381Z,1009.21
2018-06-19T05:23:05.358Z,1009.24
2018-06-19T05:24:05.331Z,1009.29
2018-06-19T05:25:05.306Z,1009.29
2018-06-19T05:26:05.281Z,1009.27
2018-06-19T05:27:05.260Z,1009.29
2018-06-19T05:28:05.233Z,1009.28
2018-06-19T05:29:05.214Z,1009.32
2018-06-19T05:30:05.180Z,1009.30
2018-06-19T05:31:05.157Z,1009.33
2018-06-19T05:32:05.135Z,1009.28
2018-06-19T05:33:05.103Z,1009.27
2018-06-19T05:34:05.094Z,1009.30
2018-06-19T05:35:05.117Z,1009.28
2018-06-19T05:36:05.034Z,1009.31
2018-06-19T05:37:05.017Z,1009.37
2018-06-19T05:38:04.990Z,1009.33
2018-06-19T05:39:04.975Z,1009.36
2018-06-19T05:40:04.944Z,1009.37
2018-06-19T05:41:04.910Z,1009.38
2018-06-19T05:42:04.895Z,1009.41
2018-06-19T05:43:04.865Z,1009.42
2018-06-19T05:44:04.842Z,1009.40
2018-06-19T05:45:04.813Z,1009.45
2018-06-19T05:46:04.787Z,1009.41
2018-06-19T05:47:04.769Z,1009.39
2018-06-19T05:48:04.737Z,1009.40
2018-06-19T05:49:04.713Z,1009.43
2018-06-19T05:50:04.701Z,1009.40
2018-06-19T05:51:04.667Z,1009.46
2018-06-19T05:52:04.643Z,1009.45
2018-06-19T05:53:04.618Z,1009.44
2018-06-19T05:54:04.593Z,1009.43
2018-06-19T05:55:04.569Z,1009.42
2018-06-19T05:56:04.545Z,1009.43
2018-06-19T05:57:04.518Z,1009.40
2018-06-19T05:58:04.495Z,1009.44
2018-06-19T05:59:04.468Z,1009.36
2018-06-19T06:00:04.501Z,1009.43
2018-06-19T06:01:04.418Z,1009.44
2018-06-19T06:02:04.398Z,1009.44
2018-06-19T06:03:04.370Z,1009.41
2018-06-19T06:04:04.359Z,1009.38
2018-06-19T06:05:04.343Z,1009.43
2018-06-19T06:06:04.296Z,1009.47
2018-06-19T06:07:04.279Z,1009.46
2018-06-19T06:08:04.247Z,1009.53
2018-06-19T06:09:04.221Z,1009.53
2018-06-19T06:10:04.205Z,1009.57
2018-06-19T06:11:04.181Z,1009.56
2018-06-19T06:12:04.156Z,1009.58
2018-06-19T06:13:04.130Z,1009.59
2018-06-19T06:14:04.097Z,1009.60
2018-06-19T06:15:04.082Z,1009.64
2018-06-19T06:16:04.048Z,1009.62
2018-06-19T06:17:04.027Z,1009.65
2018-06-19T06:18:04.010Z,1009.63
2018-06-19T06:19:03.984Z,1009.68
2018-06-19T06:20:03.956Z,1009.72
2018-06-19T06:21:03.934Z,1009.71
2018-06-19T06:22:03.921Z,1009.69
2018-06-19T06:23:03.878Z,1009.68
2018-06-19T06:24:03.860Z,1009.65
2018-06-19T06:25:03.829Z,1009.62
2018-06-19T06:26:03.808Z,1009.63
2018-06-19T06:27:03.781Z,1009.64
2018-06-19T06:28:03.758Z,1009.66
2018-06-19T06:29:03.734Z,1009.69
2018-06-19T06:30:03.707Z,1009.70
2018-06-19T06:31:03.687Z,1009.67
2018-06-19T06:32:03.659Z,1009.71
2018-06-19T06:33:03.629Z,1009.68
2018-06-19T06:34:03.617Z,1009.74
2018-06-19T06:35:03.583Z,1009.76
2018-06-19T06:36:03.561Z,1009.76
2018-06-19T06:37:03.616Z,1009.77
2018-06-19T06:38:03.538Z,1009.74
2018-06-19T06:39:03.496Z,1009.81
2018-06-19T06:40:03.463Z,1009.75
2018-06-19T06:41:03.440Z,1009.83
2018-06-19T06:42:03.422Z,1009.83
2018-06-19T06:43:03.394Z,1009.83
2018-06-19T06:44:03.386Z,1009.84
2018-06-19T06:45:03.349Z,1009.85
2018-06-19T06:46:03.318Z,1009.82
2018-06-19T06:47:03.294Z,1009.86
2018-06-19T06:48:03.270Z,1009.88
2018-06-19T06:49:03.250Z,1009.85
2018-06-19T06:50:03.223Z,1009.83
2018-06-19T06:51:03.201Z,1009.85
2018-06-19T06:52:03.178Z,1009.89
2018-06-19T06:53:03.152Z,1009.86
2018-06-19T06:54:03.122Z,1009.88
2018-06-19T06:55:03.097Z,1009.89
2018-06-19T06:56:03.081Z,1009.90
2018-06-19T06:57:03.054Z,1009.89
2018-06-19T06:58:03.049Z,1009.91
2018-06-19T06:59:03.052Z,1009.88
2018-06-19T07:00:02.993Z,1009.91
2018-06-19T07:01:02.956Z,1009.93
2018-06-19T07:02:02.942Z,1009.95
2018-06-19T07:03:02.907Z,1009.92
2018-06-19T07:04:02.880Z,1009.93
2018-06-19T07:05:02.855Z,1009.93
2018-06-19T07:06:02.880Z,1009.93
2018-06-19T07:07:02.811Z,1009.93
2018-06-19T07:08:02.819Z,1009.92
2018-06-19T07:09:02.757Z,1009.96
2018-06-19T07:10:02.808Z,1009.93
2018-06-19T07:11:02.720Z,1009.94
2018-06-19T07:12:02.689Z,1009.98
2018-06-19T07:13:02.658Z,1010.00
2018-06-19T07:14:02.642Z,1010.02
2018-06-19T07:15:02.616Z,1010.01
2018-06-19T07:16:02.592Z,1009.98
2018-06-19T07:17:02.567Z,1009.99
2018-06-19T07:18:02.536Z,1009.97
2018-06-19T07:19:02.587Z,1010.01
2018-06-19T07:20:02.485Z,1010.00
2018-06-19T07:21:02.481Z,1010.03
2018-06-19T07:22:02.440Z,1010.05
2018-06-19T07:23:02.419Z,1010.03
2018-06-19T07:24:02.393Z,1010.05
2018-06-19T07:25:02.382Z,1010.08
2018-06-19T07:26:02.382Z,1010.06
2018-06-19T07:27:02.326Z,1010.08
2018-06-19T07:28:02.295Z,1010.14
2018-06-19T07:29:02.268Z,1010.09
2018-06-19T07:30:02.247Z,1010.13
2018-06-19T07:31:02.222Z,1010.11
2018-06-19T07:32:02.264Z,1010.13
2018-06-19T07:33:02.173Z,1010.10
2018-06-19T07:34:02.146Z,1010.15
2018-06-19T07:35:02.126Z,1010.14
2018-06-19T07:36:02.097Z,1010.18
2018-06-19T07:37:02.076Z,1010.15
2018-06-19T07:38:02.094Z,1010.18
2018-06-19T07:39:02.026Z,1010.17
2018-06-19T07:40:02.007Z,1010.16
2018-06-19T07:41:01.972Z,1010.16
2018-06-19T07:42:01.957Z,1010.10
2018-06-19T07:43:01.931Z,1010.14
2018-06-19T07:44:01.914Z,1010.14
2018-06-19T07:45:01.872Z,1010.07
2018-06-19T07:46:01.858Z,1010.13
2018-06-19T07:47:01.830Z,1010.13
2018-06-19T07:48:01.804Z,1010.18
2018-06-19T07:49:01.788Z,1010.16
2018-06-19T07:50:01.752Z,1010.16
2018-06-19T07:51:01.731Z,1010.16
2018-06-19T07:52:01.719Z,1010.21
2018-06-19T07:53:01.688Z,1010.19
2018-06-19T07:54:01.655Z,1010.22
2018-06-19T07:55:01.636Z,1010.21
2018-06-19T07:56:01.606Z,1010.26
2018-06-19T07:57:01.579Z,1010.22
2018-06-19T07:58:01.560Z,1010.26
2018-06-19T07:59:01.533Z,1010.32
2018-06-19T08:00:01.519Z,1010.28
2018-06-19T08:01:01.487Z,1010.25
2018-06-19T08:02:01.464Z,1010.29
2018-06-19T08:03:01.439Z,1010.31
2018-06-19T08:04:01.419Z,1010.28
2018-06-19T08:05:01.409Z,1010.28
2018-06-19T08:06:01.384Z,1010.30
2018-06-19T08:07:01.343Z,1010.30
2018-06-19T08:08:01.342Z,1010.30
2018-06-19T08:09:01.293Z,1010.27
2018-06-19T08:10:01.273Z,1010.31
2018-06-19T08:11:01.245Z,1010.26
2018-06-19T08:12:01.244Z,1010.28
2018-06-19T08:13:01.204Z,1010.28
2018-06-19T08:14:01.167Z,1010.38
2018-06-19T08:15:01.151Z,1010.30
2018-06-19T08:16:01.117Z,1010.39
2018-06-19T08:17:01.108Z,1010.37
2018-06-19T08:18:01.070Z,1010.39
2018-06-19T08:19:01.049Z,1010.41
2018-06-19T08:20:01.020Z,1010.45
2018-06-19T08:21:01.001Z,1010.44
2018-06-19T08:22:01.053Z,1010.46
2018-06-19T08:23:00.961Z,1010.47
2018-06-19T08:24:00.936Z,1010.46
2018-06-19T08:25:00.905Z,1010.44
2018-06-19T08:26:00.970Z,1010.46
2018-06-19T08:27:00.852Z,1010.45
2018-06-19T08:28:00.828Z,1010.48
2018-06-19T08:29:00.800Z,1010.47
2018-06-19T08:30:00.786Z,1010.48
2018-06-19T08:31:00.766Z,1010.53
2018-06-19T08:32:00.731Z,1010.47
2018-06-19T08:33:00.707Z,1010.51
2018-06-19T08:34:00.685Z,1010.50
2018-06-19T08:35:00.657Z,1010.59
2018-06-19T08:36:00.636Z,1010.56
2018-06-19T08:37:00.694Z,1010.59
2018-06-19T08:38:00.595Z,1010.58
2018-06-19T08:39:00.565Z,1010.58
2018-06-19T08:40:00.536Z,1010.62
2018-06-19T08:41:00.514Z,1010.59
2018-06-19T08:42:00.487Z,1010.59
2018-06-19T08:43:00.467Z,1010.62
2018-06-19T08:44:00.435Z,1010.59
2018-06-19T08:45:00.416Z,1010.64
2018-06-19T08:46:00.391Z,1010.62
2018-06-19T08:47:00.373Z,1010.58
2018-06-19T08:48:00.381Z,1010.59
2018-06-19T08:49:00.317Z,1010.64
2018-06-19T08:50:00.291Z,1010.61
2018-06-19T08:51:00.266Z,1010.69
2018-06-19T08:52:00.253Z,1010.68
2018-06-19T08:53:00.241Z,1010.69
2018-06-19T08:54:00.197Z,1010.66
2018-06-19T08:55:00.177Z,1010.67
2018-06-19T08:56:00.142Z,1010.65
2018-06-19T08:57:00.127Z,1010.65
2018-06-19T08:58:00.109Z,1010.70
2018-06-19T08:59:00.080Z,1010.68
2018-06-19T09:00:00.057Z,1010.67
2018-06-19T09:01:00.029Z,1010.69
2018-06-19T09:02:00.000Z,1010.69
2018-06-19T09:02:59.975Z,1010.65
2018-06-19T09:03:59.960Z,1010.70
2018-06-19T09:04:59.940Z,1010.65
2018-06-19T09:05:59.902Z,1010.67
2018-06-19T09:06:59.879Z,1010.72
2018-06-19T09:07:59.861Z,1010.72
2018-06-19T09:08:59.830Z,1010.71
2018-06-19T09:09:59.817Z,1010.72
2018-06-19T09:10:59.789Z,1010.75
2018-06-19T09:11:59.770Z,1010.74
2018-06-19T09:12:59.750Z,1010.80
2018-06-19T09:13:59.718Z,1010.79
2018-06-19T09:14:59.698Z,1010.76
2018-06-19T09:15:59.660Z,1010.81
2018-06-19T09:16:59.642Z,1010.78
2018-06-19T09:17:59.610Z,1010.78
2018-06-19T09:18:59.598Z,1010.74
2018-06-19T09:19:59.631Z,1010.75
2018-06-19T09:20:59.561Z,1010.76
2018-06-19T09:21:59.517Z,1010.83
2018-06-19T09:22:59.500Z,1010.80
2018-06-19T09:23:59.472Z,1010.82
2018-06-19T09:24:59.442Z,1010.78
2018-06-19T09:25:59.429Z,1010.76
2018-06-19T09:26:59.393Z,1010.75
2018-06-19T09:27:59.373Z,1010.72
2018-06-19T09:28:59.352Z,1010.75
2018-06-19T09:29:59.318Z,1010.72
2018-06-19T09:30:59.304Z,1010.70
2018-06-19T09:31:59.270Z,1010.72
2018-06-19T09:32:59.248Z,1010.76
2018-06-19T09:33:59.232Z,1010.80
2018-06-19T09:34:59.202Z,1010.78
2018-06-19T09:35:59.174Z,1010.74
2018-06-19T09:36:59.152Z,1010.75
2018-06-19T09:37:59.132Z,1010.79
2018-06-19T09:38:59.101Z,1010.77
2018-06-19T09:39:59.117Z,1010.80
2018-06-19T09:40:59.055Z,1010.83
2018-06-19T09:41:59.027Z,1010.77
2018-06-19T09:42:59.006Z,1010.82
2018-06-19T09:43:58.976Z,1010.79
2018-06-19T09:44:58.952Z,1010.83
2018-06-19T09:45:58.935Z,1010.84
2018-06-19T09:46:58.938Z,1010.83
2018-06-19T09:47:58.894Z,1010.82
2018-06-19T09:48:58.861Z,1010.78
2018-06-19T09:49:58.832Z,1010.81
2018-06-19T09:50:58.808Z,1010.77
2018-06-19T09:51:58.786Z,1010.80
2018-06-19T09:52:58.765Z,1010.77
2018-06-19T09:53:58.815Z,1010.77
2018-06-19T09:54:58.711Z,1010.77
2018-06-19T09:55:58.693Z,1010.82
2018-06-19T09:56:58.662Z,1010.76
2018-06-19T09:57:58.643Z,1010.76
2018-06-19T09:58:58.732Z,1010.80
2018-06-19T09:59:58.588Z,1010.78
2018-06-19T10:00:58.568Z,1010.78
2018-06-19T10:01:58.545Z,1010.79
2018-06-19T10:02:58.524Z,1010.82
2018-06-19T10:03:58.496Z,1010.84
2018-06-19T10:04:58.471Z,1010.83
2018-06-19T10:05:58.450Z,1010.81
2018-06-19T10:06:58.424Z,1010.83
2018-06-19T10:07:58.398Z,1010.82
2018-06-19T10:08:58.375Z,1010.79
2018-06-19T10:09:58.362Z,1010.82
2018-06-19T10:10:58.323Z,1010.83
2018-06-19T10:11:58.404Z,1010.82
2018-06-19T10:12:58.276Z,1010.85
2018-06-19T10:13:58.257Z,1010.82
2018-06-19T10:14:58.231Z,1010.81
2018-06-19T10:15:58.203Z,1010.84
2018-06-19T10:16:58.178Z,1010.82
2018-06-19T10:17:58.159Z,1010.82
2018-06-19T10:18:58.133Z,1010.84
2018-06-19T10:19:58.111Z,1010.82
2018-06-19T10:20:58.089Z,1010.83
2018-06-19T10:21:58.061Z,1010.81
2018-06-19T10:22:58.042Z,1010.82
2018-06-19T10:23:58.007Z,1010.88
2018-06-19T10:24:57.986Z,1010.89
2018-06-19T10:25:57.967Z,1010.85
2018-06-19T10:26:57.952Z,1010.86
2018-06-19T10:27:57.910Z,1010.88
2018-06-19T10:28:57.892Z,1010.82
2018-06-19T10:29:57.899Z,1010.82
2018-06-19T10:30:57.881Z,1010.82
2018-06-19T10:31:57.836Z,1010.88
2018-06-19T10:32:57.797Z,1010.88
2018-06-19T10:33:57.773Z,1010.88
2018-06-19T10:34:57.777Z,1010.97
2018-06-19T10:35:57.724Z,1010.91
2018-06-19T10:36:57.700Z,1010.99
2018-06-19T10:37:57.672Z,1010.95
2018-06-19T10:38:57.655Z,1010.98
2018-06-19T10:39:57.630Z,1010.95
2018-06-19T10:40:57.601Z,1010.93
2018-06-19T10:41:57.585Z,1010.92
2018-06-19T10:42:57.554Z,1010.91
2018-06-19T10:43:57.538Z,1010.94
2018-06-19T10:44:57.553Z,1010.92
2018-06-19T10:45:57.541Z,1010.93
2018-06-19T10:46:57.473Z,1010.94
2018-06-19T10:47:57.439Z,1010.98
2018-06-19T10:48:57.419Z,1010.95
2018-06-19T10:49:57.387Z,1011.00
2018-06-19T10:50:57.372Z,1010.96
2018-06-19T10:51:57.343Z,1010.99
2018-06-19T10:52:57.317Z,1010.98
2018-06-19T10:53:57.305Z,1010.95
2018-06-19T10:54:57.272Z,1010.97
2018-06-19T10:55:57.267Z,1011.00
2018-06-19T10:56:57.240Z,1010.98
2018-06-19T10:57:57.222Z,1010.97
2018-06-19T10:58:57.199Z,1010.98
2018-06-19T10:59:57.154Z,1011.00
2018-06-19T11:00:57.147Z,1011.00
2018-06-19T11:01:57.121Z,1011.01
2018-06-19T11:02:57.094Z,1011.03
2018-06-19T11:03:57.075Z,1011.04
2018-06-19T11:04:57.056Z,1011.05
2018-06-19T11:05:57.030Z,1011.02
2018-06-19T11:06:57.008Z,1011.05
2018-06-19T11:07:56.983Z,1011.07
2018-06-19T11:08:56.957Z,1011.08
2018-06-19T11:09:56.930Z,1011.15
2018-06-19T11:10:56.916Z,1011.17
2018-06-19T11:11:56.883Z,1011.13
2018-06-19T11:12:56.865Z,1011.16
2018-06-19T11:13:56.844Z,1011.15
2018-06-19T11:14:56.811Z,1011.14
2018-06-19T11:15:56.797Z,1011.11
2018-06-19T11:16:56.771Z,1011.09
2018-06-19T11:17:56.745Z,1011.10
2018-06-19T11:18:56.729Z,1011.12
2018-06-19T11:19:56.705Z,1011.09
2018-06-19T11:20:56.661Z,1011.06
2018-06-19T11:21:56.630Z,1011.12
2018-06-19T11:22:56.626Z,1011.07
2018-06-19T11:23:56.653Z,1011.04
2018-06-19T11:24:56.564Z,1011.05
2018-06-19T11:25:56.538Z,1011.06
2018-06-19T11:26:56.517Z,1011.09
2018-06-19T11:27:56.490Z,1011.04
2018-06-19T11:28:56.525Z,1011.03
2018-06-19T11:29:56.449Z,1011.05
2018-06-19T11:30:56.426Z,1011.06
2018-06-19T11:31:56.394Z,1011.05
2018-06-19T11:32:56.381Z,1011.04
2018-06-19T11:33:56.351Z,1011.04
2018-06-19T11:34:56.326Z,1011.06
2018-06-19T11:35:56.311Z,1011.05
2018-06-19T11:36:56.288Z,1011.08
2018-06-19T11:37:56.258Z,1011.05
2018-06-19T11:38:56.242Z,1011.07
2018-06-19T11:39:56.236Z,1011.11
2018-06-19T11:40:56.225Z,1011.12
2018-06-19T11:41:56.185Z,1011.14
2018-06-19T11:42:56.160Z,1011.12
2018-06-19T11:43:56.122Z,1011.14
2018-06-19T11:44:56.098Z,1011.09
2018-06-19T11:45:56.083Z,1011.11
2018-06-19T11:46:56.090Z,1011.12
2018-06-19T11:47:56.033Z,1011.09
2018-06-19T11:48:56.020Z,1011.08
2018-06-19T11:49:56.005Z,1011.13
2018-06-19T11:50:55.974Z,1011.05
2018-06-19T11:51:55.955Z,1011.08
2018-06-19T11:52:55.943Z,1011.09
2018-06-19T11:53:55.909Z,1011.12
2018-06-19T11:54:55.884Z,1011.09
2018-06-19T11:55:55.883Z,1011.09
2018-06-19T11:56:55.927Z,1011.09
2018-06-19T11:57:55.828Z,1011.13
2018-06-19T11:58:55.796Z,1011.13
2018-06-19T11:59:55.775Z,1011.14
2018-06-19T12:00:55.759Z,1011.12
2018-06-19T12:01:55.772Z,1011.15
2018-06-19T12:02:55.696Z,1011.12
2018-06-19T12:03:55.674Z,1011.08
2018-06-19T12:04:55.648Z,1011.03