createdAt,value
2023-01-30T00:00:09.457Z,25.35
2023-01-30T00:03:11.098Z,22.35
2023-01-30T00:06:12.895Z,22.60
2023-01-30T00:09:17.613Z,20.70
2023-01-30T00:12:19.254Z,19.15
2023-01-30T00:15:20.868Z,20.00
2023-01-30T00:18:22.499Z,23.17
2023-01-30T00:21:27.474Z,19.25
2023-01-30T00:24:30.499Z,24.17
2023-01-30T00:27:32.296Z,21.20
2023-01-30T00:30:33.931Z,20.15
2023-01-30T00:33:36.241Z,21.42
2023-01-30T00:36:37.942Z,27.90
2023-01-30T00:39:39.543Z,21.90
2023-01-30T00:42:59.499Z,21.48
2023-01-30T00:46:19.824Z,22.80
2023-01-30T00:49:21.443Z,25.95
2023-01-30T00:52:23.087Z,22.52
2023-01-30T00:55:24.725Z,22.40
2023-01-30T00:58:26.448Z,19.52
2023-01-30T01:01:28.205Z,20.42
2023-01-30T01:04:29.875Z,26.42
2023-01-30T01:07:31.475Z,25.42
2023-01-30T01:10:33.179Z,22.27
2023-01-30T01:13:35.212Z,22.33
2023-01-30T01:16:36.895Z,25.30
2023-01-30T01:19:38.575Z,29.05
2023-01-30T01:22:40.195Z,21.90
2023-01-30T01:25:41.821Z,26.10
2023-01-30T01:28:43.412Z,25.40
2023-01-30T01:31:45.206Z,26.15
2023-01-30T01:34:46.901Z,24.70
2023-01-30T01:37:48.538Z,23.85
2023-01-30T01:41:02.346Z,24.10
2023-01-30T01:44:07.340Z,23.60
2023-01-30T01:47:08.960Z,23.37
2023-01-30T01:50:23.237Z,25.98
2023-01-30T01:53:27.745Z,23.33
2023-01-30T01:56:29.659Z,24.43
2023-01-30T01:59:37.208Z,22.08
2023-01-30T02:02:40.720Z,25.95
2023-01-30T02:05:43.744Z,24.83
2023-01-30T02:08:47.557Z,26.10
2023-01-30T02:11:51.224Z,25.48
2023-01-30T02:14:54.185Z,23.17
2023-01-30T02:17:55.869Z,23.13
2023-01-30T02:21:01.293Z,25.05
2023-01-30T02:24:02.908Z,23.40
2023-01-30T02:27:14.745Z,25.13
2023-01-30T02:30:39.707Z,24.17
2023-01-30T02:33:58.194Z,26.45
2023-01-30T02:37:02.852Z,24.85
2023-01-30T02:40:25.493Z,23.27
2023-01-30T02:43:50.470Z,25.95
2023-01-30T02:46:57.785Z,23.00
2023-01-30T02:50:02.812Z,24.83
2023-01-30T02:53:11.187Z,24.85
2023-01-30T02:56:12.743Z,28.67
2023-01-30T02:59:15.194Z,24.07
2023-01-30T03:02:25.647Z,27.52
2023-01-30T03:06:04.391Z,25.42
2023-01-30T03:09:21.999Z,24.23
2023-01-30T03:12:43.086Z,25.52
2023-01-30T03:15:53.652Z,24.98
2023-01-30T03:18:55.370Z,23.98
2023-01-30T03:21:56.976Z,24.13
2023-01-30T03:24:58.585Z,24.63
2023-01-30T03:28:00.211Z,25.65
2023-01-30T03:31:01.928Z,25.60
2023-01-30T03:34:03.596Z,27.73
2023-01-30T03:37:05.231Z,24.88
2023-01-30T03:40:10.897Z,31.73
2023-01-30T03:43:12.524Z,24.67
2023-01-30T03:46:14.154Z,29.00
2023-01-30T03:49:15.857Z,27.80
2023-01-30T03:52:17.488Z,25.33
2023-01-30T03:55:19.416Z,26.88
2023-01-30T03:58:21.165Z,23.92
2023-01-30T04:01:22.887Z,26.83
2023-01-30T04:04:24.568Z,23.63
2023-01-30T04:07:29.031Z,24.50
2023-01-30T04:10:30.696Z,21.08
2023-01-30T04:13:32.323Z,22.35
2023-01-30T04:16:34.008Z,24.98
2023-01-30T04:19:35.664Z,26.00
2023-01-30T04:22:37.363Z,26.03
2023-01-30T04:25:38.971Z,22.45
2023-01-30T04:28:40.617Z,26.73
2023-01-30T04:31:42.319Z,21.97
2023-01-30T04:34:45.241Z,25.13
2023-01-30T04:37:46.895Z,23.67
2023-01-30T04:40:55.315Z,29.02
2023-01-30T04:43:56.973Z,23.38
2023-01-30T04:46:58.579Z,25.30
2023-01-30T04:50:00.196Z,24.08
2023-01-30T04:53:01.862Z,23.33
2023-01-30T04:56:03.542Z,26.20
2023-01-30T04:59:05.186Z,22.55
2023-01-30T05:02:06.900Z,25.57
2023-01-30T05:05:09.027Z,26.30
2023-01-30T05:08:10.626Z,26.20
2023-01-30T05:11:12.267Z,23.48
2023-01-30T05:14:13.988Z,21.92
2023-01-30T05:17:15.669Z,21.48
2023-01-30T05:20:17.541Z,30.00
2023-01-30T05:23:19.225Z,26.00
2023-01-30T05:26:25.155Z,29.30
2023-01-30T05:29:26.859Z,24.58
2023-01-30T05:32:30.566Z,22.77
2023-01-30T05:35:32.144Z,24.70
2023-01-30T05:38:33.734Z,25.95
2023-01-30T05:41:39.117Z,24.92
2023-01-30T05:44:41.008Z,27.58
2023-01-30T05:47:42.786Z,28.23
2023-01-30T05:50:44.406Z,25.48
2023-01-30T05:53:46.386Z,19.50
2023-01-30T05:56:54.034Z,23.40
2023-01-30T05:59:55.615Z,17.98
2023-01-30T06:02:57.234Z,22.17
2023-01-30T06:05:58.937Z,23.80
2023-01-30T06:09:00.563Z,19.85
2023-01-30T06:12:06.333Z,26.00
2023-01-30T06:15:08.875Z,25.85
2023-01-30T06:18:10.502Z,21.58
2023-01-30T06:21:12.108Z,22.55
2023-01-30T06:24:13.807Z,17.23
2023-01-30T06:27:15.446Z,23.60
2023-01-30T06:30:17.456Z,17.50
2023-01-30T06:33:19.208Z,24.90
2023-01-30T06:36:20.839Z,21.60
2023-01-30T06:39:22.760Z,24.77
2023-01-30T06:42:24.366Z,24.42
2023-01-30T06:45:26.112Z,20.33
2023-01-30T06:48:27.783Z,22.20
2023-01-30T06:51:29.557Z,21.58
2023-01-30T06:54:31.199Z,17.57
2023-01-30T06:57:32.804Z,22.95
2023-01-30T07:00:34.679Z,22.48
2023-01-30T07:03:36.328Z,23.37
2023-01-30T07:06:40.045Z,27.13
2023-01-30T07:09:41.864Z,17.88
2023-01-30T07:12:44.790Z,21.30
2023-01-30T07:15:46.890Z,21.58
2023-01-30T07:18:48.558Z,24.25
2023-01-30T07:21:50.178Z,19.23
2023-01-30T07:24:51.809Z,23.77
2023-01-30T07:27:54.768Z,19.40
2023-01-30T07:30:59.740Z,18.98
2023-01-30T07:34:01.373Z,19.57
2023-01-30T07:37:03.046Z,17.25
2023-01-30T07:40:05.145Z,25.55
2023-01-30T07:43:10.963Z,21.13
2023-01-30T07:46:12.585Z,17.80
2023-01-30T07:49:14.209Z,20.60
2023-01-30T07:52:15.873Z,18.27
2023-01-30T07:55:17.809Z,17.67
2023-01-30T07:58:19.529Z,18.90
2023-01-30T08:01:21.355Z,20.33
2023-01-30T08:04:23.016Z,19.83
2023-01-30T08:07:24.728Z,18.77
2023-01-30T08:10:26.349Z,15.95
2023-01-30T08:13:28.028Z,20.17
2023-01-30T08:16:32.520Z,21.60
2023-01-30T08:19:34.217Z,17.98
2023-01-30T08:22:35.867Z,18.27
2023-01-30T08:25:37.499Z,16.70
2023-01-30T08:28:39.446Z,18.63
2023-01-30T08:31:41.097Z,16.98
2023-01-30T08:34:42.743Z,16.53
2023-01-30T08:37:44.398Z,19.50
2023-01-30T08:40:46.004Z,17.83
2023-01-30T08:43:47.745Z,18.00
2023-01-30T08:46:49.509Z,17.23
2023-01-30T08:49:52.915Z,19.60
2023-01-30T08:52:54.704Z,18.67
2023-01-30T08:55:56.350Z,17.60
2023-01-30T08:58:57.950Z,16.25
2023-01-30T09:01:59.627Z,23.15
2023-01-30T09:05:01.256Z,17.40
2023-01-30T09:08:03.025Z,19.05
2023-01-30T09:11:05.147Z,19.30
2023-01-30T09:14:07.028Z,18.98
2023-01-30T09:17:08.630Z,18.50
2023-01-30T09:20:10.879Z,18.38
2023-01-30T09:23:12.480Z,16.55
2023-01-30T09:26:14.162Z,20.77
2023-01-30T09:29:15.845Z,17.88
2023-01-30T09:32:17.502Z,17.75
2023-01-30T09:35:19.149Z,17.40
2023-01-30T09:38:21.747Z,17.52
2023-01-30T09:41:54.694Z,19.50
2023-01-30T09:45:14.526Z,18.95
2023-01-30T09:48:30.210Z,16.13
2023-01-30T09:51:35.017Z,18.67
2023-01-30T09:54:40.706Z,18.65
2023-01-30T09:57:42.371Z,19.77
2023-01-30T10:00:44.022Z,18.33
2023-01-30T10:03:56.578Z,15.95
2023-01-30T10:07:18.384Z,18.58
2023-01-30T10:11:08.951Z,15.75
2023-01-30T10:14:32.450Z,19.73
2023-01-30T10:17:52.397Z,17.65
2023-01-30T10:21:12.115Z,17.93
2023-01-30T10:24:51.104Z,17.20
2023-01-30T10:27:56.458Z,15.35
2023-01-30T10:31:16.986Z,16.57
2023-01-30T10:34:23.185Z,16.80
2023-01-30T10:37:29.467Z,19.10
2023-01-30T10:41:08.186Z,17.45
2023-01-30T10:44:12.614Z,16.30
2023-01-30T10:47:46.244Z,18.55
2023-01-30T10:51:03.396Z,17.15
2023-01-30T10:54:35.602Z,17.23
2023-01-30T10:57:58.747Z,19.52
2023-01-30T11:01:01.053Z,16.70
2023-01-30T11:04:03.935Z,18.43
2023-01-30T11:07:05.694Z,19.43
2023-01-30T11:10:18.665Z,14.52
2023-01-30T11:13:29.508Z,18.05
2023-01-30T11:16:31.554Z,17.07
2023-01-30T11:19:33.701Z,16.15
2023-01-30T11:22:35.485Z,17.50
2023-01-30T11:25:48.243Z,18.95
2023-01-30T11:28:49.898Z,17.30
2023-01-30T11:31:51.808Z,18.45
2023-01-30T11:35:08.886Z,16.35
2023-01-30T11:38:30.377Z,16.47
2023-01-30T11:41:32.089Z,16.92
2023-01-30T11:44:35.661Z,16.98
2023-01-30T11:47:38.099Z,14.60
2023-01-30T11:50:46.543Z,18.98
2023-01-30T11:53:55.242Z,16.85
2023-01-30T11:56:57.313Z,16.77
2023-01-30T11:59:59.787Z,19.10
2023-01-30T12:03:02.919Z,14.80
2023-01-30T12:06:04.551Z,17.83
2023-01-30T12:09:06.191Z,17.07
2023-01-30T12:12:32.176Z,16.30
2023-01-30T12:15:34.912Z,17.20
2023-01-30T12:19:03.820Z,13.55
2023-01-30T12:22:19.113Z,17.13
2023-01-30T12:25:25.709Z,15.63
2023-01-30T12:28:36.101Z,17.70
2023-01-30T12:31:44.315Z,14.00
2023-01-30T12:34:47.955Z,14.93
2023-01-30T12:38:00.552Z,10.43
2023-01-30T12:41:11.413Z,16.23
2023-01-30T12:44:25.286Z,14.87
2023-01-30T12:47:36.942Z,13.43
2023-01-30T12:51:30.013Z,14.10
2023-01-30T12:54:34.507Z,15.43
2023-01-30T12:57:59.770Z,14.68
2023-01-30T13:01:07.320Z,15.27
2023-01-30T13:04:15.491Z,14.05
2023-01-30T13:07:34.957Z,17.07
2023-01-30T13:11:21.688Z,14.98
2023-01-30T13:14:51.485Z,17.33
2023-01-30T13:18:03.596Z,18.10
2023-01-30T13:21:05.275Z,13.93
2023-01-30T13:24:06.884Z,15.73
2023-01-30T13:27:12.709Z,13.77
2023-01-30T13:30:16.857Z,15.87
2023-01-30T13:33:26.807Z,17.90
2023-01-30T13:36:34.854Z,17.35
2023-01-30T13:39:50.217Z,16.75
2023-01-30T13:43:00.094Z,15.40
2023-01-30T13:46:03.425Z,16.80
2023-01-30T13:49:10.145Z,13.38
2023-01-30T13:52:21.571Z,15.13
2023-01-30T13:55:38.236Z,13.65
2023-01-30T13:59:01.385Z,14.48
2023-01-30T14:02:03.275Z,14.00
2023-01-30T14:05:05.983Z,15.15
2023-01-30T14:08:12.534Z,14.50
2023-01-30T14:11:37.789Z,15.75
2023-01-30T14:14:41.483Z,13.57
2023-01-30T14:17:58.972Z,14.88
2023-01-30T14:21:24.681Z,15.45
2023-01-30T14:24:27.493Z,13.25
2023-01-30T14:27:32.186Z,13.93
2023-01-30T14:31:03.418Z,13.27
2023-01-30T14:34:42.469Z,14.65
2023-01-30T14:37:48.397Z,16.53
2023-01-30T14:40:59.260Z,13.50
2023-01-30T14:44:00.894Z,15.40
2023-01-30T14:47:02.690Z,17.20
2023-01-30T14:50:24.386Z,16.75
2023-01-30T14:53:26.023Z,16.95
2023-01-30T14:56:39.718Z,18.30
2023-01-30T14:59:54.106Z,17.30
2023-01-30T15:03:18.009Z,16.48
2023-01-30T15:06:20.383Z,14.32
2023-01-30T15:09:23.846Z,15.03
2023-01-30T15:12:44.026Z,16.45
2023-01-30T15:16:28.441Z,15.48
2023-01-30T15:20:12.098Z,15.90
2023-01-30T15:23:28.906Z,16.88
2023-01-30T15:26:52.507Z,16.55
2023-01-30T15:30:17.416Z,14.18
2023-01-30T15:33:29.772Z,14.87
2023-01-30T15:36:34.618Z,16.70
2023-01-30T15:39:36.262Z,14.40
2023-01-30T15:42:37.906Z,16.47
2023-01-30T15:46:10.165Z,15.80
2023-01-30T15:49:49.115Z,14.35
2023-01-30T15:52:50.913Z,13.68
2023-01-30T15:55:52.556Z,13.40
2023-01-30T15:58:54.278Z,16.00
2023-01-30T16:02:16.886Z,16.70
2023-01-30T16:05:29.026Z,16.50
2023-01-30T16:08:32.433Z,16.13
2023-01-30T16:11:41.440Z,15.63
2023-01-30T16:14:43.053Z,17.38
2023-01-30T16:17:46.124Z,14.30
2023-01-30T16:21:00.629Z,16.95
2023-01-30T16:24:11.754Z,17.90
2023-01-30T16:27:17.877Z,13.57
2023-01-30T16:30:24.958Z,15.75
2023-01-30T16:33:26.696Z,16.58
2023-01-30T16:36:32.291Z,17.20
2023-01-30T16:39:35.248Z,13.80
2023-01-30T16:42:37.299Z,14.75
2023-01-30T16:45:53.803Z,15.35
2023-01-30T16:48:55.465Z,16.53
2023-01-30T16:52:16.036Z,15.35
2023-01-30T16:55:23.302Z,16.38
2023-01-30T16:58:28.873Z,18.27
2023-01-30T17:01:35.058Z,18.75
2023-01-30T17:04:41.396Z,20.98
2023-01-30T17:07:46.325Z,18.35
2023-01-30T17:10:54.957Z,22.43
2023-01-30T17:14:14.989Z,21.63
2023-01-30T17:17:16.678Z,20.67
2023-01-30T17:20:18.395Z,21.08
2023-01-30T17:23:20.319Z,23.35
2023-01-30T17:26:21.990Z,21.55
2023-01-30T17:29:41.413Z,18.98
2023-01-30T17:32:44.293Z,20.27
2023-01-30T17:35:45.993Z,20.40
2023-01-30T17:38:47.821Z,19.80
2023-01-30T17:41:49.604Z,20.50
2023-01-30T17:44:51.253Z,17.92
2023-01-30T17:47:52.876Z,22.92
2023-01-30T17:50:54.552Z,23.08
2023-01-30T17:53:56.432Z,22.03
2023-01-30T17:57:02.556Z,20.90
2023-01-30T18:00:04.643Z,20.95
2023-01-30T18:03:06.921Z,23.00
2023-01-30T18:06:10.654Z,19.05
2023-01-30T18:09:19.536Z,18.73
2023-01-30T18:12:21.132Z,18.05
2023-01-30T18:15:23.024Z,22.10
2023-01-30T18:18:24.661Z,20.63
2023-01-30T18:21:26.568Z,17.77
2023-01-30T18:24:28.234Z,16.53
2023-01-30T18:27:29.849Z,17.60
2023-01-30T18:30:31.513Z,18.48
2023-01-30T18:33:34.112Z,15.47
2023-01-30T18:36:36.031Z,17.67
2023-01-30T18:39:38.559Z,15.18
2023-01-30T18:42:40.204Z,12.88
2023-01-30T18:45:41.806Z,13.00
2023-01-30T18:48:43.982Z,13.25
2023-01-30T18:51:45.640Z,13.43
2023-01-30T18:54:47.823Z,13.07
2023-01-30T18:57:49.470Z,12.55
2023-01-30T19:00:51.178Z,13.45
2023-01-30T19:03:56.687Z,14.83
2023-01-30T19:06:58.284Z,15.25
2023-01-30T19:10:03.200Z,15.65
2023-01-30T19:13:23.276Z,14.60
2023-01-30T19:16:25.826Z,17.13
2023-01-30T19:19:28.250Z,16.63
2023-01-30T19:22:30.033Z,16.85
2023-01-30T19:25:31.833Z,14.93
2023-01-30T19:28:33.486Z,14.05
2023-01-30T19:31:35.444Z,17.73
2023-01-30T19:34:38.560Z,14.50
2023-01-30T19:37:40.246Z,14.05
2023-01-30T19:40:45.745Z,14.40
2023-01-30T19:43:47.586Z,12.10
2023-01-30T19:46:49.581Z,10.45
2023-01-30T19:49:51.294Z,13.52
2023-01-30T19:52:53.176Z,13.20
2023-01-30T19:55:54.917Z,14.50
2023-01-30T19:58:59.761Z,11.55
2023-01-30T20:02:01.417Z,10.82
2023-01-30T20:05:03.174Z,9.53
2023-01-30T20:08:05.382Z,8.32
2023-01-30T20:11:14.778Z,8.65
2023-01-30T20:14:16.434Z,8.85
2023-01-30T20:17:18.081Z,9.30
2023-01-30T20:20:20.086Z,9.43
2023-01-30T20:23:23.019Z,9.88
2023-01-30T20:26:28.953Z,9.37
2023-01-30T20:29:30.654Z,9.93
2023-01-30T20:32:33.750Z,9.98
2023-01-30T20:35:35.696Z,7.37
2023-01-30T20:38:39.986Z,8.60
2023-01-30T20:41:44.731Z,8.05
2023-01-30T20:44:46.385Z,8.48
2023-01-30T20:47:48.026Z,8.70
2023-01-30T20:50:49.642Z,8.48
2023-01-30T20:53:55.966Z,8.18
2023-01-30T20:56:57.664Z,9.03
2023-01-30T20:59:59.357Z,7.50
2023-01-30T21:03:00.955Z,8.57
2023-01-30T21:06:02.754Z,10.20
2023-01-30T21:09:04.975Z,8.63
2023-01-30T21:12:11.055Z,8.90
2023-01-30T21:15:12.675Z,7.47
2023-01-30T21:18:14.438Z,9.33
2023-01-30T21:21:23.027Z,7.95
2023-01-30T21:24:26.863Z,8.77
2023-01-30T21:27:28.455Z,7.63
2023-01-30T21:30:30.101Z,7.00
2023-01-30T21:33:31.770Z,7.78
2023-01-30T21:36:33.456Z,6.65
2023-01-30T21:39:53.671Z,9.47
2023-01-30T21:43:17.912Z,7.22
2023-01-30T21:46:19.588Z,6.13
2023-01-30T21:49:21.388Z,7.30
2023-01-30T21:52:23.007Z,6.75
2023-01-30T21:55:25.577Z,7.47
2023-01-30T21:58:31.316Z,5.88
2023-01-30T22:01:34.409Z,6.45
2023-01-30T22:04:36.645Z,7.88
2023-01-30T22:07:38.699Z,8.13
2023-01-30T22:10:40.363Z,7.70
2023-01-30T22:13:42.510Z,6.20
2023-01-30T22:16:44.298Z,7.55
2023-01-30T22:19:46.464Z,6.57
2023-01-30T22:22:49.096Z,6.05
2023-01-30T22:25:54.622Z,8.60
2023-01-30T22:28:59.668Z,6.22
2023-01-30T22:32:01.329Z,6.90
2023-01-30T22:35:03.083Z,7.38
2023-01-30T22:38:04.735Z,5.70
2023-01-30T22:41:07.625Z,7.57
2023-01-30T22:44:12.401Z,5.50
2023-01-30T22:47:14.039Z,5.65
2023-01-30T22:50:16.011Z,5.73
2023-01-30T22:53:17.630Z,6.45
2023-01-30T22:56:21.559Z,10.50
2023-01-30T22:59:23.339Z,6.55
2023-01-30T23:02:25.040Z,8.20
2023-01-30T23:05:26.748Z,5.88
2023-01-30T23:08:36.064Z,5.05
2023-01-30T23:11:39.534Z,6.80
2023-01-30T23:14:46.295Z,6.28
2023-01-30T23:18:06.393Z,6.45
2023-01-30T23:21:12.773Z,5.80
2023-01-30T23:24:16.079Z,7.60
2023-01-30T23:27:17.710Z,11.55
2023-01-30T23:30:19.520Z,6.40
2023-01-30T23:33:21.158Z,5.55
2023-01-30T23:36:23.044Z,6.45
2023-01-30T23:39:24.780Z,8.30
2023-01-30T23:42:26.382Z,8.23
2023-01-30T23:45:28.630Z,6.70
2023-01-30T23:48:30.211Z,6.25
2023-01-30T23:51:33.045Z,4.93
2023-01-30T23:54:35.147Z,6.07
2023-01-30T23:57:37.419Z,5.88
