createdAt,value
2022-09-07T00:01:09.586Z,101087.19
2022-09-07T00:03:37.000Z,101086.41
2022-09-07T00:06:13.908Z,101089.03
2022-09-07T00:08:43.874Z,101076.91
2022-09-07T00:11:19.350Z,101063.53
2022-09-07T00:13:49.969Z,101072.06
2022-09-07T00:16:30.155Z,101064.38
2022-09-07T00:19:03.855Z,101056.44
2022-09-07T00:21:31.884Z,101059.50
2022-09-07T00:23:58.847Z,101062.44
2022-09-07T00:26:30.780Z,101052.25
2022-09-07T00:29:02.225Z,101052.78
2022-09-07T00:31:32.239Z,101054.97
2022-09-07T00:34:03.307Z,101054.06
2022-09-07T00:36:31.188Z,101051.38
2022-09-07T00:38:58.675Z,101052.88
2022-09-07T00:41:26.649Z,101044.94
2022-09-07T00:43:58.079Z,101048.72
2022-09-07T00:46:34.354Z,101049.63
2022-09-07T00:49:19.352Z,101050.22
2022-09-07T00:52:00.913Z,101046.03
2022-09-07T00:54:42.438Z,101045.09
2022-09-07T00:57:10.853Z,101044.03
2022-09-07T00:59:46.906Z,101036.56
2022-09-07T01:02:17.590Z,101049.41
2022-09-07T01:04:59.121Z,101048.09
2022-09-07T01:07:26.252Z,101045.53
2022-09-07T01:09:57.053Z,101052.16
2022-09-07T01:12:24.981Z,101047.47
2022-09-07T01:14:54.925Z,101048.72
2022-09-07T01:18:07.922Z,101043.94
2022-09-07T01:21:27.233Z,101044.13
2022-09-07T01:25:02.316Z,101051.25
2022-09-07T01:28:03.542Z,101046.94
2022-09-07T01:30:40.045Z,101039.72
2022-09-07T01:33:40.692Z,101033.66
2022-09-07T01:36:36.925Z,101033.91
2022-09-07T01:39:06.487Z,101025.06
2022-09-07T01:42:00.949Z,101029.00
2022-09-07T01:44:52.229Z,101016.75
2022-09-07T01:47:37.214Z,101027.22
2022-09-07T01:50:37.835Z,101028.28
2022-09-07T01:53:55.061Z,101029.16
2022-09-07T01:56:44.653Z,101040.53
2022-09-07T01:59:30.204Z,101031.34
2022-09-07T02:02:14.461Z,101028.56
2022-09-07T02:05:12.798Z,101025.28
2022-09-07T02:08:15.991Z,101026.56
2022-09-07T02:11:09.010Z,101025.63
2022-09-07T02:13:54.253Z,101028.97
2022-09-07T02:16:31.546Z,101025.50
2022-09-07T02:19:17.320Z,101029.44
2022-09-07T02:21:59.467Z,101024.44
2022-09-07T02:24:40.988Z,101028.72
2022-09-07T02:27:21.364Z,101030.56
2022-09-07T02:29:48.761Z,101024.97
2022-09-07T02:32:15.810Z,101019.25
2022-09-07T02:34:43.040Z,101010.41
2022-09-07T02:37:13.971Z,101006.66
2022-09-07T02:39:41.315Z,101001.78
2022-09-07T02:42:13.896Z,101004.16
2022-09-07T02:44:46.641Z,101003.53
2022-09-07T02:48:08.791Z,101001.56
2022-09-07T02:51:26.777Z,101008.19
2022-09-07T02:54:46.385Z,101008.97
2022-09-07T02:57:45.895Z,101004.09
2022-09-07T03:00:26.105Z,100999.06
2022-09-07T03:03:20.555Z,100999.25
2022-09-07T03:06:04.405Z,101008.00
2022-09-07T03:08:48.947Z,101010.09
2022-09-07T03:11:18.419Z,101004.53
2022-09-07T03:13:45.514Z,101012.66
2022-09-07T03:16:17.251Z,101012.97
2022-09-07T03:18:44.970Z,101016.91
2022-09-07T03:21:12.132Z,101016.44
2022-09-07T03:23:39.555Z,101008.28
2022-09-07T03:26:06.741Z,101011.28
2022-09-07T03:28:33.748Z,101007.84
2022-09-07T03:31:03.085Z,101004.91
2022-09-07T03:33:30.140Z,101001.16
2022-09-07T03:36:02.505Z,100995.94
2022-09-07T03:38:31.180Z,100987.72
2022-09-07T03:41:02.232Z,100984.94
2022-09-07T03:43:31.503Z,100989.00
2022-09-07T03:46:05.371Z,100981.66
2022-09-07T03:48:35.365Z,100979.88
2022-09-07T03:51:08.451Z,100979.41
2022-09-07T03:53:44.150Z,100972.22
2022-09-07T03:56:21.176Z,100972.22
2022-09-07T03:58:51.414Z,100968.25
2022-09-07T04:01:24.660Z,100967.59
2022-09-07T04:04:01.316Z,100966.44
2022-09-07T04:06:31.563Z,100972.47
2022-09-07T04:09:06.339Z,100983.16
2022-09-07T04:11:35.138Z,100978.38
2022-09-07T04:14:02.499Z,100978.22
2022-09-07T04:16:31.432Z,100979.22
2022-09-07T04:18:59.136Z,100975.59
2022-09-07T04:21:30.444Z,100971.84
2022-09-07T04:23:59.155Z,100965.69
2022-09-07T04:26:32.001Z,100966.00
2022-09-07T04:29:04.236Z,100969.97
2022-09-07T04:31:35.062Z,100962.94
2022-09-07T04:34:03.194Z,100963.75
2022-09-07T04:36:30.382Z,100970.13
2022-09-07T04:39:02.646Z,100966.06
2022-09-07T04:41:33.573Z,100969.47
2022-09-07T04:44:05.027Z,100965.84
2022-09-07T04:46:37.059Z,100954.59
2022-09-07T04:49:12.188Z,100955.72
2022-09-07T04:51:42.958Z,100957.16
2022-09-07T04:54:11.949Z,100953.91
2022-09-07T04:56:39.128Z,100957.84
2022-09-07T04:59:06.425Z,100959.16
2022-09-07T05:01:33.772Z,100945.34
2022-09-07T05:04:03.713Z,100958.28
2022-09-07T05:06:30.948Z,100949.22
2022-09-07T05:09:00.142Z,100958.34
2022-09-07T05:11:30.120Z,100957.69
2022-09-07T05:14:04.199Z,100947.66
2022-09-07T05:16:32.230Z,100943.88
2022-09-07T05:19:02.456Z,100945.31
2022-09-07T05:21:35.419Z,100947.88
2022-09-07T05:24:04.522Z,100954.75
2022-09-07T05:26:36.746Z,100945.34
2022-09-07T05:31:54.971Z,100936.66
2022-09-07T05:34:30.221Z,100947.50
2022-09-07T05:36:58.084Z,100942.31
2022-09-07T05:39:26.010Z,100937.44
2022-09-07T05:41:53.197Z,100940.50
2022-09-07T05:47:07.697Z,100942.81
2022-09-07T05:49:34.824Z,100942.28
2022-09-07T05:52:01.971Z,100947.06
2022-09-07T05:54:29.060Z,100938.94
2022-09-07T05:56:56.093Z,100943.03
2022-09-07T05:59:23.122Z,100942.56
2022-09-07T06:01:50.184Z,100941.88
2022-09-07T06:04:17.406Z,100950.72
2022-09-07T06:06:54.629Z,100954.25
2022-09-07T06:09:31.743Z,100947.72
2022-09-07T06:12:01.859Z,100954.91
2022-09-07T06:14:28.899Z,100954.06
2022-09-07T06:16:56.046Z,100950.38
2022-09-07T06:19:23.059Z,100944.63
2022-09-07T06:21:50.141Z,100952.84
2022-09-07T06:24:17.290Z,100959.22
2022-09-07T06:26:44.339Z,100953.09
2022-09-07T06:29:11.544Z,100959.91
2022-09-07T06:34:26.447Z,100947.97
2022-09-07T06:36:53.450Z,100951.50
2022-09-07T06:39:20.454Z,100948.13
2022-09-07T06:42:02.849Z,100947.06
2022-09-07T06:44:31.155Z,100950.91
2022-09-07T06:49:29.181Z,100943.34
2022-09-07T06:51:59.137Z,100943.97
2022-09-07T06:57:13.138Z,100933.97
2022-09-07T06:59:40.140Z,100937.47
2022-09-07T07:02:12.687Z,100942.38
2022-09-07T07:04:41.171Z,100927.78
2022-09-07T07:07:15.323Z,100918.31
2022-09-07T07:09:42.652Z,100918.16
2022-09-07T07:15:05.762Z,100918.13
2022-09-07T07:17:32.736Z,100923.94
2022-09-07T07:19:59.733Z,100925.56
2022-09-07T07:22:45.732Z,100920.38
2022-09-07T07:25:15.116Z,100918.88
2022-09-07T07:27:42.509Z,100918.88
2022-09-07T07:30:10.389Z,100925.72
2022-09-07T07:32:38.269Z,100923.59
2022-09-07T07:35:07.750Z,100926.06
2022-09-07T07:37:37.208Z,100913.28
2022-09-07T07:42:41.882Z,100917.16
2022-09-07T07:47:59.182Z,100903.63
2022-09-07T07:50:33.924Z,100901.69
2022-09-07T07:55:48.409Z,100901.22
2022-09-07T07:58:15.379Z,100905.34
2022-09-07T08:00:57.883Z,100908.31
2022-09-07T08:03:26.311Z,100904.78
2022-09-07T08:05:54.555Z,100898.19
2022-09-07T08:08:24.055Z,100905.22
2022-09-07T08:10:51.632Z,100904.78
2022-09-07T08:13:19.317Z,100911.03
2022-09-07T08:15:46.708Z,100920.06
2022-09-07T08:18:17.260Z,100926.38
2022-09-07T08:20:44.664Z,100917.28
2022-09-07T08:23:12.022Z,100921.34
2022-09-07T08:25:39.154Z,100915.28
2022-09-07T08:28:06.319Z,100925.03
2022-09-07T08:30:33.370Z,100923.50
2022-09-07T08:33:00.344Z,100912.19
2022-09-07T08:35:27.479Z,100910.69
2022-09-07T08:37:54.477Z,100902.22
2022-09-07T08:40:21.526Z,100907.16
2022-09-07T08:43:37.899Z,100898.34
2022-09-07T08:46:23.541Z,100904.44
2022-09-07T08:48:50.955Z,100900.34
2022-09-07T08:51:40.643Z,100896.34
2022-09-07T08:54:14.397Z,100892.34
2022-09-07T09:00:06.001Z,100881.84
2022-09-07T09:02:40.231Z,100876.59
2022-09-07T09:06:05.159Z,100877.41
2022-09-07T09:09:25.463Z,100876.97
2022-09-07T09:13:04.971Z,100879.03
2022-09-07T09:16:02.666Z,100868.97
2022-09-07T09:19:25.521Z,100876.22
2022-09-07T09:22:15.694Z,100877.41
2022-09-07T09:25:16.859Z,100877.41
2022-09-07T09:27:43.907Z,100877.41
2022-09-07T09:30:24.280Z,100882.22
2022-09-07T09:33:18.572Z,100874.47
2022-09-07T09:35:52.227Z,100879.31
2022-09-07T09:38:36.944Z,100869.59
2022-09-07T09:41:10.495Z,100879.69
2022-09-07T09:43:56.412Z,100869.22
2022-09-07T09:46:36.125Z,100861.56
2022-09-07T09:49:26.289Z,100867.59
2022-09-07T09:54:53.912Z,100856.88
2022-09-07T10:01:36.274Z,100846.56
2022-09-07T10:04:24.845Z,100839.84
2022-09-07T10:07:22.850Z,100838.25
2022-09-07T10:09:54.698Z,100835.97
2022-09-07T10:12:37.114Z,100832.84
2022-09-07T10:15:08.317Z,100836.03
2022-09-07T10:17:43.500Z,100830.38
2022-09-07T10:20:13.121Z,100827.53
2022-09-07T10:22:40.911Z,100830.34
2022-09-07T10:25:37.217Z,100835.06
2022-09-07T10:28:25.205Z,100832.22
2022-09-07T10:31:32.087Z,100824.88
2022-09-07T10:34:50.656Z,100828.97
2022-09-07T10:38:00.635Z,100837.50
2022-09-07T10:40:53.239Z,100836.28
2022-09-07T10:43:49.771Z,100841.16
2022-09-07T10:47:24.833Z,100833.78
2022-09-07T10:50:23.510Z,100835.44
2022-09-07T10:53:46.740Z,100833.00
2022-09-07T10:57:13.478Z,100813.19
2022-09-07T11:00:11.791Z,100809.56
2022-09-07T11:03:29.290Z,100800.16
2022-09-07T11:06:37.538Z,100809.53
2022-09-07T11:09:51.864Z,100808.69
2022-09-07T11:12:38.533Z,100807.84
2022-09-07T11:15:27.791Z,100815.94
2022-09-07T11:18:32.888Z,100812.25
2022-09-07T11:21:12.519Z,100816.97
2022-09-07T11:23:52.972Z,100811.94
2022-09-07T11:26:25.111Z,100809.44
2022-09-07T11:29:31.882Z,100801.31
2022-09-07T11:32:28.886Z,100807.84
2022-09-07T11:35:29.496Z,100801.03
2022-09-07T11:38:14.275Z,100812.53
2022-09-07T11:41:13.127Z,100811.38
2022-09-07T11:44:00.921Z,100814.66
2022-09-07T11:46:48.391Z,100822.72
2022-09-07T11:49:26.026Z,100818.69
2022-09-07T11:52:20.436Z,100818.69
2022-09-07T11:55:00.631Z,100817.41
2022-09-07T11:57:35.957Z,100810.63
2022-09-07T12:00:31.261Z,100808.44
2022-09-07T12:03:56.053Z,100803.44
2022-09-07T12:07:00.760Z,100801.41
2022-09-07T12:10:27.182Z,100802.53
2022-09-07T12:13:47.017Z,100801.72
2022-09-07T12:16:57.953Z,100812.63
2022-09-07T12:19:28.301Z,100804.88
2022-09-07T12:22:01.093Z,100796.69
2022-09-07T12:24:45.883Z,100794.50
2022-09-07T12:27:21.997Z,100787.53
2022-09-07T12:30:11.841Z,100786.19
2022-09-07T12:32:56.180Z,100782.59
2022-09-07T12:35:29.999Z,100780.88
2022-09-07T12:38:20.262Z,100767.69
2022-09-07T12:40:59.312Z,100768.56
2022-09-07T12:43:36.019Z,100769.44
2022-09-07T12:46:03.722Z,100767.34
2022-09-07T12:48:56.678Z,100766.50
2022-09-07T12:55:16.718Z,100750.75
2022-09-07T12:58:23.854Z,100749.03
2022-09-07T13:01:49.818Z,100753.44
2022-09-07T13:04:50.274Z,100753.50
2022-09-07T13:08:04.329Z,100740.63
2022-09-07T13:10:44.211Z,100747.56
2022-09-07T13:16:30.032Z,100743.31
2022-09-07T13:19:01.890Z,100736.41
2022-09-07T13:21:42.742Z,100740.75
2022-09-07T13:27:27.224Z,100727.69
2022-09-07T13:30:24.865Z,100731.81
2022-09-07T13:33:40.111Z,100731.41
2022-09-07T13:36:49.491Z,100737.22
2022-09-07T13:39:21.776Z,100725.72
2022-09-07T13:41:58.075Z,100727.75
2022-09-07T13:44:33.579Z,100726.75
2022-09-07T13:47:24.546Z,100729.44
2022-09-07T13:50:35.712Z,100716.34
2022-09-07T13:53:30.554Z,100718.25
2022-09-07T13:56:26.925Z,100712.84
2022-09-07T13:58:56.552Z,100722.66
2022-09-07T14:01:28.887Z,100729.63
2022-09-07T14:04:11.893Z,100720.13
2022-09-07T14:06:39.227Z,100723.28
2022-09-07T14:09:22.401Z,100724.75
2022-09-07T14:11:56.943Z,100712.97
2022-09-07T14:14:33.028Z,100713.59
2022-09-07T14:16:59.981Z,100708.97
2022-09-07T14:19:52.099Z,100706.03
2022-09-07T14:22:23.541Z,100711.78
2022-09-07T14:24:58.680Z,100709.72
2022-09-07T14:27:42.790Z,100708.69
2022-09-07T14:30:33.445Z,100710.38
2022-09-07T14:33:17.389Z,100700.25
2022-09-07T14:35:44.524Z,100697.78
2022-09-07T14:41:20.028Z,100691.03
2022-09-07T14:44:00.872Z,100693.69
2022-09-07T14:46:34.859Z,100686.72
2022-09-07T14:49:21.853Z,100686.94
2022-09-07T14:51:50.519Z,100685.78
2022-09-07T14:54:32.398Z,100687.31
2022-09-07T14:57:10.008Z,100689.97
2022-09-07T14:59:47.526Z,100690.00
2022-09-07T15:02:27.277Z,100692.66
2022-09-07T15:05:23.675Z,100677.94
2022-09-07T15:08:02.861Z,100675.25
2022-09-07T15:10:41.635Z,100675.88
2022-09-07T15:13:34.225Z,100666.50
2022-09-07T15:16:07.366Z,100667.84
2022-09-07T15:19:02.574Z,100672.75
2022-09-07T15:21:36.793Z,100672.06
2022-09-07T15:24:04.650Z,100673.78
2022-09-07T15:29:32.840Z,100687.31
2022-09-07T15:32:04.515Z,100688.91
2022-09-07T15:34:34.306Z,100683.16
2022-09-07T15:37:02.725Z,100670.47
2022-09-07T15:39:31.385Z,100674.66
2022-09-07T15:42:00.660Z,100670.66
2022-09-07T15:44:46.181Z,100671.63
2022-09-07T15:50:00.256Z,100658.91
2022-09-07T15:52:27.261Z,100662.75
2022-09-07T15:54:56.692Z,100652.66
2022-09-07T16:00:12.568Z,100663.97
2022-09-07T16:05:30.885Z,100654.75
2022-09-07T16:10:55.375Z,100643.19
2022-09-07T16:13:24.383Z,100650.22
2022-09-07T16:15:51.898Z,100643.84
2022-09-07T16:18:19.256Z,100646.34
2022-09-07T16:20:47.272Z,100645.78
2022-09-07T16:23:16.983Z,100646.41
2022-09-07T16:25:59.800Z,100642.81
2022-09-07T16:28:28.373Z,100638.06
2022-09-07T16:30:56.293Z,100636.16
2022-09-07T16:33:32.801Z,100620.91
2022-09-07T16:36:17.512Z,100621.41
2022-09-07T16:38:48.390Z,100616.34
2022-09-07T16:41:24.552Z,100621.28
2022-09-07T16:43:51.532Z,100629.41
2022-09-07T16:46:24.131Z,100627.78
2022-09-07T16:48:53.218Z,100634.66
2022-09-07T16:51:23.511Z,100625.41
2022-09-07T16:53:55.988Z,100642.41
2022-09-07T16:56:27.575Z,100646.47
2022-09-07T16:59:02.431Z,100652.94
2022-09-07T17:01:38.102Z,100657.44
2022-09-07T17:04:10.712Z,100656.66
2022-09-07T17:06:40.090Z,100670.53
2022-09-07T17:09:08.671Z,100694.88
2022-09-07T17:11:37.463Z,100718.09
2022-09-07T17:14:06.787Z,100706.06
2022-09-07T17:16:40.683Z,100683.06
2022-09-07T17:22:00.286Z,100678.34
2022-09-07T17:24:27.723Z,100658.06
2022-09-07T17:26:55.098Z,100645.88
2022-09-07T17:29:22.123Z,100648.16
2022-09-07T17:34:36.153Z,100629.03
2022-09-07T17:37:05.990Z,100629.66
2022-09-07T17:39:33.119Z,100636.44
2022-09-07T17:42:01.005Z,100632.41
2022-09-07T17:44:31.955Z,100644.84
2022-09-07T17:47:02.389Z,100643.91
2022-09-07T17:49:29.515Z,100641.78
2022-09-07T17:51:58.671Z,100643.34
2022-09-07T17:54:25.958Z,100649.84
2022-09-07T17:56:53.176Z,100649.41
2022-09-07T18:02:07.585Z,100645.69
2022-09-07T18:04:36.208Z,100651.31
2022-09-07T18:07:03.389Z,100655.72
2022-09-07T18:09:30.711Z,100658.88
2022-09-07T18:11:57.790Z,100656.47
2022-09-07T18:14:24.807Z,100652.81
2022-09-07T18:16:51.893Z,100654.78
2022-09-07T18:19:19.973Z,100664.69
2022-09-07T18:21:48.880Z,100662.66
2022-09-07T18:24:22.919Z,100665.84
2022-09-07T18:26:53.613Z,100668.16
2022-09-07T18:29:34.369Z,100677.03
2022-09-07T18:32:09.485Z,100683.88
2022-09-07T18:34:41.026Z,100690.03
2022-09-07T18:37:12.294Z,100689.19
2022-09-07T18:39:40.749Z,100694.13
2022-09-07T18:42:12.802Z,100699.84
2022-09-07T18:47:29.423Z,100694.69
2022-09-07T18:49:57.599Z,100701.16
2022-09-07T18:55:12.109Z,100700.75
2022-09-07T18:57:39.172Z,100695.19
2022-09-07T19:00:11.245Z,100684.81
2022-09-07T19:02:38.489Z,100678.75
2022-09-07T19:07:53.542Z,100678.72
2022-09-07T19:10:20.731Z,100689.19
2022-09-07T19:12:47.861Z,100688.38
2022-09-07T19:15:15.696Z,100690.75
2022-09-07T19:17:42.576Z,100687.94
2022-09-07T19:20:10.449Z,100680.72
2022-09-07T19:22:37.325Z,100682.34
2022-09-07T19:25:06.113Z,100686.38
2022-09-07T19:27:33.282Z,100690.41
2022-09-07T19:30:01.226Z,100687.53
2022-09-07T19:32:28.505Z,100683.94
2022-09-07T19:34:55.993Z,100689.19
2022-09-07T19:37:29.032Z,100684.72
2022-09-07T19:39:56.091Z,100681.53
2022-09-07T19:42:25.944Z,100687.59
2022-09-07T19:44:54.279Z,100689.59
2022-09-07T19:47:23.271Z,100694.00
2022-09-07T19:49:50.335Z,100682.66
2022-09-07T19:52:17.369Z,100679.00
2022-09-07T19:54:44.313Z,100679.00
2022-09-07T19:57:11.474Z,100683.78
2022-09-07T19:59:38.465Z,100680.94
2022-09-07T20:02:07.210Z,100672.81
2022-09-07T20:04:34.683Z,100669.19
2022-09-07T20:07:01.930Z,100669.50
2022-09-07T20:09:28.919Z,100668.72
2022-09-07T20:11:55.829Z,100663.09
2022-09-07T20:14:22.846Z,100657.03
2022-09-07T20:16:50.081Z,100653.78
2022-09-07T20:19:17.508Z,100642.44
2022-09-07T20:21:44.591Z,100639.59
2022-09-07T20:24:14.928Z,100635.94
2022-09-07T20:26:42.052Z,100626.25
2022-09-07T20:32:00.482Z,100622.25
2022-09-07T20:34:29.337Z,100619.41
2022-09-07T20:36:57.138Z,100621.34
2022-09-07T20:39:24.753Z,100614.88
2022-09-07T20:41:52.086Z,100613.97
2022-09-07T20:44:19.380Z,100607.47
2022-09-07T20:46:46.575Z,100608.63
2022-09-07T20:49:13.751Z,100602.59
2022-09-07T20:51:40.778Z,100603.38
2022-09-07T20:54:07.822Z,100610.53
2022-09-07T20:56:35.165Z,100600.88
2022-09-07T20:59:03.925Z,100606.50
2022-09-07T21:01:33.238Z,100602.91
2022-09-07T21:04:01.396Z,100604.84
2022-09-07T21:06:32.027Z,100610.78
2022-09-07T21:09:00.004Z,100606.00
2022-09-07T21:11:31.462Z,100608.81
2022-09-07T21:14:06.285Z,100611.19
2022-09-07T21:16:35.820Z,100620.69
2022-09-07T21:19:07.994Z,100609.31
2022-09-07T21:21:42.320Z,100605.63
2022-09-07T21:24:23.161Z,100604.31
2022-09-07T21:26:51.875Z,100601.09
2022-09-07T21:29:24.154Z,100599.03
2022-09-07T21:31:54.578Z,100596.19
2022-09-07T21:34:23.321Z,100600.94
2022-09-07T21:36:50.640Z,100590.34
2022-09-07T21:39:18.288Z,100595.09
2022-09-07T21:41:45.892Z,100602.72
2022-09-07T21:44:16.145Z,100597.84
2022-09-07T21:46:44.826Z,100595.38
2022-09-07T21:49:12.587Z,100597.31
2022-09-07T21:51:39.941Z,100592.81
2022-09-07T21:54:07.026Z,100596.44
2022-09-07T21:56:34.218Z,100601.25
2022-09-07T21:59:02.715Z,100603.72
2022-09-07T22:01:31.853Z,100604.97
2022-09-07T22:04:07.074Z,100608.53
2022-09-07T22:06:35.252Z,100618.53
2022-09-07T22:09:04.974Z,100618.13
2022-09-07T22:11:32.159Z,100609.59
2022-09-07T22:14:04.707Z,100607.13
2022-09-07T22:16:35.692Z,100606.25
2022-09-07T22:19:03.220Z,100610.13
2022-09-07T22:21:31.314Z,100602.41
2022-09-07T22:24:04.252Z,100605.88
2022-09-07T22:26:40.043Z,100608.50
2022-09-07T22:29:12.189Z,100604.84
2022-09-07T22:31:40.401Z,100609.28
2022-09-07T22:34:12.921Z,100612.53
2022-09-07T22:36:44.752Z,100604.47
2022-09-07T22:39:18.027Z,100615.25
2022-09-07T22:41:48.266Z,100620.31
2022-09-07T22:44:18.657Z,100605.84
2022-09-07T22:46:48.083Z,100606.94
2022-09-07T22:49:17.367Z,100611.97
2022-09-07T22:51:45.091Z,100596.63
2022-09-07T22:54:12.917Z,100592.97
2022-09-07T22:56:40.804Z,100584.56
2022-09-07T22:59:10.372Z,100581.75
2022-09-07T23:01:38.793Z,100581.91
2022-09-07T23:04:07.806Z,100586.75
2022-09-07T23:06:42.381Z,100577.97
2022-09-07T23:09:17.698Z,100575.19
2022-09-07T23:11:48.231Z,100568.31
2022-09-07T23:14:22.094Z,100572.28
2022-09-07T23:16:49.978Z,100578.34
2022-09-07T23:19:20.397Z,100570.28
2022-09-07T23:21:48.610Z,100557.22
2022-09-07T23:24:19.206Z,100561.53
2022-09-07T23:26:47.097Z,100565.88
2022-09-07T23:29:16.227Z,100558.66
2022-09-07T23:31:46.993Z,100560.97
2022-09-07T23:34:14.041Z,100557.22
2022-09-07T23:36:40.983Z,100555.16
2022-09-07T23:39:07.871Z,100545.13
2022-09-07T23:41:34.851Z,100541.44
2022-09-07T23:44:01.940Z,100545.00
2022-09-07T23:46:28.945Z,100541.75
2022-09-07T23:48:55.865Z,100537.72
2022-09-07T23:51:24.467Z,100540.78
2022-09-07T23:53:53.522Z,100539.56
2022-09-07T23:56:24.547Z,100541.53
2022-09-07T23:58:51.829Z,100542.44
