createdAt,value
2019-01-14T00:00:32.491Z,70.17
2019-01-14T00:04:36.896Z,70.18
2019-01-14T00:08:41.231Z,70.19
2019-01-14T00:12:45.608Z,70.28
2019-01-14T00:16:49.960Z,70.35
2019-01-14T00:20:54.265Z,70.51
2019-01-14T00:24:59.406Z,70.44
2019-01-14T00:29:03.937Z,70.44
2019-01-14T00:33:08.250Z,70.53
2019-01-14T00:37:12.629Z,70.50
2019-01-14T00:41:16.905Z,70.53
2019-01-14T00:45:21.312Z,70.45
2019-01-14T00:49:25.663Z,70.05
2019-01-14T00:53:30.034Z,69.81
2019-01-14T00:57:35.420Z,69.49
2019-01-14T01:01:39.771Z,68.30
2019-01-14T01:05:44.028Z,68.18
2019-01-14T01:09:49.576Z,67.73
2019-01-14T01:13:53.942Z,67.79
2019-01-14T01:17:59.370Z,67.61
2019-01-14T01:22:03.762Z,67.14
2019-01-14T01:26:09.167Z,66.79
2019-01-14T01:30:15.916Z,65.97
2019-01-14T01:34:20.211Z,65.56
2019-01-14T01:38:27.072Z,66.03
2019-01-14T01:42:31.334Z,65.95
2019-01-14T01:46:36.213Z,65.75
2019-01-14T01:50:43.030Z,65.72
2019-01-14T01:54:48.376Z,65.78
2019-01-14T01:58:52.709Z,65.36
2019-01-14T02:02:59.085Z,65.55
2019-01-14T02:07:05.041Z,65.19
2019-01-14T02:11:09.317Z,65.21
2019-01-14T02:15:14.797Z,65.14
2019-01-14T02:19:19.668Z,65.25
2019-01-14T02:23:24.307Z,65.53
2019-01-14T02:27:28.581Z,65.74
2019-01-14T02:31:35.264Z,65.81
2019-01-14T02:35:41.652Z,65.91
2019-01-14T02:39:46.013Z,65.93
2019-01-14T02:43:50.303Z,65.73
2019-01-14T02:47:57.597Z,65.22
2019-01-14T02:52:01.836Z,64.75
2019-01-14T02:56:49.716Z,64.21
2019-01-14T03:01:25.664Z,64.68
2019-01-14T03:15:16.714Z,65.14
2019-01-14T03:19:21.009Z,65.38
2019-01-14T03:23:25.298Z,65.29
2019-01-14T03:27:30.463Z,65.09
2019-01-14T03:31:34.754Z,64.97
2019-01-14T03:35:58.070Z,64.55
2019-01-14T03:40:02.883Z,64.34
2019-01-14T03:44:07.863Z,64.01
2019-01-14T03:48:13.429Z,63.89
2019-01-14T03:52:17.717Z,63.58
2019-01-14T03:56:21.992Z,63.31
2019-01-14T04:00:26.389Z,63.13
2019-01-14T04:04:34.211Z,62.80
2019-01-14T04:08:38.507Z,62.63
2019-01-14T04:13:01.913Z,62.55
2019-01-14T04:17:06.161Z,62.75
2019-01-14T04:21:30.080Z,62.64
2019-01-14T04:25:34.481Z,62.88
2019-01-14T04:29:38.938Z,63.40
2019-01-14T04:34:05.100Z,63.72
2019-01-14T04:38:12.863Z,64.04
2019-01-14T04:42:36.201Z,64.33
2019-01-14T04:46:40.632Z,64.33
2019-01-14T04:51:04.417Z,64.42
2019-01-14T04:55:27.819Z,64.22
2019-01-14T04:59:35.209Z,64.03
2019-01-14T05:03:40.105Z,64.30
2019-01-14T05:07:44.368Z,64.57
2019-01-14T05:11:51.461Z,65.01
2019-01-14T05:16:00.146Z,65.54
2019-01-14T05:20:06.317Z,65.68
2019-01-14T05:24:10.988Z,65.87
2019-01-14T05:28:15.310Z,65.84
2019-01-14T05:32:19.884Z,65.85
2019-01-14T05:36:24.180Z,66.04
2019-01-14T05:40:28.588Z,65.90
2019-01-14T05:44:32.935Z,65.93
2019-01-14T05:48:37.169Z,65.99
2019-01-14T05:52:41.477Z,66.99
2019-01-14T05:56:45.949Z,67.21
2019-01-14T06:00:50.771Z,67.29
2019-01-14T06:04:55.065Z,67.23
2019-01-14T06:08:59.368Z,66.81
2019-01-14T06:13:03.973Z,66.87
2019-01-14T06:17:08.241Z,66.64
2019-01-14T06:21:12.519Z,66.54
2019-01-14T06:25:17.245Z,65.96
2019-01-14T06:29:21.515Z,67.08
2019-01-14T06:33:25.900Z,68.79
2019-01-14T06:37:30.115Z,71.08
2019-01-14T06:41:34.506Z,73.61
2019-01-14T06:55:02.802Z,72.03
2019-01-14T06:59:07.379Z,70.75
2019-01-14T07:03:12.653Z,70.86
2019-01-14T07:07:16.855Z,70.38
2019-01-14T07:11:21.391Z,70.13
2019-01-14T07:15:25.957Z,70.13
2019-01-14T07:19:30.202Z,69.83
2019-01-14T07:23:34.511Z,69.11
2019-01-14T07:27:38.884Z,69.39
2019-01-14T07:31:43.132Z,69.23
2019-01-14T07:35:47.450Z,69.05
2019-01-14T07:39:51.726Z,68.73
2019-01-14T07:43:56.123Z,68.18
2019-01-14T07:48:00.392Z,67.55
2019-01-14T07:52:04.837Z,67.41
2019-01-14T07:56:09.524Z,66.78
2019-01-14T08:00:24.580Z,66.54
2019-01-14T08:04:28.887Z,65.62
2019-01-14T08:08:33.184Z,66.48
2019-01-14T08:12:37.369Z,66.53
2019-01-14T08:16:41.625Z,66.31
2019-01-14T08:20:45.903Z,67.00
2019-01-14T08:24:50.131Z,66.92
2019-01-14T08:28:54.731Z,65.90
2019-01-14T08:32:59.486Z,64.79
2019-01-14T08:37:04.619Z,63.32
2019-01-14T08:49:57.688Z,60.39
2019-01-14T08:54:01.983Z,60.33
2019-01-14T08:58:06.295Z,60.25
2019-01-14T09:02:10.657Z,60.03
2019-01-14T09:06:15.051Z,59.77
2019-01-14T09:10:26.375Z,59.60
2019-01-14T09:14:30.640Z,59.24
2019-01-14T09:18:34.968Z,57.81
2019-01-14T09:22:39.189Z,57.55
2019-01-14T09:26:51.452Z,57.59
2019-01-14T09:30:55.985Z,56.41
2019-01-14T09:35:00.299Z,54.93
2019-01-14T09:39:08.015Z,54.00
2019-01-14T09:43:12.286Z,53.02
2019-01-14T09:47:16.598Z,52.83
2019-01-14T09:51:20.945Z,52.88
2019-01-14T09:55:25.164Z,51.56
2019-01-14T09:59:29.460Z,51.02
2019-01-14T10:03:33.856Z,50.72
2019-01-14T10:07:38.071Z,51.57
2019-01-14T10:11:42.340Z,49.45
2019-01-14T10:15:46.649Z,50.61
2019-01-14T10:19:50.954Z,50.52
2019-01-14T10:23:55.246Z,49.42
2019-01-14T10:27:59.590Z,47.08
2019-01-14T10:32:04.004Z,47.69
2019-01-14T10:36:08.291Z,48.65
2019-01-14T10:40:13.666Z,48.28
2019-01-14T10:44:17.945Z,55.05
2019-01-14T10:48:22.174Z,56.35
2019-01-14T10:52:26.464Z,59.04
2019-01-14T10:56:30.728Z,59.76
2019-01-14T11:00:35.324Z,62.09
2019-01-14T11:04:39.659Z,62.03
2019-01-14T11:08:43.949Z,62.21
2019-01-14T11:12:48.378Z,61.86
2019-01-14T11:16:53.668Z,61.48
2019-01-14T11:20:58.249Z,60.40
2019-01-14T11:25:02.643Z,59.08
2019-01-14T11:29:06.938Z,59.19
2019-01-14T11:33:11.255Z,58.39
2019-01-14T11:37:15.580Z,58.11
2019-01-14T11:41:20.725Z,57.40
2019-01-14T11:45:24.992Z,56.43
2019-01-14T11:49:29.259Z,54.92
2019-01-14T11:53:33.704Z,53.94
2019-01-14T11:57:38.034Z,51.34
2019-01-14T12:01:42.321Z,51.68
2019-01-14T12:05:46.601Z,50.80
2019-01-14T12:09:50.865Z,51.24
2019-01-14T12:13:55.232Z,51.28
2019-01-14T12:17:59.518Z,50.78
2019-01-14T12:22:03.801Z,50.28
2019-01-14T12:26:08.188Z,49.43
2019-01-14T12:30:21.635Z,49.23
2019-01-14T12:34:26.032Z,48.95
2019-01-14T12:38:30.356Z,48.52
2019-01-14T12:42:35.495Z,47.83
2019-01-14T12:46:39.813Z,46.67
2019-01-14T12:50:44.082Z,45.26
2019-01-14T12:54:48.312Z,48.55
2019-01-14T12:58:52.540Z,49.01
2019-01-14T13:02:58.761Z,48.32
2019-01-14T13:07:03.092Z,49.06
2019-01-14T13:11:07.316Z,50.15
2019-01-14T13:15:14.449Z,52.98
2019-01-14T13:19:18.626Z,55.86
2019-01-14T13:23:23.124Z,56.10
2019-01-14T13:27:27.468Z,56.75
2019-01-14T13:31:31.865Z,56.72
2019-01-14T13:35:36.441Z,56.52
2019-01-14T13:39:40.629Z,56.66
2019-01-14T13:43:44.837Z,56.02
2019-01-14T13:47:49.083Z,56.18
2019-01-14T13:51:53.322Z,56.16
2019-01-14T13:55:59.553Z,56.45
2019-01-14T14:00:04.281Z,57.07
2019-01-14T14:04:08.538Z,57.34
2019-01-14T14:08:12.657Z,57.44
2019-01-14T14:12:16.875Z,57.58
2019-01-14T14:16:21.058Z,58.33
2019-01-14T14:20:25.186Z,58.74
2019-01-14T14:24:29.331Z,59.29
2019-01-14T14:28:33.489Z,60.65
2019-01-14T14:32:37.604Z,60.59
2019-01-14T14:36:42.085Z,61.22
2019-01-14T14:40:46.564Z,61.75
2019-01-14T14:44:50.694Z,62.76
2019-01-14T14:48:54.866Z,62.86
2019-01-14T14:52:59.431Z,63.41
2019-01-14T14:57:04.015Z,63.29
2019-01-14T15:01:08.395Z,63.28
2019-01-14T15:05:12.795Z,63.23
2019-01-14T15:09:22.918Z,62.67
2019-01-14T15:13:28.163Z,63.00
2019-01-14T15:17:42.688Z,62.78
2019-01-14T15:21:58.258Z,62.69
2019-01-14T15:26:12.649Z,62.24
2019-01-14T15:30:29.624Z,62.10
2019-01-14T15:34:34.675Z,61.59
2019-01-14T15:38:40.426Z,61.33
2019-01-14T15:42:45.079Z,60.82
2019-01-14T15:46:50.591Z,60.74
2019-01-14T15:51:01.744Z,61.10
2019-01-14T15:59:44.472Z,61.90
2019-01-14T16:04:02.541Z,62.45
2019-01-14T16:08:07.606Z,65.19
2019-01-14T16:12:14.148Z,65.49
2019-01-14T16:16:19.367Z,66.52
2019-01-14T16:20:51.360Z,66.90
2019-01-14T16:25:00.786Z,67.15
2019-01-14T16:29:13.711Z,67.37
2019-01-14T16:33:34.122Z,67.30
2019-01-14T16:38:10.186Z,67.50
2019-01-14T16:42:20.492Z,67.92
2019-01-14T16:46:35.009Z,68.01
2019-01-14T16:50:42.528Z,67.97
2019-01-14T16:54:52.517Z,68.52
2019-01-14T16:58:58.489Z,67.99
2019-01-14T17:03:05.570Z,68.62
2019-01-14T17:07:11.232Z,67.81
2019-01-14T17:11:16.245Z,67.95
2019-01-14T17:15:21.205Z,67.84
2019-01-14T17:19:31.512Z,67.94
2019-01-14T17:23:36.639Z,67.75
2019-01-14T17:27:42.223Z,67.78
2019-01-14T17:32:19.273Z,67.57
2019-01-14T17:36:26.745Z,67.43
2019-01-14T17:40:40.207Z,66.90
2019-01-14T17:44:44.432Z,65.68
2019-01-14T17:48:48.775Z,66.18
2019-01-14T17:52:53.062Z,65.12
2019-01-14T17:56:57.595Z,63.98
2019-01-14T18:01:02.190Z,64.31
2019-01-14T18:05:06.622Z,64.53
2019-01-14T18:09:10.910Z,64.25
2019-01-14T18:13:15.256Z,64.03
2019-01-14T18:17:24.910Z,64.26
2019-01-14T18:21:29.356Z,64.63
2019-01-14T18:49:04.963Z,69.15
2019-01-14T18:53:10.210Z,68.89
2019-01-14T18:57:14.452Z,68.61
2019-01-14T19:01:22.809Z,69.10
2019-01-14T19:05:27.075Z,69.62
2019-01-14T19:09:31.337Z,69.86
2019-01-14T19:13:35.573Z,69.33
2019-01-14T19:17:40.816Z,68.55
2019-01-14T19:21:45.043Z,67.96
2019-01-14T19:25:49.283Z,67.23
2019-01-14T19:29:53.460Z,66.97
2019-01-14T19:33:57.694Z,66.14
2019-01-14T19:38:01.947Z,65.93
2019-01-14T19:42:06.256Z,64.81
2019-01-14T19:46:15.315Z,63.47
2019-01-14T19:50:22.082Z,61.56
2019-01-14T19:54:45.869Z,60.93
2019-01-14T19:58:52.268Z,61.13
2019-01-14T20:03:00.632Z,59.65
2019-01-14T20:07:10.513Z,59.45
2019-01-14T20:11:13.193Z,59.09
2019-01-14T20:15:18.638Z,58.49
2019-01-14T20:23:40.166Z,59.47
2019-01-14T20:27:44.530Z,60.60
2019-01-14T20:31:51.210Z,61.39
2019-01-14T20:35:56.410Z,61.56
2019-01-14T20:40:00.690Z,62.42
2019-01-14T20:44:05.600Z,62.78
2019-01-14T20:48:09.885Z,63.02
2019-01-14T20:52:14.029Z,63.75
2019-01-14T20:56:18.249Z,64.18
2019-01-14T21:00:24.685Z,64.50
2019-01-14T21:04:28.880Z,64.67
2019-01-14T21:08:33.073Z,64.86
2019-01-14T21:12:37.318Z,64.67
2019-01-14T21:16:41.618Z,64.72
2019-01-14T21:20:45.896Z,63.78
2019-01-14T21:24:50.232Z,62.34
2019-01-14T21:28:54.503Z,61.43
2019-01-14T21:32:58.838Z,61.04
2019-01-14T21:37:03.113Z,59.49
2019-01-14T21:41:07.305Z,58.73
2019-01-14T21:45:13.135Z,58.70
2019-01-14T21:49:17.429Z,58.90
2019-01-14T21:53:21.815Z,59.19
2019-01-14T21:57:26.279Z,59.31
2019-01-14T22:01:30.487Z,59.14
2019-01-14T22:05:34.739Z,59.26
2019-01-14T22:09:39.085Z,59.14
2019-01-14T22:13:43.356Z,59.54
2019-01-14T22:17:47.583Z,59.52
2019-01-14T22:21:51.814Z,59.18
2019-01-14T22:25:56.092Z,59.14
2019-01-14T22:30:00.317Z,59.12
2019-01-14T22:34:04.545Z,58.95
2019-01-14T22:38:08.774Z,58.48
2019-01-14T22:42:13.025Z,58.40
2019-01-14T22:46:17.466Z,58.53
2019-01-14T22:50:21.663Z,58.18
2019-01-14T22:54:25.869Z,58.27
2019-01-14T22:58:30.035Z,57.92
2019-01-14T23:02:34.187Z,58.01
2019-01-14T23:06:38.338Z,57.34
2019-01-14T23:10:42.481Z,57.96
2019-01-14T23:14:46.628Z,57.49
2019-01-14T23:18:50.916Z,57.56
2019-01-14T23:22:55.118Z,57.39
2019-01-14T23:26:59.285Z,56.97
2019-01-14T23:31:03.429Z,57.25
2019-01-14T23:35:07.758Z,56.97
2019-01-14T23:39:11.916Z,56.67
2019-01-14T23:43:16.100Z,56.53
2019-01-14T23:47:20.266Z,57.14
2019-01-14T23:51:24.434Z,57.37
2019-01-14T23:55:28.932Z,57.28
2019-01-14T23:59:33.090Z,57.37
