createdAt,value
2019-04-11T00:01:53.071Z,11.90
2019-04-11T00:04:22.086Z,11.90
2019-04-11T00:06:51.907Z,11.90
2019-04-11T00:09:20.794Z,11.90
2019-04-11T00:11:50.381Z,11.80
2019-04-11T00:14:19.992Z,11.70
2019-04-11T00:16:49.773Z,11.70
2019-04-11T00:19:19.075Z,11.70
2019-04-11T00:21:48.911Z,11.70
2019-04-11T00:24:18.711Z,11.70
2019-04-11T00:26:48.604Z,11.70
2019-04-11T00:29:18.393Z,11.70
2019-04-11T00:31:48.044Z,11.60
2019-04-11T00:34:16.978Z,11.60
2019-04-11T00:36:46.374Z,11.60
2019-04-11T00:39:15.784Z,11.60
2019-04-11T00:41:44.443Z,11.50
2019-04-11T00:44:13.028Z,11.50
2019-04-11T00:46:42.613Z,11.60
2019-04-11T00:49:12.345Z,11.50
2019-04-11T00:51:42.313Z,11.50
2019-04-11T00:54:11.001Z,11.50
2019-04-11T00:56:40.062Z,11.60
2019-04-11T00:59:28.327Z,11.50
2019-04-11T01:01:56.943Z,11.50
2019-04-11T01:04:25.682Z,11.50
2019-04-11T01:06:54.385Z,11.40
2019-04-11T01:09:36.681Z,11.40
2019-04-11T01:12:05.601Z,11.40
2019-04-11T01:14:35.946Z,11.40
2019-04-11T01:17:06.189Z,11.40
2019-04-11T01:19:35.206Z,11.30
2019-04-11T01:22:03.834Z,11.20
2019-04-11T01:24:33.571Z,11.20
2019-04-11T01:27:02.502Z,11.20
2019-04-11T01:29:31.648Z,11.20
2019-04-11T01:32:02.235Z,11.30
2019-04-11T01:34:31.092Z,11.30
2019-04-11T01:36:59.699Z,11.20
2019-04-11T01:39:33.112Z,11.20
2019-04-11T01:42:02.744Z,11.20
2019-04-11T01:44:32.434Z,11.10
2019-04-11T01:47:02.525Z,11.00
2019-04-11T01:49:32.319Z,11.00
2019-04-11T01:52:02.257Z,10.90
2019-04-11T01:54:32.184Z,10.70
2019-04-11T01:57:01.378Z,10.70
2019-04-11T01:59:31.246Z,10.70
2019-04-11T02:02:05.356Z,10.80
2019-04-11T02:04:37.026Z,10.70
2019-04-11T02:07:06.664Z,10.70
2019-04-11T02:09:54.896Z,10.60
2019-04-11T02:12:23.576Z,10.60
2019-04-11T02:14:52.248Z,10.60
2019-04-11T02:17:20.920Z,10.60
2019-04-11T02:19:50.282Z,10.50
2019-04-11T02:22:38.787Z,10.50
2019-04-11T02:25:26.249Z,10.40
2019-04-11T02:27:56.049Z,10.30
2019-04-11T02:30:25.558Z,10.20
2019-04-11T02:32:55.951Z,10.20
2019-04-11T02:35:24.811Z,10.10
2019-04-11T02:37:54.971Z,10.20
2019-04-11T02:40:24.620Z,10.20
2019-04-11T02:42:54.876Z,10.20
2019-04-11T02:45:36.286Z,10.20
2019-04-11T02:47:56.366Z,10.20
2019-04-11T02:50:26.483Z,10.20
2019-04-11T02:52:56.732Z,10.20
2019-04-11T02:55:27.536Z,10.20
2019-04-11T02:57:57.015Z,10.10
2019-04-11T03:00:28.701Z,10.10
2019-04-11T03:02:59.208Z,10.00
2019-04-11T03:05:28.893Z,10.00
2019-04-11T03:08:00.546Z,10.00
2019-04-11T03:10:29.071Z,9.80
2019-04-11T03:12:59.024Z,9.80
2019-04-11T03:15:43.046Z,9.80
2019-04-11T03:18:06.071Z,9.80
2019-04-11T03:20:39.265Z,9.70
2019-04-11T03:23:07.455Z,9.80
2019-04-11T03:25:36.396Z,9.80
2019-04-11T03:28:05.140Z,9.60
2019-04-11T03:30:57.336Z,9.60
2019-04-11T03:37:00.790Z,9.60
2019-04-11T03:38:36.910Z,9.60
2019-04-11T03:41:04.266Z,9.60
2019-04-11T03:43:30.175Z,9.50
2019-04-11T03:46:10.891Z,9.40
2019-04-11T03:48:33.855Z,9.40
2019-04-11T03:50:52.518Z,9.40
2019-04-11T03:53:23.410Z,9.50
2019-04-11T03:55:53.737Z,9.50
2019-04-11T03:58:22.157Z,9.50
2019-04-11T04:00:53.425Z,9.50
2019-04-11T04:03:24.552Z,9.40
2019-04-11T04:05:55.162Z,9.40
2019-04-11T04:08:26.809Z,9.40
2019-04-11T04:11:06.901Z,9.40
2019-04-11T04:13:38.977Z,9.30
2019-04-11T04:16:47.816Z,9.30
2019-04-11T04:19:27.060Z,9.20
2019-04-11T04:21:59.440Z,9.20
2019-04-11T04:24:49.800Z,9.30
2019-04-11T04:27:19.951Z,9.20
2019-04-11T04:29:53.250Z,9.20
2019-04-11T04:32:40.140Z,9.10
2019-04-11T04:35:14.460Z,9.10
2019-04-11T04:37:41.021Z,9.10
2019-04-11T04:40:28.006Z,9.00
2019-04-11T04:42:46.609Z,9.00
2019-04-11T04:45:12.368Z,8.90
2019-04-11T04:47:47.775Z,8.80
2019-04-11T04:50:13.419Z,8.80
2019-04-11T04:52:42.928Z,8.90
2019-04-11T04:55:12.951Z,8.80
2019-04-11T04:57:42.971Z,8.70
2019-04-11T05:00:14.949Z,8.70
2019-04-11T05:02:44.270Z,8.60
2019-04-11T05:05:14.074Z,8.70
2019-04-11T05:07:44.831Z,8.60
2019-04-11T05:10:13.424Z,8.50
2019-04-11T05:12:43.807Z,8.60
2019-04-11T05:15:14.524Z,8.60
2019-04-11T05:17:44.461Z,8.60
2019-04-11T05:20:14.119Z,8.50
2019-04-11T05:22:43.701Z,8.60
2019-04-11T05:25:12.687Z,8.50
2019-04-11T05:27:41.918Z,8.60
2019-04-11T05:30:11.689Z,8.50
2019-04-11T05:32:40.300Z,8.50
2019-04-11T05:35:09.069Z,8.40
2019-04-11T05:37:37.881Z,8.50
2019-04-11T05:40:07.369Z,8.70
2019-04-11T05:42:36.160Z,8.70
2019-04-11T05:45:08.514Z,8.70
2019-04-11T05:47:35.895Z,8.70
2019-04-11T05:50:26.383Z,8.80
2019-04-11T05:52:55.135Z,8.80
2019-04-11T05:55:25.976Z,8.80
2019-04-11T05:57:54.646Z,8.80
2019-04-11T06:00:38.061Z,8.90
2019-04-11T06:03:10.067Z,9.00
2019-04-11T06:05:49.889Z,9.10
2019-04-11T06:08:25.243Z,9.20
2019-04-11T06:10:57.913Z,9.00
2019-04-11T06:13:28.794Z,8.90
2019-04-11T06:16:01.554Z,8.90
2019-04-11T06:18:48.132Z,8.90
2019-04-11T06:21:19.999Z,8.90
2019-04-11T06:23:50.269Z,9.10
2019-04-11T06:26:21.324Z,9.20
2019-04-11T06:28:54.325Z,9.20
2019-04-11T06:31:24.798Z,9.20
2019-04-11T06:33:56.581Z,9.30
2019-04-11T06:36:43.298Z,9.20
2019-04-11T06:39:17.158Z,9.40
2019-04-11T06:41:50.586Z,9.40
2019-04-11T06:44:21.623Z,9.30
2019-04-11T06:47:10.365Z,9.20
2019-04-11T06:49:55.515Z,9.20
2019-04-11T06:52:26.595Z,9.20
2019-04-11T06:55:09.099Z,9.20
2019-04-11T06:57:40.423Z,9.40
2019-04-11T07:00:21.019Z,9.50
2019-04-11T07:02:55.063Z,9.50
2019-04-11T07:05:26.658Z,9.50
2019-04-11T07:08:02.082Z,9.60
2019-04-11T07:10:34.197Z,9.60
2019-04-11T07:13:17.043Z,9.60
2019-04-11T07:15:48.473Z,9.60
2019-04-11T07:18:37.502Z,9.70
2019-04-11T07:21:08.497Z,9.80
2019-04-11T07:23:55.567Z,9.70
2019-04-11T07:26:35.123Z,9.70
2019-04-11T07:29:19.552Z,9.80
2019-04-11T07:31:50.394Z,9.80
2019-04-11T07:34:39.254Z,10.00
2019-04-11T07:37:26.131Z,10.00
2019-04-11T07:40:15.681Z,9.90
2019-04-11T07:43:00.852Z,9.90
2019-04-11T07:48:15.124Z,10.10
2019-04-11T07:50:44.411Z,10.30
2019-04-11T07:53:17.384Z,10.40
2019-04-11T07:55:46.697Z,10.50
2019-04-11T07:58:36.155Z,10.50
2019-04-11T08:01:08.195Z,10.40
2019-04-11T08:03:44.626Z,10.50
2019-04-11T08:06:26.941Z,10.50
2019-04-11T08:09:09.749Z,10.40
2019-04-11T08:11:40.288Z,10.60
2019-04-11T08:14:20.810Z,10.60
2019-04-11T08:17:01.554Z,10.70
2019-04-11T08:19:49.060Z,10.90
2019-04-11T08:22:30.713Z,11.00
2019-04-11T08:25:04.939Z,10.90
2019-04-11T08:27:58.293Z,11.00
2019-04-11T08:30:24.956Z,11.10
2019-04-11T08:32:55.416Z,11.30
2019-04-11T08:35:37.419Z,11.40
2019-04-11T08:38:20.314Z,11.50
2019-04-11T08:41:01.038Z,11.50
2019-04-11T08:43:37.430Z,11.40
2019-04-11T08:46:13.224Z,11.40
2019-04-11T08:48:44.136Z,11.40
2019-04-11T08:51:14.861Z,11.60
2019-04-11T08:53:45.323Z,11.70
2019-04-11T08:56:15.911Z,11.70
2019-04-11T08:59:11.665Z,11.80
2019-04-11T09:01:40.864Z,11.90
2019-04-11T09:04:21.799Z,11.90
2019-04-11T09:06:50.739Z,11.90
2019-04-11T09:09:25.013Z,12.00
2019-04-11T09:11:56.277Z,12.10
2019-04-11T09:14:28.050Z,12.20
2019-04-11T09:17:12.225Z,12.20
2019-04-11T09:19:56.965Z,12.20
2019-04-11T09:22:33.231Z,12.10
2019-04-11T09:25:10.910Z,12.20
2019-04-11T09:27:44.829Z,12.10
2019-04-11T09:30:32.582Z,12.00
2019-04-11T09:33:20.661Z,12.00
2019-04-11T09:36:03.825Z,12.10
2019-04-11T09:38:34.785Z,12.10
2019-04-11T09:41:08.589Z,12.20
2019-04-11T09:43:42.256Z,12.30
2019-04-11T09:46:28.138Z,12.40
2019-04-11T09:49:04.468Z,12.50
2019-04-11T09:51:40.713Z,12.60
2019-04-11T09:54:13.556Z,12.60
2019-04-11T09:56:53.885Z,12.60
2019-04-11T09:59:29.708Z,12.60
2019-04-11T10:02:02.727Z,12.80
2019-04-11T10:04:33.934Z,12.80
2019-04-11T10:07:05.523Z,12.80
2019-04-11T10:09:41.937Z,12.80
2019-04-11T10:12:29.678Z,12.70
2019-04-11T10:15:00.231Z,12.70
2019-04-11T10:17:31.758Z,12.70
2019-04-11T10:20:02.762Z,12.70
2019-04-11T10:22:34.093Z,12.80
2019-04-11T10:25:21.117Z,12.80
2019-04-11T10:28:09.134Z,12.90
2019-04-11T10:30:55.923Z,12.90
2019-04-11T10:33:33.132Z,12.90
2019-04-11T10:36:12.643Z,12.90
2019-04-11T10:38:41.512Z,12.90
2019-04-11T10:41:23.036Z,12.90
2019-04-11T10:43:52.242Z,13.00
2019-04-11T10:46:25.460Z,13.20
2019-04-11T10:49:09.522Z,13.10
2019-04-11T10:51:43.017Z,13.10
2019-04-11T10:54:15.486Z,13.10
2019-04-11T10:57:05.521Z,13.10
2019-04-11T10:59:42.933Z,13.10
2019-04-11T11:02:25.656Z,13.10
2019-04-11T11:04:56.884Z,13.10
2019-04-11T11:07:26.944Z,13.10
2019-04-11T11:09:57.323Z,13.20
2019-04-11T11:12:27.627Z,13.20
2019-04-11T11:15:17.570Z,13.30
2019-04-11T11:18:20.522Z,13.40
2019-04-11T11:20:38.582Z,13.40
2019-04-11T11:23:20.607Z,13.40
2019-04-11T11:25:53.816Z,13.50
2019-04-11T11:28:28.203Z,13.50
2019-04-11T11:31:18.229Z,13.40
2019-04-11T11:33:59.602Z,13.50
2019-04-11T11:36:47.984Z,13.60
2019-04-11T11:39:27.309Z,13.70
2019-04-11T11:42:14.384Z,13.80
2019-04-11T11:45:04.051Z,13.80
2019-04-11T11:47:48.953Z,13.90
2019-04-11T11:50:21.734Z,13.80
2019-04-11T11:53:08.272Z,13.80
2019-04-11T11:55:35.624Z,13.80
2019-04-11T11:58:06.902Z,13.80
2019-04-11T12:01:03.600Z,13.90
2019-04-11T12:03:46.700Z,14.00
2019-04-11T12:06:20.777Z,14.30
2019-04-11T12:09:04.434Z,14.40
2019-04-11T12:11:34.539Z,14.40
2019-04-11T12:14:22.207Z,14.40
2019-04-11T12:17:10.821Z,14.40
2019-04-11T12:19:52.905Z,14.40
2019-04-11T12:22:18.067Z,14.20
2019-04-11T12:24:55.034Z,14.20
2019-04-11T12:27:27.008Z,14.20
2019-04-11T12:30:09.550Z,14.30
2019-04-11T12:32:47.248Z,14.30
2019-04-11T12:35:36.009Z,14.30
2019-04-11T12:38:15.298Z,14.20
2019-04-11T12:41:02.103Z,14.20
2019-04-11T12:43:32.365Z,14.20
2019-04-11T12:46:19.355Z,14.10
2019-04-11T12:48:48.248Z,14.20
2019-04-11T12:51:28.299Z,14.30
2019-04-11T12:53:58.558Z,14.50
2019-04-11T12:56:44.566Z,14.70
2019-04-11T12:59:13.456Z,14.80
2019-04-11T13:02:00.197Z,14.60
2019-04-11T13:04:29.817Z,14.60
2019-04-11T13:09:54.183Z,14.40
2019-04-11T13:12:36.197Z,14.30
2019-04-11T13:15:09.293Z,14.40
2019-04-11T13:17:43.963Z,14.50
2019-04-11T13:20:14.488Z,14.40
2019-04-11T13:22:44.221Z,14.50
2019-04-11T13:25:29.793Z,14.50
2019-04-11T13:27:59.236Z,14.50
2019-04-11T13:30:44.599Z,14.40
2019-04-11T13:33:15.040Z,14.40
2019-04-11T13:36:01.904Z,14.40
2019-04-11T13:38:32.242Z,14.50
2019-04-11T13:41:20.375Z,14.50
2019-04-11T13:43:50.833Z,14.50
2019-04-11T13:46:23.941Z,14.50
2019-04-11T13:49:12.642Z,14.40
2019-04-11T13:51:47.558Z,14.40
2019-04-11T13:54:35.562Z,14.40
2019-04-11T13:57:23.257Z,14.50
2019-04-11T14:00:09.553Z,14.50
2019-04-11T14:02:51.012Z,14.50
2019-04-11T14:05:21.751Z,14.60
2019-04-11T14:07:52.319Z,14.60
2019-04-11T14:10:24.447Z,14.50
2019-04-11T14:12:57.740Z,14.60
2019-04-11T14:15:29.572Z,14.70
2019-04-11T14:18:16.606Z,14.60
2019-04-11T14:20:47.207Z,14.60
2019-04-11T14:23:23.996Z,14.60
2019-04-11T14:26:00.325Z,14.60
2019-04-11T14:28:45.597Z,14.60
2019-04-11T14:31:22.763Z,14.60
2019-04-11T14:33:55.608Z,14.50
2019-04-11T14:36:41.655Z,14.50
2019-04-11T14:39:12.591Z,14.40
2019-04-11T14:41:45.888Z,14.60
2019-04-11T14:44:18.580Z,14.60
2019-04-11T14:46:48.899Z,14.70
2019-04-11T14:49:17.654Z,14.70
2019-04-11T14:52:07.503Z,14.70
2019-04-11T14:54:40.247Z,14.80
2019-04-11T14:57:10.614Z,14.80
2019-04-11T14:59:47.349Z,14.90
2019-04-11T15:02:29.759Z,15.00
2019-04-11T15:05:06.233Z,15.00
2019-04-11T15:07:54.807Z,15.00
2019-04-11T15:10:25.160Z,15.00
2019-04-11T15:12:55.466Z,14.80
2019-04-11T15:15:41.021Z,14.80
2019-04-11T15:18:16.461Z,14.80
2019-04-11T15:20:56.084Z,14.70
2019-04-11T15:23:29.061Z,14.70
2019-04-11T15:26:02.028Z,14.70
2019-04-11T15:28:44.513Z,14.70
2019-04-11T15:31:18.699Z,14.70
2019-04-11T15:34:02.855Z,14.60
2019-04-11T15:36:31.918Z,14.70
2019-04-11T15:39:18.326Z,14.60
2019-04-11T15:41:48.712Z,14.70
2019-04-11T15:44:34.544Z,14.70
2019-04-11T15:47:05.058Z,14.70
2019-04-11T15:49:37.971Z,14.80
2019-04-11T15:52:09.732Z,14.80
2019-04-11T15:54:46.552Z,14.80
2019-04-11T15:57:17.113Z,14.70
2019-04-11T15:59:50.086Z,14.70
2019-04-11T16:02:24.468Z,14.60
2019-04-11T16:05:02.029Z,14.60
2019-04-11T16:07:54.660Z,14.60
2019-04-11T16:10:24.977Z,14.70
2019-04-11T16:12:55.342Z,14.60
2019-04-11T16:15:25.656Z,14.70
2019-04-11T16:18:08.352Z,14.70
2019-04-11T16:20:37.115Z,14.70
2019-04-11T16:23:07.419Z,14.70
2019-04-11T16:25:36.031Z,14.70
2019-04-11T16:28:21.444Z,14.70
2019-04-11T16:30:54.960Z,14.70
2019-04-11T16:33:25.228Z,14.70
2019-04-11T16:35:57.277Z,14.70
2019-04-11T16:38:33.483Z,14.70
2019-04-11T16:41:12.565Z,14.80
2019-04-11T16:43:44.522Z,14.70
2019-04-11T16:46:32.691Z,14.70
2019-04-11T16:49:01.585Z,14.70
2019-04-11T16:51:31.290Z,14.70
2019-04-11T16:54:00.260Z,14.60
2019-04-11T16:56:28.939Z,14.70
2019-04-11T16:58:57.580Z,14.60
2019-04-11T17:01:26.413Z,14.60
2019-04-11T17:03:55.736Z,14.60
2019-04-11T17:06:28.818Z,14.60
2019-04-11T17:08:59.096Z,14.60
2019-04-11T17:11:27.916Z,14.60
2019-04-11T17:13:57.393Z,14.60
2019-04-11T17:16:29.961Z,14.50
2019-04-11T17:18:57.151Z,14.60
2019-04-11T17:21:25.977Z,14.50
2019-04-11T17:23:54.653Z,14.50
2019-04-11T17:26:23.868Z,14.70
2019-04-11T17:28:54.364Z,14.60
2019-04-11T17:31:25.731Z,14.60
2019-04-11T17:33:56.444Z,14.60
2019-04-11T17:36:24.074Z,14.60
2019-04-11T17:38:52.764Z,14.70
2019-04-11T17:41:21.632Z,14.80
2019-04-11T17:43:51.731Z,14.70
2019-04-11T17:46:20.717Z,14.70
2019-04-11T17:48:50.515Z,14.60
2019-04-11T17:51:19.776Z,14.60
2019-04-11T17:53:48.525Z,14.50
2019-04-11T17:56:17.280Z,14.50
2019-04-11T17:58:45.925Z,14.60
2019-04-11T18:01:15.911Z,14.60
2019-04-11T18:03:45.646Z,14.60
2019-04-11T18:06:33.731Z,14.50
2019-04-11T18:09:05.400Z,14.50
2019-04-11T18:11:34.076Z,14.50
2019-04-11T18:14:02.700Z,14.50
2019-04-11T18:16:31.795Z,14.40
2019-04-11T18:19:09.863Z,14.40
2019-04-11T18:21:38.651Z,14.40
2019-04-11T18:24:07.718Z,14.50
2019-04-11T18:26:36.737Z,14.50
2019-04-11T18:29:05.740Z,14.50
2019-04-11T18:31:34.222Z,14.40
2019-04-11T18:34:02.907Z,14.30
2019-04-11T18:36:32.056Z,14.30
2019-04-11T18:39:05.658Z,14.30
2019-04-11T18:41:31.635Z,14.20
2019-04-11T18:44:00.312Z,14.10
2019-04-11T18:46:28.965Z,14.10
2019-04-11T18:48:57.986Z,14.10
2019-04-11T18:51:26.699Z,14.10
2019-04-11T18:53:55.370Z,14.10
2019-04-11T18:56:24.354Z,14.00
2019-04-11T18:58:52.915Z,14.00
2019-04-11T19:01:21.700Z,14.00
2019-04-11T19:03:50.459Z,14.00
2019-04-11T19:06:27.644Z,14.00
2019-04-11T19:08:49.536Z,13.80
2019-04-11T19:11:18.567Z,13.70
2019-04-11T19:13:47.667Z,13.70
2019-04-11T19:16:16.795Z,13.70
2019-04-11T19:18:47.859Z,13.60
2019-04-11T19:21:20.042Z,13.60
2019-04-11T19:23:46.099Z,13.60
2019-04-11T19:26:15.307Z,13.50
2019-04-11T19:28:44.155Z,13.30
2019-04-11T19:31:12.823Z,13.30
2019-04-11T19:33:41.404Z,13.30
2019-04-11T19:36:12.293Z,13.30
2019-04-11T19:38:43.061Z,13.20
2019-04-11T19:41:14.904Z,13.20
2019-04-11T19:43:41.484Z,13.10
2019-04-11T19:46:10.556Z,13.00
2019-04-11T19:48:39.185Z,13.00
2019-04-11T19:51:07.829Z,12.90
2019-04-11T19:53:36.729Z,12.80
2019-04-11T19:56:18.789Z,12.80
2019-04-11T19:58:47.478Z,12.70
2019-04-11T20:01:16.127Z,12.60
2019-04-11T20:03:44.684Z,12.60
2019-04-11T20:06:13.574Z,12.50
2019-04-11T20:08:42.637Z,12.40
2019-04-11T20:11:11.277Z,12.40
2019-04-11T20:13:39.941Z,12.40
2019-04-11T20:16:12.175Z,12.40
2019-04-11T20:18:50.003Z,12.40
2019-04-11T20:21:10.876Z,12.40
2019-04-11T20:23:41.781Z,12.40
2019-04-11T20:26:09.998Z,12.40
2019-04-11T20:28:38.612Z,12.30
2019-04-11T20:31:07.176Z,12.20
2019-04-11T20:33:36.088Z,12.20
2019-04-11T20:36:04.805Z,12.20
2019-04-11T20:38:33.380Z,12.20
2019-04-11T20:41:02.262Z,12.20
2019-04-11T20:43:30.913Z,12.20
2019-04-11T20:45:59.451Z,12.20
2019-04-11T20:48:30.944Z,12.20
2019-04-11T20:50:58.797Z,12.20
2019-04-11T20:53:27.452Z,12.00
2019-04-11T20:55:56.020Z,12.00
2019-04-11T20:58:27.631Z,12.00
2019-04-11T21:00:56.018Z,12.00
2019-04-11T21:03:25.443Z,11.90
2019-04-11T21:05:54.079Z,11.80
2019-04-11T21:08:22.683Z,11.90
2019-04-11T21:10:51.348Z,11.90
2019-04-11T21:13:19.953Z,11.60
2019-04-11T21:15:48.739Z,11.60
2019-04-11T21:18:17.439Z,11.60
2019-04-11T21:20:46.148Z,11.60
2019-04-11T21:23:23.942Z,11.60
2019-04-11T21:25:45.024Z,11.60
2019-04-11T21:28:13.950Z,11.40
2019-04-11T21:30:42.552Z,11.50
2019-04-11T21:33:11.384Z,11.30
2019-04-11T21:35:39.971Z,11.40
2019-04-11T21:38:08.625Z,11.40
2019-04-11T21:40:37.375Z,11.40
2019-04-11T21:43:06.712Z,11.40
2019-04-11T21:45:36.415Z,11.40
2019-04-11T21:48:06.566Z,11.30
2019-04-11T21:50:40.181Z,11.20
2019-04-11T21:53:05.825Z,11.10
2019-04-11T21:55:34.556Z,10.90
2019-04-11T21:58:03.340Z,10.90
2019-04-11T22:00:37.032Z,10.90
2019-04-11T22:03:06.717Z,10.90
2019-04-11T22:05:35.711Z,10.80
2019-04-11T22:08:04.629Z,10.70
2019-04-11T22:10:33.427Z,10.70
2019-04-11T22:13:02.055Z,10.70
2019-04-11T22:15:30.775Z,10.80
2019-04-11T22:17:59.452Z,10.70
2019-04-11T22:20:28.105Z,10.60
2019-04-11T22:22:56.689Z,10.60
2019-04-11T22:25:25.460Z,10.50
2019-04-11T22:27:54.492Z,10.50
2019-04-11T22:30:25.412Z,10.60
2019-04-11T22:32:57.445Z,10.70
2019-04-11T22:35:28.556Z,10.70
2019-04-11T22:37:59.675Z,10.70
2019-04-11T22:40:26.777Z,10.60
2019-04-11T22:42:55.576Z,10.50
2019-04-11T22:45:25.138Z,10.50
2019-04-11T22:47:53.724Z,10.50
2019-04-11T22:50:22.336Z,10.40
2019-04-11T22:52:50.932Z,10.20
2019-04-11T22:55:19.621Z,10.10
2019-04-11T22:57:48.248Z,10.10
2019-04-11T23:00:16.976Z,10.00
2019-04-11T23:02:47.404Z,9.90
2019-04-11T23:05:17.399Z,10.00
2019-04-11T23:07:48.422Z,10.00
2019-04-11T23:10:17.729Z,10.10
2019-04-11T23:12:46.517Z,10.10
2019-04-11T23:15:15.766Z,10.00
2019-04-11T23:17:44.766Z,9.90
2019-04-11T23:20:14.969Z,9.90
2019-04-11T23:22:43.631Z,9.80
2019-04-11T23:25:12.321Z,9.70
2019-04-11T23:27:41.007Z,9.80
2019-04-11T23:30:10.674Z,9.80
2019-04-11T23:32:39.406Z,9.80
2019-04-11T23:35:08.608Z,9.70
2019-04-11T23:37:52.380Z,9.60
2019-04-11T23:40:29.261Z,9.60
2019-04-11T23:42:58.149Z,9.50
2019-04-11T23:45:46.224Z,9.50
2019-04-11T23:48:14.824Z,9.50
2019-04-11T23:50:43.380Z,9.50
2019-04-11T23:53:12.092Z,9.50
2019-04-11T23:55:40.645Z,9.50
2019-04-11T23:58:09.281Z,9.60
