createdAt,value
2019-05-06T00:01:39.602Z,7.87
2019-05-06T00:04:10.481Z,9.00
2019-05-06T00:06:41.377Z,8.33
2019-05-06T00:09:12.247Z,7.53
2019-05-06T00:11:44.820Z,7.77
2019-05-06T00:14:15.798Z,8.90
2019-05-06T00:16:46.711Z,8.40
2019-05-06T00:19:17.583Z,7.90
2019-05-06T00:21:48.526Z,8.33
2019-05-06T00:24:19.431Z,8.63
2019-05-06T00:26:55.175Z,8.70
2019-05-06T00:29:26.690Z,9.15
2019-05-06T00:31:57.562Z,8.18
2019-05-06T00:34:28.467Z,10.33
2019-05-06T00:36:59.610Z,9.00
2019-05-06T00:39:35.100Z,8.38
2019-05-06T00:42:24.605Z,8.33
2019-05-06T00:44:55.573Z,8.10
2019-05-06T00:47:26.469Z,8.30
2019-05-06T00:49:57.377Z,8.27
2019-05-06T00:52:28.254Z,9.77
2019-05-06T00:54:59.896Z,8.38
2019-05-06T00:57:45.888Z,9.18
2019-05-06T01:00:19.883Z,8.80
2019-05-06T01:02:50.777Z,10.55
2019-05-06T01:05:21.654Z,9.60
2019-05-06T01:07:54.711Z,8.73
2019-05-06T01:10:25.123Z,8.55
2019-05-06T01:13:00.314Z,9.33
2019-05-06T01:15:31.568Z,10.10
2019-05-06T01:18:04.240Z,8.93
2019-05-06T01:20:35.052Z,8.15
2019-05-06T01:23:05.946Z,8.90
2019-05-06T01:25:36.817Z,9.77
2019-05-06T01:28:07.710Z,9.47
2019-05-06T01:30:38.622Z,8.43
2019-05-06T01:33:09.533Z,9.23
2019-05-06T01:35:41.519Z,9.73
2019-05-06T01:38:29.131Z,9.20
2019-05-06T01:41:13.862Z,8.58
2019-05-06T01:43:45.912Z,9.33
2019-05-06T01:46:16.818Z,9.35
2019-05-06T01:48:47.715Z,11.00
2019-05-06T01:51:20.127Z,10.17
2019-05-06T01:53:51.123Z,9.35
2019-05-06T01:56:23.979Z,10.63
2019-05-06T01:58:54.598Z,9.00
2019-05-06T02:01:25.842Z,10.43
2019-05-06T02:03:56.753Z,9.47
2019-05-06T02:06:27.637Z,9.40
2019-05-06T02:08:58.540Z,9.27
2019-05-06T02:11:29.418Z,10.33
2019-05-06T02:14:00.297Z,9.70
2019-05-06T02:16:31.201Z,10.80
2019-05-06T02:19:04.087Z,9.17
2019-05-06T02:21:34.496Z,9.60
2019-05-06T02:24:18.956Z,9.03
2019-05-06T02:26:49.870Z,9.55
2019-05-06T02:29:24.489Z,9.63
2019-05-06T02:32:15.393Z,10.08
2019-05-06T02:34:46.209Z,9.60
2019-05-06T02:37:21.222Z,9.35
2019-05-06T02:39:53.308Z,9.60
2019-05-06T02:42:24.483Z,9.68
2019-05-06T02:44:55.383Z,9.27
2019-05-06T02:47:27.927Z,9.20
2019-05-06T02:50:06.227Z,9.35
2019-05-06T02:52:37.106Z,9.33
2019-05-06T02:55:07.991Z,10.47
2019-05-06T02:57:38.885Z,9.33
2019-05-06T03:00:15.818Z,9.43
2019-05-06T03:02:48.327Z,9.95
2019-05-06T03:05:19.555Z,9.70
2019-05-06T03:07:50.453Z,9.67
2019-05-06T03:10:24.319Z,9.13
2019-05-06T03:12:54.113Z,9.40
2019-05-06T03:15:24.981Z,10.78
2019-05-06T03:17:55.890Z,10.53
2019-05-06T03:20:53.277Z,9.80
2019-05-06T03:23:38.926Z,9.78
2019-05-06T03:26:13.409Z,9.40
2019-05-06T03:28:44.066Z,10.13
2019-05-06T03:31:16.709Z,10.65
2019-05-06T03:34:09.138Z,10.00
2019-05-06T03:36:27.178Z,9.58
2019-05-06T03:38:53.769Z,9.80
2019-05-06T03:41:26.727Z,10.25
2019-05-06T03:43:57.427Z,9.73
2019-05-06T03:46:28.085Z,9.07
2019-05-06T03:49:09.675Z,9.60
2019-05-06T03:51:42.862Z,9.70
2019-05-06T03:54:13.892Z,8.88
2019-05-06T03:56:44.841Z,7.80
2019-05-06T03:59:16.273Z,9.47
2019-05-06T04:01:47.144Z,8.65
2019-05-06T04:04:18.037Z,8.77
2019-05-06T04:06:48.943Z,9.67
2019-05-06T04:09:19.837Z,10.60
2019-05-06T04:11:53.871Z,9.50
2019-05-06T04:14:23.857Z,9.25
2019-05-06T04:16:56.703Z,8.55
2019-05-06T04:19:44.328Z,10.63
2019-05-06T04:22:16.858Z,9.58
2019-05-06T04:24:49.401Z,10.18
2019-05-06T04:27:46.462Z,8.95
2019-05-06T04:30:18.239Z,9.30
2019-05-06T04:35:19.333Z,9.35
2019-05-06T04:37:53.521Z,9.47
2019-05-06T04:40:23.863Z,8.83
2019-05-06T04:42:55.576Z,8.43
2019-05-06T04:45:26.452Z,8.65
2019-05-06T04:47:57.399Z,8.03
2019-05-06T04:50:28.280Z,9.18
2019-05-06T04:53:05.603Z,8.23
2019-05-06T04:55:36.895Z,8.85
2019-05-06T04:58:07.760Z,6.80
2019-05-06T05:00:39.226Z,8.83
2019-05-06T05:03:10.134Z,8.65
2019-05-06T05:05:41.023Z,7.97
2019-05-06T05:08:13.364Z,7.43
2019-05-06T05:10:45.905Z,8.08
2019-05-06T05:13:27.484Z,7.40
2019-05-06T05:16:02.713Z,7.10
2019-05-06T05:18:38.324Z,7.25
2019-05-06T05:21:09.194Z,7.95
2019-05-06T05:23:40.093Z,7.20
2019-05-06T05:26:12.069Z,7.87
2019-05-06T05:28:43.126Z,6.95
2019-05-06T05:31:14.100Z,6.90
2019-05-06T05:33:45.000Z,6.97
2019-05-06T05:36:15.891Z,7.80
2019-05-06T05:38:47.066Z,7.00
2019-05-06T05:41:17.934Z,7.13
2019-05-06T05:43:52.575Z,7.15
2019-05-06T05:46:23.140Z,7.00
2019-05-06T05:49:07.654Z,7.50
2019-05-06T05:51:38.560Z,6.33
2019-05-06T05:54:09.430Z,5.80
2019-05-06T05:56:42.990Z,7.33
2019-05-06T05:59:13.252Z,6.60
2019-05-06T06:01:44.151Z,6.83
2019-05-06T06:04:15.404Z,6.90
2019-05-06T06:06:46.295Z,6.33
2019-05-06T06:09:17.169Z,7.37
2019-05-06T06:11:55.870Z,6.55
2019-05-06T06:14:28.831Z,6.97
2019-05-06T06:17:12.978Z,6.20
2019-05-06T06:19:45.763Z,6.40
2019-05-06T06:22:18.317Z,6.75
2019-05-06T06:24:49.181Z,7.17
2019-05-06T06:27:22.236Z,6.17
2019-05-06T06:29:53.244Z,5.78
2019-05-06T06:32:25.784Z,6.40
2019-05-06T06:35:10.783Z,7.00
2019-05-06T06:37:36.229Z,6.72
2019-05-06T06:40:09.422Z,6.95
2019-05-06T06:42:42.609Z,6.83
2019-05-06T06:45:12.856Z,6.20
2019-05-06T06:47:43.756Z,7.37
2019-05-06T06:50:14.716Z,7.80
2019-05-06T06:52:45.609Z,6.93
2019-05-06T06:55:18.536Z,6.65
2019-05-06T06:57:48.834Z,6.35
2019-05-06T07:00:22.302Z,6.62
2019-05-06T07:03:12.262Z,6.15
2019-05-06T07:05:47.362Z,7.20
2019-05-06T07:08:33.518Z,6.53
2019-05-06T07:10:52.519Z,5.72
2019-05-06T07:13:23.519Z,5.70
2019-05-06T07:15:54.390Z,5.25
2019-05-06T07:18:25.298Z,4.67
2019-05-06T07:20:55.960Z,2.98
2019-05-06T07:23:29.473Z,2.72
2019-05-06T07:26:02.836Z,4.22
2019-05-06T07:28:33.075Z,3.90
2019-05-06T07:31:17.520Z,4.47
2019-05-06T07:33:36.563Z,3.58
2019-05-06T07:36:07.474Z,4.37
2019-05-06T07:38:39.998Z,4.50
2019-05-06T07:41:14.734Z,5.25
2019-05-06T07:43:49.488Z,4.83
2019-05-06T07:46:23.571Z,4.62
2019-05-06T07:48:54.605Z,4.95
2019-05-06T07:51:25.498Z,6.42
2019-05-06T07:53:56.577Z,5.37
2019-05-06T07:56:27.456Z,4.50
2019-05-06T07:59:07.562Z,4.10
2019-05-06T08:01:43.475Z,3.98
2019-05-06T08:04:13.353Z,4.95
2019-05-06T08:06:44.241Z,4.28
2019-05-06T08:09:15.124Z,4.37
2019-05-06T08:11:46.033Z,4.28
2019-05-06T08:14:16.946Z,4.40
2019-05-06T08:16:55.184Z,3.57
2019-05-06T08:19:27.159Z,4.37
2019-05-06T08:21:59.691Z,4.42
2019-05-06T08:24:30.616Z,3.90
2019-05-06T08:27:05.462Z,3.75
2019-05-06T08:29:36.331Z,3.92
2019-05-06T08:32:07.239Z,3.15
2019-05-06T08:34:38.149Z,4.15
2019-05-06T08:37:12.085Z,3.02
2019-05-06T08:39:45.937Z,4.00
2019-05-06T08:42:15.764Z,5.28
2019-05-06T08:44:47.347Z,3.75
2019-05-06T08:47:18.251Z,3.75
2019-05-06T08:50:02.372Z,3.47
2019-05-06T08:52:52.321Z,3.62
2019-05-06T08:55:43.135Z,3.35
2019-05-06T08:58:14.131Z,2.50
2019-05-06T09:00:46.652Z,3.60
2019-05-06T09:03:17.564Z,2.60
2019-05-06T09:05:54.003Z,3.75
2019-05-06T09:08:25.107Z,3.10
2019-05-06T09:10:55.982Z,3.62
2019-05-06T09:13:27.542Z,3.35
2019-05-06T09:15:58.450Z,3.00
2019-05-06T09:18:29.339Z,3.42
2019-05-06T09:21:00.258Z,2.45
2019-05-06T09:23:32.716Z,2.22
2019-05-06T09:26:05.369Z,2.50
2019-05-06T09:28:36.016Z,2.55
2019-05-06T09:31:15.540Z,2.27
2019-05-06T09:33:48.065Z,1.95
2019-05-06T09:36:18.971Z,2.27
2019-05-06T09:38:49.855Z,2.12
2019-05-06T09:41:23.098Z,1.77
2019-05-06T09:43:53.359Z,1.90
2019-05-06T09:46:24.279Z,2.42
2019-05-06T09:49:08.379Z,1.90
2019-05-06T09:51:39.284Z,1.90
2019-05-06T09:54:23.543Z,1.47
2019-05-06T09:56:55.956Z,1.57
2019-05-06T09:59:27.429Z,2.00
2019-05-06T10:01:58.311Z,1.62
2019-05-06T10:04:29.220Z,1.82
2019-05-06T10:07:02.686Z,1.80
2019-05-06T10:09:33.835Z,2.20
2019-05-06T10:12:04.718Z,2.00
2019-05-06T10:14:35.627Z,2.02
2019-05-06T10:17:06.807Z,1.50
2019-05-06T10:19:37.926Z,1.92
2019-05-06T10:22:08.961Z,2.10
2019-05-06T10:24:39.833Z,1.70
2019-05-06T10:27:12.126Z,1.65
2019-05-06T10:29:44.843Z,2.10
2019-05-06T10:32:17.390Z,2.10
2019-05-06T10:34:48.293Z,2.40
2019-05-06T10:37:39.183Z,2.75
2019-05-06T10:40:16.812Z,2.08
2019-05-06T10:43:06.978Z,1.77
2019-05-06T10:45:37.892Z,1.98
2019-05-06T10:48:08.796Z,2.15
2019-05-06T10:50:41.318Z,2.60
2019-05-06T10:53:16.994Z,3.37
2019-05-06T10:55:54.725Z,1.82
2019-05-06T10:58:25.616Z,3.52
2019-05-06T11:01:04.244Z,2.50
2019-05-06T11:03:35.144Z,1.42
2019-05-06T11:06:06.030Z,1.83
2019-05-06T11:08:36.922Z,2.30
2019-05-06T11:11:15.189Z,2.20
2019-05-06T11:13:40.430Z,2.42
2019-05-06T11:16:12.927Z,2.20
2019-05-06T11:18:43.913Z,2.02
2019-05-06T11:21:14.811Z,2.37
2019-05-06T11:23:45.708Z,2.23
2019-05-06T11:26:16.646Z,1.97
2019-05-06T11:28:49.216Z,1.80
2019-05-06T11:31:28.990Z,2.00
2019-05-06T11:34:07.932Z,1.90
2019-05-06T11:36:49.350Z,2.22
2019-05-06T11:39:20.258Z,2.15
2019-05-06T11:42:14.427Z,2.52
2019-05-06T11:44:24.220Z,2.20
2019-05-06T11:46:55.146Z,2.30
2019-05-06T11:49:26.066Z,2.02
2019-05-06T11:51:56.959Z,1.70
2019-05-06T11:54:27.859Z,1.60
2019-05-06T11:56:58.790Z,1.60
2019-05-06T11:59:29.694Z,1.90
2019-05-06T12:02:02.889Z,2.10
2019-05-06T12:04:34.084Z,1.80
2019-05-06T12:07:11.295Z,2.10
2019-05-06T12:09:37.826Z,2.67
2019-05-06T12:12:08.736Z,2.30
2019-05-06T12:14:39.620Z,2.23
2019-05-06T12:17:12.622Z,2.22
2019-05-06T12:19:43.384Z,2.90
2019-05-06T12:22:14.389Z,2.58
2019-05-06T12:24:45.306Z,1.98
2019-05-06T12:27:17.834Z,1.70
2019-05-06T12:29:48.721Z,1.92
2019-05-06T12:32:23.974Z,2.40
2019-05-06T12:34:54.858Z,2.30
2019-05-06T12:37:27.350Z,2.33
2019-05-06T12:39:58.270Z,2.33
2019-05-06T12:42:33.005Z,1.93
2019-05-06T12:45:05.186Z,1.90
2019-05-06T12:47:49.575Z,2.65
2019-05-06T12:50:22.733Z,2.67
2019-05-06T12:52:57.559Z,2.52
2019-05-06T12:55:26.595Z,2.40
2019-05-06T12:57:57.490Z,1.90
2019-05-06T13:00:30.036Z,1.70
2019-05-06T13:03:02.247Z,1.87
2019-05-06T13:05:33.301Z,1.72
2019-05-06T13:08:06.149Z,2.17
2019-05-06T13:10:36.812Z,2.70
2019-05-06T13:13:07.697Z,2.00
2019-05-06T13:15:39.443Z,2.15
2019-05-06T13:18:10.326Z,2.10
2019-05-06T13:20:49.151Z,2.17
2019-05-06T13:23:35.386Z,2.40
2019-05-06T13:26:06.564Z,2.10
2019-05-06T13:28:39.110Z,1.95
2019-05-06T13:31:17.325Z,1.60
2019-05-06T13:33:44.734Z,1.50
2019-05-06T13:36:15.910Z,1.85
2019-05-06T13:38:47.384Z,1.50
2019-05-06T13:41:18.339Z,1.85
2019-05-06T13:43:53.872Z,2.00
2019-05-06T13:46:33.984Z,1.65
2019-05-06T13:49:04.653Z,1.55
2019-05-06T13:51:38.181Z,1.75
2019-05-06T13:54:12.780Z,1.50
2019-05-06T13:56:42.568Z,1.67
2019-05-06T13:59:13.791Z,1.90
2019-05-06T14:01:44.487Z,2.45
2019-05-06T14:04:16.716Z,2.60
2019-05-06T14:06:47.622Z,2.40
2019-05-06T14:09:31.221Z,2.83
2019-05-06T14:11:52.508Z,3.15
2019-05-06T14:14:23.490Z,3.20
2019-05-06T14:16:54.382Z,2.95
2019-05-06T14:19:25.305Z,3.70
2019-05-06T14:21:56.212Z,3.05
2019-05-06T14:24:27.672Z,2.83
2019-05-06T14:27:05.922Z,2.35
2019-05-06T14:29:38.443Z,2.70
2019-05-06T14:32:09.365Z,2.08
2019-05-06T14:34:40.241Z,2.10
2019-05-06T14:37:11.140Z,1.57
2019-05-06T14:39:54.017Z,1.35
2019-05-06T14:42:19.254Z,1.27
2019-05-06T14:44:50.139Z,1.40
2019-05-06T14:47:23.328Z,1.60
2019-05-06T14:49:54.335Z,1.32
2019-05-06T14:52:25.242Z,1.22
2019-05-06T14:54:57.766Z,2.08
2019-05-06T14:57:28.677Z,1.75
2019-05-06T14:59:59.567Z,1.60
2019-05-06T15:02:33.694Z,1.60
2019-05-06T15:05:03.265Z,1.72
2019-05-06T15:07:34.427Z,1.60
2019-05-06T15:10:18.907Z,1.67
2019-05-06T15:12:38.186Z,1.40
2019-05-06T15:15:09.658Z,1.62
2019-05-06T15:17:42.454Z,1.72
2019-05-06T15:20:13.150Z,1.65
2019-05-06T15:22:44.098Z,1.92
2019-05-06T15:25:15.005Z,1.37
2019-05-06T15:27:45.892Z,1.80
2019-05-06T15:30:18.406Z,1.60
2019-05-06T15:32:49.323Z,1.82
2019-05-06T15:35:22.382Z,1.75
2019-05-06T15:37:54.957Z,1.42
2019-05-06T15:40:32.486Z,1.35
2019-05-06T15:42:58.438Z,1.60
2019-05-06T15:45:29.345Z,1.72
2019-05-06T15:48:02.525Z,1.82
2019-05-06T15:50:32.960Z,1.60
2019-05-06T15:53:03.915Z,1.43
2019-05-06T15:55:34.826Z,1.72
2019-05-06T15:58:05.709Z,1.57
2019-05-06T16:00:36.607Z,2.22
2019-05-06T16:03:07.522Z,1.70
2019-05-06T16:05:38.402Z,2.27
2019-05-06T16:08:09.312Z,1.98
2019-05-06T16:10:51.910Z,2.00
2019-05-06T16:13:13.008Z,1.95
2019-05-06T16:15:43.911Z,2.37
2019-05-06T16:18:14.819Z,2.40
2019-05-06T16:20:45.724Z,2.10
2019-05-06T16:23:23.013Z,2.72
2019-05-06T16:25:53.552Z,2.67
2019-05-06T16:28:24.473Z,1.98
2019-05-06T16:30:55.379Z,2.40
2019-05-06T16:33:26.297Z,2.15
2019-05-06T16:35:57.212Z,2.10
2019-05-06T16:38:28.093Z,2.40
2019-05-06T16:41:10.520Z,2.45
2019-05-06T16:43:34.286Z,2.50
2019-05-06T16:46:04.693Z,2.47
2019-05-06T16:48:35.581Z,2.65
2019-05-06T16:51:06.538Z,2.40
2019-05-06T16:53:37.428Z,2.53
2019-05-06T16:56:15.957Z,2.27
2019-05-06T16:58:49.251Z,2.52
2019-05-06T17:01:22.117Z,2.45
2019-05-06T17:03:54.405Z,2.60
2019-05-06T17:06:32.469Z,2.47
2019-05-06T17:09:16.774Z,2.35
2019-05-06T17:11:35.459Z,2.83
2019-05-06T17:14:06.756Z,2.35
2019-05-06T17:16:37.668Z,2.77
2019-05-06T17:19:08.583Z,2.70
2019-05-06T17:21:42.110Z,2.35
2019-05-06T17:24:13.110Z,3.02
2019-05-06T17:26:44.123Z,3.47
2019-05-06T17:29:32.726Z,3.77
2019-05-06T17:32:17.338Z,3.67
2019-05-06T17:34:52.898Z,4.10
2019-05-06T17:37:42.164Z,4.17
2019-05-06T17:40:15.040Z,3.90
2019-05-06T17:42:45.911Z,4.33
2019-05-06T17:45:34.899Z,4.47
2019-05-06T17:48:16.396Z,4.08
2019-05-06T17:50:49.025Z,4.08
2019-05-06T17:53:19.915Z,4.65
2019-05-06T17:55:52.647Z,5.05
2019-05-06T17:58:23.596Z,6.03
2019-05-06T18:00:54.499Z,5.45
2019-05-06T18:03:25.426Z,5.70
2019-05-06T18:05:56.310Z,9.97
2019-05-06T18:08:27.673Z,9.93
2019-05-06T18:10:58.578Z,9.10
2019-05-06T18:13:29.499Z,6.42
2019-05-06T18:16:00.398Z,6.17
2019-05-06T18:18:31.322Z,5.97
2019-05-06T18:21:02.591Z,6.10
2019-05-06T18:23:33.708Z,6.00
2019-05-06T18:26:04.577Z,6.17
2019-05-06T18:28:35.599Z,5.15
2019-05-06T18:31:06.618Z,5.28
2019-05-06T18:33:37.804Z,5.42
2019-05-06T18:36:08.701Z,7.47
2019-05-06T18:38:39.615Z,6.77
2019-05-06T18:41:12.005Z,5.08
2019-05-06T18:43:42.956Z,5.60
2019-05-06T18:46:13.848Z,6.10
2019-05-06T18:48:44.745Z,5.73
2019-05-06T18:51:15.631Z,5.35
2019-05-06T18:53:46.511Z,5.08
2019-05-06T18:56:17.574Z,5.60
2019-05-06T18:58:48.641Z,4.87
2019-05-06T19:01:19.910Z,4.72
2019-05-06T19:03:52.625Z,5.57
2019-05-06T19:06:23.594Z,6.75
2019-05-06T19:09:12.617Z,5.10
2019-05-06T19:11:43.509Z,5.65
2019-05-06T19:14:14.380Z,5.55
2019-05-06T19:16:49.891Z,5.20
2019-05-06T19:19:17.845Z,4.85
2019-05-06T19:21:48.706Z,5.17
2019-05-06T19:24:19.604Z,4.17
2019-05-06T19:26:52.570Z,5.60
2019-05-06T19:29:23.392Z,5.05
2019-05-06T19:31:54.378Z,4.83
2019-05-06T19:34:25.248Z,4.80
2019-05-06T19:36:56.134Z,5.03
2019-05-06T19:39:27.609Z,5.12
2019-05-06T19:41:58.468Z,4.77
2019-05-06T19:44:29.351Z,5.17
2019-05-06T19:47:02.570Z,4.75
2019-05-06T19:49:33.557Z,5.30
2019-05-06T19:52:04.426Z,5.80
2019-05-06T19:54:35.485Z,5.20
2019-05-06T19:57:06.352Z,5.60
2019-05-06T19:59:37.242Z,5.83
2019-05-06T20:02:08.113Z,5.20
2019-05-06T20:04:44.010Z,6.27
2019-05-06T20:07:33.087Z,5.85
2019-05-06T20:10:08.053Z,5.90
2019-05-06T20:12:44.765Z,5.72
2019-05-06T20:15:33.580Z,5.95
2019-05-06T20:18:05.556Z,5.83
2019-05-06T20:20:36.710Z,6.75
2019-05-06T20:23:07.598Z,6.62
2019-05-06T20:25:38.737Z,6.35
2019-05-06T20:28:09.622Z,6.93
2019-05-06T20:30:42.271Z,7.45
2019-05-06T20:33:13.289Z,6.65
2019-05-06T20:35:44.180Z,7.67
2019-05-06T20:38:15.070Z,7.97
2019-05-06T20:40:45.940Z,7.43
2019-05-06T20:43:20.670Z,8.13
2019-05-06T20:45:49.396Z,8.58
2019-05-06T20:48:20.293Z,8.08
2019-05-06T20:50:52.386Z,9.03
2019-05-06T20:53:23.406Z,9.85
2019-05-06T20:55:54.310Z,10.07
2019-05-06T20:58:25.192Z,9.43
2019-05-06T21:00:56.088Z,9.50
2019-05-06T21:03:27.799Z,9.68
2019-05-06T21:05:58.672Z,9.70
2019-05-06T21:08:29.571Z,11.70
2019-05-06T21:11:00.456Z,10.40
2019-05-06T21:13:33.045Z,11.17
2019-05-06T21:16:04.062Z,11.68
2019-05-06T21:18:34.946Z,10.90
2019-05-06T21:21:05.854Z,12.83
2019-05-06T21:23:36.737Z,13.63
2019-05-06T21:26:07.630Z,11.95
2019-05-06T21:28:38.567Z,13.87
2019-05-06T21:31:09.477Z,14.33
2019-05-06T21:33:42.427Z,15.20
2019-05-06T21:36:12.955Z,14.55
2019-05-06T21:38:43.856Z,14.50
2019-05-06T21:41:17.591Z,14.30
2019-05-06T21:43:50.149Z,15.08
2019-05-06T21:46:19.941Z,14.63
2019-05-06T21:48:52.887Z,16.07
2019-05-06T21:51:23.442Z,14.30
2019-05-06T21:53:54.348Z,15.50
2019-05-06T21:56:25.234Z,14.67
2019-05-06T21:58:56.144Z,15.10
2019-05-06T22:03:58.225Z,15.60
2019-05-06T22:06:29.096Z,14.67
2019-05-06T22:08:59.996Z,15.78
2019-05-06T22:11:32.244Z,16.97
2019-05-06T22:14:03.245Z,16.57
2019-05-06T22:16:34.132Z,15.33
2019-05-06T22:19:05.036Z,15.47
2019-05-06T22:21:37.621Z,16.00
2019-05-06T22:24:08.511Z,17.77
2019-05-06T22:26:39.407Z,15.90
2019-05-06T22:29:12.239Z,14.78
2019-05-06T22:31:42.892Z,13.55
2019-05-06T22:34:15.828Z,14.15
2019-05-06T22:36:46.401Z,12.25
2019-05-06T22:39:17.310Z,13.47
2019-05-06T22:41:48.189Z,11.57
2019-05-06T22:44:19.090Z,10.87
2019-05-06T22:46:49.998Z,11.37
2019-05-06T22:49:22.562Z,9.77
2019-05-06T22:51:53.663Z,11.05
2019-05-06T22:54:24.663Z,8.53
2019-05-06T22:56:55.534Z,9.23
2019-05-06T22:59:26.381Z,9.83
2019-05-06T23:02:07.918Z,8.20
2019-05-06T23:04:40.522Z,8.75
2019-05-06T23:07:11.409Z,8.58
2019-05-06T23:09:42.596Z,8.93
2019-05-06T23:12:13.549Z,9.10
2019-05-06T23:14:44.444Z,9.53
2019-05-06T23:17:15.323Z,10.32
2019-05-06T23:19:46.225Z,10.67
2019-05-06T23:22:17.112Z,10.40
2019-05-06T23:24:48.098Z,10.70
2019-05-06T23:27:18.975Z,10.57
2019-05-06T23:29:49.862Z,11.03
2019-05-06T23:32:22.743Z,10.63
2019-05-06T23:34:53.348Z,11.40
2019-05-06T23:37:23.436Z,11.80
2019-05-06T23:40:49.618Z,12.63
2019-05-06T23:44:15.709Z,11.18
2019-05-06T23:47:42.222Z,10.60
2019-05-06T23:51:08.286Z,10.95
2019-05-06T23:54:34.037Z,10.28
2019-05-06T23:57:03.522Z,11.60
2019-05-06T23:59:34.429Z,11.22
