createdAt,value
2023-05-09T00:00:06.298Z,10.40
2023-05-09T00:02:34.653Z,9.65
2023-05-09T00:05:02.940Z,9.15
2023-05-09T00:07:31.263Z,9.00
2023-05-09T00:09:58.760Z,10.35
2023-05-09T00:12:29.706Z,9.35
2023-05-09T00:14:58.133Z,9.17
2023-05-09T00:17:25.666Z,8.63
2023-05-09T00:19:55.972Z,8.80
2023-05-09T00:22:23.079Z,10.35
2023-05-09T00:24:50.836Z,8.65
2023-05-09T00:27:18.041Z,9.48
2023-05-09T00:29:45.353Z,9.23
2023-05-09T00:32:12.492Z,8.60
2023-05-09T00:34:39.582Z,8.73
2023-05-09T00:37:07.167Z,8.30
2023-05-09T00:39:34.146Z,8.90
2023-05-09T00:42:01.189Z,8.30
2023-05-09T00:44:28.324Z,8.32
2023-05-09T00:46:55.651Z,8.93
2023-05-09T00:49:23.006Z,8.13
2023-05-09T00:51:51.799Z,8.68
2023-05-09T00:54:19.102Z,9.10
2023-05-09T00:56:46.785Z,8.30
2023-05-09T00:59:14.229Z,8.68
2023-05-09T01:01:42.682Z,7.85
2023-05-09T01:04:10.974Z,7.60
2023-05-09T01:07:03.024Z,8.25
2023-05-09T01:09:40.524Z,7.88
2023-05-09T01:12:16.868Z,7.75
2023-05-09T01:15:15.650Z,8.25
2023-05-09T01:18:21.908Z,8.20
2023-05-09T01:21:08.773Z,8.20
2023-05-09T01:23:44.718Z,7.97
2023-05-09T01:26:47.129Z,8.35
2023-05-09T01:29:35.491Z,7.78
2023-05-09T01:32:15.569Z,8.73
2023-05-09T01:34:45.319Z,7.75
2023-05-09T01:37:16.340Z,8.20
2023-05-09T01:39:49.902Z,7.82
2023-05-09T01:42:20.717Z,7.97
2023-05-09T01:44:49.294Z,7.38
2023-05-09T01:47:18.460Z,7.65
2023-05-09T01:49:47.927Z,7.63
2023-05-09T01:52:19.302Z,7.50
2023-05-09T01:54:47.363Z,7.00
2023-05-09T01:57:15.632Z,7.97
2023-05-09T01:59:45.433Z,7.07
2023-05-09T02:02:13.069Z,7.30
2023-05-09T02:04:42.725Z,6.80
2023-05-09T02:07:10.803Z,6.78
2023-05-09T02:09:38.142Z,7.13
2023-05-09T02:12:05.854Z,7.03
2023-05-09T02:14:33.097Z,6.82
2023-05-09T02:17:06.350Z,7.25
2023-05-09T02:19:35.852Z,6.88
2023-05-09T02:22:05.151Z,6.47
2023-05-09T02:24:36.487Z,7.55
2023-05-09T02:27:05.475Z,5.93
2023-05-09T02:29:40.793Z,6.65
2023-05-09T02:32:16.563Z,6.95
2023-05-09T02:34:45.171Z,7.05
2023-05-09T02:37:12.613Z,7.00
2023-05-09T02:39:39.777Z,7.80
2023-05-09T02:42:10.301Z,7.15
2023-05-09T02:44:38.802Z,6.78
2023-05-09T02:47:07.554Z,6.97
2023-05-09T02:49:35.102Z,6.97
2023-05-09T02:52:04.259Z,8.10
2023-05-09T02:54:31.494Z,7.97
2023-05-09T02:56:59.281Z,7.68
2023-05-09T02:59:26.742Z,7.63
2023-05-09T03:01:54.347Z,7.85
2023-05-09T03:04:22.153Z,7.72
2023-05-09T03:06:49.643Z,8.18
2023-05-09T03:09:16.851Z,8.10
2023-05-09T03:11:44.075Z,9.07
2023-05-09T03:14:14.913Z,7.97
2023-05-09T03:16:42.375Z,8.68
2023-05-09T03:19:19.338Z,8.52
2023-05-09T03:21:46.494Z,7.88
2023-05-09T03:24:13.720Z,8.90
2023-05-09T03:26:40.768Z,9.02
2023-05-09T03:29:08.190Z,7.60
2023-05-09T03:31:36.053Z,7.50
2023-05-09T03:34:03.147Z,9.05
2023-05-09T03:36:31.846Z,8.27
2023-05-09T03:39:00.006Z,8.70
2023-05-09T03:41:27.184Z,8.45
2023-05-09T03:43:54.663Z,8.40
2023-05-09T03:46:21.721Z,8.95
2023-05-09T03:48:49.803Z,8.98
2023-05-09T03:51:17.566Z,8.68
2023-05-09T03:53:47.093Z,7.82
2023-05-09T03:56:15.259Z,11.00
2023-05-09T03:58:48.173Z,9.90
2023-05-09T04:01:16.114Z,10.52
2023-05-09T04:03:44.328Z,10.57
2023-05-09T04:06:13.490Z,10.63
2023-05-09T04:08:43.735Z,11.05
2023-05-09T04:11:10.818Z,11.63
2023-05-09T04:13:40.581Z,10.90
2023-05-09T04:16:20.624Z,12.02
2023-05-09T04:18:47.790Z,11.85
2023-05-09T04:21:16.114Z,12.02
2023-05-09T04:23:45.853Z,12.02
2023-05-09T04:26:14.144Z,11.68
2023-05-09T04:28:42.945Z,10.85
2023-05-09T04:31:12.957Z,13.00
2023-05-09T04:33:40.566Z,12.38
2023-05-09T04:36:08.068Z,11.45
2023-05-09T04:38:36.016Z,11.45
2023-05-09T04:41:06.554Z,12.25
2023-05-09T04:43:33.898Z,12.30
2023-05-09T04:46:04.305Z,12.27
2023-05-09T04:48:32.893Z,11.68
2023-05-09T04:51:00.308Z,12.00
2023-05-09T04:53:28.312Z,12.25
2023-05-09T04:55:56.616Z,12.02
2023-05-09T04:58:25.728Z,10.68
2023-05-09T05:00:53.742Z,11.48
2023-05-09T05:03:20.837Z,12.25
2023-05-09T05:05:48.425Z,11.63
2023-05-09T05:08:15.793Z,11.95
2023-05-09T05:10:44.221Z,13.15
2023-05-09T05:13:13.954Z,12.38
2023-05-09T05:15:45.485Z,12.40
2023-05-09T05:18:14.138Z,13.13
2023-05-09T05:20:42.666Z,12.73
2023-05-09T05:23:10.355Z,14.30
2023-05-09T05:25:38.307Z,13.93
2023-05-09T05:28:06.032Z,12.90
2023-05-09T05:30:34.372Z,13.57
2023-05-09T05:33:02.825Z,13.68
2023-05-09T05:35:31.082Z,14.88
2023-05-09T05:37:58.359Z,14.15
2023-05-09T05:40:26.406Z,13.50
2023-05-09T05:42:55.522Z,13.65
2023-05-09T05:45:23.548Z,13.35
2023-05-09T05:47:56.244Z,12.95
2023-05-09T05:50:24.789Z,14.85
2023-05-09T05:52:52.682Z,14.77
2023-05-09T05:55:19.878Z,15.10
2023-05-09T05:57:47.764Z,14.98
2023-05-09T06:00:16.913Z,13.57
2023-05-09T06:05:26.507Z,13.25
2023-05-09T06:07:54.039Z,14.18
2023-05-09T06:10:21.200Z,14.27
2023-05-09T06:12:48.390Z,14.07
2023-05-09T06:15:15.664Z,14.52
2023-05-09T06:17:46.328Z,14.17
2023-05-09T06:20:13.317Z,13.43
2023-05-09T06:22:40.390Z,14.10
2023-05-09T06:25:10.354Z,11.02
2023-05-09T06:27:38.389Z,13.60
2023-05-09T06:30:23.856Z,14.65
2023-05-09T06:32:53.469Z,14.40
2023-05-09T06:35:21.182Z,13.13
2023-05-09T06:37:49.007Z,13.65
2023-05-09T06:40:17.369Z,15.20
2023-05-09T06:42:45.166Z,14.38
2023-05-09T06:45:12.586Z,13.82
2023-05-09T06:47:39.868Z,13.00
2023-05-09T06:50:08.002Z,12.88
2023-05-09T06:52:34.971Z,13.90
2023-05-09T06:55:02.037Z,11.52
2023-05-09T06:57:29.209Z,13.32
2023-05-09T06:59:56.771Z,12.15
2023-05-09T07:02:23.972Z,13.07
2023-05-09T07:04:51.145Z,12.93
2023-05-09T07:07:18.208Z,12.38
2023-05-09T07:09:45.787Z,12.90
2023-05-09T07:12:12.823Z,12.80
2023-05-09T07:14:44.189Z,10.32
2023-05-09T07:17:21.691Z,13.55
2023-05-09T07:19:50.983Z,13.90
2023-05-09T07:22:18.050Z,13.07
2023-05-09T07:24:46.851Z,13.85
2023-05-09T07:27:14.091Z,12.68
2023-05-09T07:29:41.074Z,11.73
2023-05-09T07:32:08.531Z,14.02
2023-05-09T07:34:36.445Z,11.45
2023-05-09T07:37:03.706Z,12.50
2023-05-09T07:39:31.222Z,12.38
2023-05-09T07:41:58.567Z,10.18
2023-05-09T07:44:25.987Z,12.45
2023-05-09T07:46:55.399Z,12.95
2023-05-09T07:49:22.831Z,13.82
2023-05-09T07:51:50.133Z,11.25
2023-05-09T07:54:17.338Z,11.63
2023-05-09T07:56:44.325Z,11.05
2023-05-09T07:59:12.295Z,10.77
2023-05-09T08:01:39.660Z,10.52
2023-05-09T08:04:08.941Z,11.02
2023-05-09T08:06:36.704Z,10.85
2023-05-09T08:09:04.719Z,8.93
2023-05-09T08:11:36.344Z,11.65
2023-05-09T08:14:03.558Z,10.02
2023-05-09T08:16:30.969Z,9.18
2023-05-09T08:18:58.198Z,8.73
2023-05-09T08:21:25.367Z,8.75
2023-05-09T08:23:52.952Z,7.93
2023-05-09T08:26:20.009Z,6.53
2023-05-09T08:28:47.126Z,7.60
2023-05-09T08:31:16.476Z,7.30
2023-05-09T08:33:43.438Z,7.03
2023-05-09T08:36:11.033Z,6.68
2023-05-09T08:38:40.498Z,6.93
2023-05-09T08:41:07.509Z,7.05
2023-05-09T08:43:38.710Z,6.22
2023-05-09T08:46:11.142Z,6.28
2023-05-09T08:48:38.973Z,6.63
2023-05-09T08:51:07.552Z,6.60
2023-05-09T08:53:34.975Z,5.45
2023-05-09T08:56:03.893Z,6.70
2023-05-09T08:58:32.271Z,6.68
2023-05-09T09:00:59.663Z,6.55
2023-05-09T09:03:27.296Z,6.47
2023-05-09T09:05:55.223Z,5.50
2023-05-09T09:08:23.126Z,6.28
2023-05-09T09:10:50.650Z,6.07
2023-05-09T09:13:18.444Z,4.78
2023-05-09T09:15:47.119Z,5.45
2023-05-09T09:18:23.569Z,4.90
2023-05-09T09:20:57.894Z,5.50
2023-05-09T09:23:26.749Z,5.15
2023-05-09T09:26:07.027Z,5.53
2023-05-09T09:28:34.288Z,5.47
2023-05-09T09:31:02.464Z,4.90
2023-05-09T09:33:30.229Z,5.43
2023-05-09T09:35:57.735Z,5.00
2023-05-09T09:38:25.356Z,4.30
2023-05-09T09:40:52.321Z,4.20
2023-05-09T09:43:19.749Z,3.72
2023-05-09T09:45:53.087Z,4.60
2023-05-09T09:48:36.356Z,4.25
2023-05-09T09:51:11.385Z,4.05
2023-05-09T09:53:43.525Z,4.40
2023-05-09T09:56:11.093Z,4.43
2023-05-09T09:58:38.185Z,4.95
2023-05-09T10:01:20.832Z,5.10
2023-05-09T10:03:48.195Z,4.40
2023-05-09T10:06:16.719Z,3.05
2023-05-09T10:08:49.314Z,3.03
2023-05-09T10:11:16.545Z,4.03
2023-05-09T10:13:44.589Z,4.25
2023-05-09T10:16:13.000Z,4.75
2023-05-09T10:18:42.898Z,2.50
2023-05-09T10:21:14.772Z,4.18
2023-05-09T10:23:47.386Z,3.90
2023-05-09T10:26:25.617Z,4.28
2023-05-09T10:28:56.730Z,3.92
2023-05-09T10:31:27.298Z,3.95
2023-05-09T10:33:55.929Z,3.28
2023-05-09T10:36:26.227Z,3.78
2023-05-09T10:38:56.637Z,3.25
2023-05-09T10:41:24.157Z,3.50
2023-05-09T10:43:51.824Z,3.00
2023-05-09T10:46:19.012Z,3.10
2023-05-09T10:48:48.132Z,4.20
2023-05-09T10:51:16.469Z,3.47
2023-05-09T10:53:51.652Z,3.78
2023-05-09T10:56:35.936Z,4.30
2023-05-09T10:59:03.184Z,4.07
2023-05-09T11:01:35.359Z,3.85
2023-05-09T11:04:10.532Z,3.50
2023-05-09T11:06:45.406Z,3.38
2023-05-09T11:09:33.176Z,3.92
2023-05-09T11:12:11.469Z,3.63
2023-05-09T11:14:45.896Z,4.30
2023-05-09T11:17:30.625Z,4.10
2023-05-09T11:20:05.622Z,3.83
2023-05-09T11:22:39.881Z,3.33
2023-05-09T11:25:13.447Z,4.15
2023-05-09T11:27:48.970Z,4.07
2023-05-09T11:30:19.652Z,4.95
2023-05-09T11:32:51.577Z,5.77
2023-05-09T11:35:21.978Z,4.95
2023-05-09T11:38:06.299Z,4.78
2023-05-09T11:40:34.806Z,5.10
2023-05-09T11:43:02.204Z,3.90
2023-05-09T11:45:33.619Z,3.47
2023-05-09T11:48:01.250Z,2.65
2023-05-09T11:50:28.784Z,2.80
2023-05-09T11:52:56.020Z,3.53
2023-05-09T11:55:23.228Z,3.67
2023-05-09T11:57:54.505Z,3.40
2023-05-09T12:00:24.138Z,3.60
2023-05-09T12:02:52.735Z,3.58
2023-05-09T12:05:22.771Z,3.60
2023-05-09T12:07:50.031Z,3.17
2023-05-09T12:10:23.117Z,3.60
2023-05-09T12:12:53.455Z,2.83
2023-05-09T12:15:21.815Z,3.92
2023-05-09T12:18:05.871Z,3.03
2023-05-09T12:20:48.140Z,3.13
2023-05-09T12:23:15.650Z,3.08
2023-05-09T12:25:56.827Z,2.85
2023-05-09T12:28:25.659Z,3.00
2023-05-09T12:30:54.132Z,2.92
2023-05-09T12:33:22.276Z,2.35
2023-05-09T12:36:06.123Z,3.38
2023-05-09T12:38:33.782Z,3.00
2023-05-09T12:41:10.716Z,3.28
2023-05-09T12:43:49.291Z,3.05
2023-05-09T12:46:20.745Z,2.75
2023-05-09T12:48:49.337Z,3.28
2023-05-09T12:51:21.697Z,2.65
2023-05-09T12:53:49.152Z,3.20
2023-05-09T12:56:18.700Z,2.50
2023-05-09T12:58:54.562Z,2.30
2023-05-09T13:01:27.978Z,2.33
2023-05-09T13:04:05.961Z,3.08
2023-05-09T13:06:33.586Z,2.63
2023-05-09T13:09:02.371Z,2.38
2023-05-09T13:11:30.009Z,2.55
2023-05-09T13:13:57.515Z,2.92
2023-05-09T13:16:25.081Z,2.80
2023-05-09T13:18:52.102Z,2.00
2023-05-09T13:21:19.565Z,2.40
2023-05-09T13:23:46.522Z,2.30
2023-05-09T13:26:13.778Z,2.17
2023-05-09T13:28:40.909Z,2.30
2023-05-09T13:31:08.456Z,2.28
2023-05-09T13:33:35.511Z,2.95
2023-05-09T13:36:02.623Z,2.50
2023-05-09T13:38:35.370Z,2.50
2023-05-09T13:41:02.761Z,2.60
2023-05-09T13:43:30.306Z,2.47
2023-05-09T13:45:57.309Z,2.55
2023-05-09T13:48:24.460Z,2.45
2023-05-09T13:50:51.605Z,2.08
2023-05-09T13:53:18.706Z,2.28
2023-05-09T13:55:46.338Z,2.00
2023-05-09T13:58:13.458Z,1.98
2023-05-09T14:00:40.711Z,3.28
2023-05-09T14:03:07.952Z,2.42
2023-05-09T14:05:35.131Z,1.80
2023-05-09T14:08:02.142Z,2.20
2023-05-09T14:10:29.443Z,2.20
2023-05-09T14:12:56.969Z,2.22
2023-05-09T14:15:24.179Z,1.98
2023-05-09T14:17:51.296Z,2.03
2023-05-09T14:20:18.706Z,1.92
2023-05-09T14:22:46.558Z,2.13
2023-05-09T14:25:13.581Z,2.20
2023-05-09T14:27:40.579Z,2.05
2023-05-09T14:30:08.692Z,2.00
2023-05-09T14:32:35.718Z,1.80
2023-05-09T14:35:02.803Z,1.98
2023-05-09T14:37:30.308Z,2.10
2023-05-09T14:39:57.410Z,1.83
2023-05-09T14:42:24.568Z,2.05
2023-05-09T14:44:51.552Z,1.83
2023-05-09T14:47:18.633Z,1.75
2023-05-09T14:49:45.644Z,1.63
2023-05-09T14:52:13.716Z,1.98
2023-05-09T14:54:41.213Z,2.05
2023-05-09T14:57:08.428Z,1.55
2023-05-09T14:59:37.078Z,1.40
2023-05-09T15:02:04.566Z,1.88
2023-05-09T15:04:31.752Z,2.00
2023-05-09T15:06:59.410Z,1.42
2023-05-09T15:09:26.855Z,2.15
2023-05-09T15:11:55.199Z,1.63
2023-05-09T15:14:22.323Z,1.50
2023-05-09T15:16:51.761Z,1.67
2023-05-09T15:19:19.184Z,1.48
2023-05-09T15:21:46.380Z,1.50
2023-05-09T15:24:13.403Z,1.90
2023-05-09T15:26:40.415Z,2.38
2023-05-09T15:29:07.955Z,3.25
2023-05-09T15:31:36.454Z,3.08
2023-05-09T15:34:04.392Z,4.05
2023-05-09T15:36:33.822Z,4.65
2023-05-09T15:39:00.912Z,3.03
2023-05-09T15:41:28.748Z,2.75
2023-05-09T15:43:56.389Z,2.25
2023-05-09T15:46:29.966Z,2.30
2023-05-09T15:48:58.403Z,2.38
2023-05-09T15:51:25.796Z,2.30
2023-05-09T15:53:55.169Z,2.75
2023-05-09T15:56:22.295Z,1.90
2023-05-09T15:58:49.295Z,2.22
2023-05-09T16:01:16.424Z,1.90
2023-05-09T16:03:43.596Z,2.67
2023-05-09T16:06:13.193Z,2.08
2023-05-09T16:08:40.187Z,2.47
2023-05-09T16:11:07.290Z,1.92
2023-05-09T16:13:36.051Z,2.00
2023-05-09T16:16:03.794Z,2.17
2023-05-09T16:18:31.555Z,1.80
2023-05-09T16:20:59.619Z,2.20
2023-05-09T16:23:26.808Z,2.05
2023-05-09T16:25:53.895Z,2.20
2023-05-09T16:28:23.456Z,2.45
2023-05-09T16:30:51.581Z,1.77
2023-05-09T16:33:18.730Z,1.80
2023-05-09T16:35:45.809Z,1.00
2023-05-09T16:38:13.233Z,1.60
2023-05-09T16:40:40.587Z,1.60
2023-05-09T16:43:07.914Z,1.67
2023-05-09T16:45:35.078Z,1.13
2023-05-09T16:48:02.585Z,1.17
2023-05-09T16:50:29.842Z,1.48
2023-05-09T16:52:57.256Z,1.08
2023-05-09T16:55:24.403Z,1.27
2023-05-09T16:57:52.534Z,1.38
2023-05-09T17:00:20.099Z,1.23
2023-05-09T17:02:47.547Z,1.30
2023-05-09T17:05:16.030Z,1.25
2023-05-09T17:07:45.845Z,1.50
2023-05-09T17:10:13.124Z,1.50
2023-05-09T17:12:40.389Z,1.27
2023-05-09T17:15:08.749Z,1.08
2023-05-09T17:17:36.114Z,1.45
2023-05-09T17:20:04.407Z,1.42
2023-05-09T17:22:32.007Z,1.30
2023-05-09T17:24:59.341Z,1.60
2023-05-09T17:27:27.122Z,2.80
2023-05-09T17:29:55.429Z,1.80
2023-05-09T17:32:23.523Z,1.60
2023-05-09T17:34:51.020Z,1.73
2023-05-09T17:37:18.436Z,1.60
2023-05-09T17:39:46.068Z,1.60
2023-05-09T17:42:14.028Z,1.58
2023-05-09T17:44:43.702Z,2.25
2023-05-09T17:47:14.022Z,2.13
2023-05-09T17:49:41.452Z,1.92
2023-05-09T17:52:09.417Z,2.00
2023-05-09T17:54:37.418Z,2.22
2023-05-09T17:57:04.872Z,2.17
2023-05-09T17:59:32.280Z,2.10
2023-05-09T18:01:59.717Z,2.28
2023-05-09T18:04:30.250Z,2.25
2023-05-09T18:06:57.774Z,2.30
2023-05-09T18:09:25.195Z,2.25
2023-05-09T18:11:52.351Z,1.92
2023-05-09T18:14:19.713Z,2.40
2023-05-09T18:16:47.085Z,2.45
2023-05-09T18:19:14.574Z,2.83
2023-05-09T18:21:47.160Z,2.80
2023-05-09T18:24:19.384Z,2.30
2023-05-09T18:26:52.401Z,2.47
2023-05-09T18:29:20.117Z,2.10
2023-05-09T18:31:47.627Z,2.15
2023-05-09T18:34:15.204Z,1.75
2023-05-09T18:36:45.429Z,2.38
2023-05-09T18:39:19.369Z,2.80
2023-05-09T18:41:53.145Z,2.50
2023-05-09T18:44:22.301Z,2.70
2023-05-09T18:46:53.558Z,2.42
2023-05-09T18:49:32.857Z,2.10
2023-05-09T18:52:00.682Z,2.17
2023-05-09T18:54:33.584Z,2.45
2023-05-09T18:57:06.741Z,2.00
2023-05-09T18:59:59.478Z,2.10
2023-05-09T19:02:32.808Z,3.10
2023-05-09T19:08:19.980Z,2.10
2023-05-09T19:14:04.105Z,2.50
2023-05-09T19:17:14.939Z,2.38
2023-05-09T19:19:50.152Z,2.70
2023-05-09T19:22:38.620Z,2.25
2023-05-09T19:25:06.857Z,3.15
2023-05-09T19:27:34.559Z,2.40
2023-05-09T19:30:02.658Z,2.00
2023-05-09T19:32:37.561Z,2.42
2023-05-09T19:35:13.001Z,2.47
2023-05-09T19:37:40.656Z,2.40
2023-05-09T19:40:14.995Z,1.80
2023-05-09T19:43:04.398Z,1.83
2023-05-09T19:45:37.367Z,2.00
2023-05-09T19:48:30.289Z,2.08
2023-05-09T19:51:51.495Z,1.73
2023-05-09T19:54:24.441Z,1.73
2023-05-09T19:56:52.168Z,1.60
2023-05-09T19:59:23.448Z,2.00
2023-05-09T20:01:53.276Z,1.77
2023-05-09T20:04:21.944Z,2.30
2023-05-09T20:06:49.474Z,1.90
2023-05-09T20:09:20.919Z,2.60
2023-05-09T20:11:51.055Z,1.70
2023-05-09T20:14:18.911Z,1.90
2023-05-09T20:16:46.378Z,1.98
2023-05-09T20:19:14.817Z,2.25
2023-05-09T20:21:42.494Z,1.98
2023-05-09T20:24:12.526Z,1.80
2023-05-09T20:26:40.020Z,1.73
2023-05-09T20:29:07.586Z,1.80
2023-05-09T20:31:37.439Z,1.60
2023-05-09T20:34:04.824Z,1.70
2023-05-09T20:36:32.581Z,1.65
2023-05-09T20:39:00.131Z,2.00
2023-05-09T20:41:27.215Z,1.58
2023-05-09T20:43:55.922Z,1.70
2023-05-09T20:46:23.419Z,2.10
2023-05-09T20:48:51.023Z,1.60
2023-05-09T20:51:18.464Z,2.00
2023-05-09T20:53:45.991Z,1.73
2023-05-09T20:56:13.361Z,2.00
2023-05-09T20:58:41.063Z,1.75
2023-05-09T21:01:08.630Z,1.58
2023-05-09T21:03:36.749Z,1.42
2023-05-09T21:06:04.331Z,1.80
2023-05-09T21:08:31.801Z,1.65
2023-05-09T21:10:59.170Z,1.88
2023-05-09T21:13:28.892Z,2.05
2023-05-09T21:15:56.021Z,2.03
2023-05-09T21:18:23.398Z,2.05
2023-05-09T21:20:50.996Z,1.98
2023-05-09T21:23:18.690Z,1.73
2023-05-09T21:25:46.113Z,2.05
2023-05-09T21:28:15.665Z,1.60
2023-05-09T21:30:42.807Z,1.67
2023-05-09T21:33:09.781Z,1.63
2023-05-09T21:35:37.188Z,1.73
2023-05-09T21:38:04.206Z,1.52
2023-05-09T21:40:31.607Z,2.10
2023-05-09T21:42:59.132Z,1.65
2023-05-09T21:45:26.295Z,1.95
2023-05-09T21:47:53.377Z,2.08
2023-05-09T21:50:20.840Z,1.60
2023-05-09T21:52:47.862Z,2.08
2023-05-09T21:55:15.400Z,2.00
2023-05-09T21:57:42.772Z,1.98
2023-05-09T22:00:16.770Z,1.52
2023-05-09T22:02:44.234Z,1.50
2023-05-09T22:05:11.976Z,1.60
2023-05-09T22:07:39.238Z,1.75
2023-05-09T22:10:07.100Z,1.10
2023-05-09T22:12:34.552Z,1.20
2023-05-09T22:15:01.708Z,1.20
2023-05-09T22:17:28.708Z,1.20
2023-05-09T22:19:55.796Z,1.30
2023-05-09T22:22:27.001Z,1.08
2023-05-09T22:24:54.204Z,1.30
2023-05-09T22:27:21.388Z,1.23
2023-05-09T22:29:48.337Z,1.15
2023-05-09T22:32:15.347Z,0.77
2023-05-09T22:34:42.836Z,0.98
2023-05-09T22:37:10.014Z,0.85
2023-05-09T22:39:37.372Z,0.90
2023-05-09T22:42:04.724Z,1.00
2023-05-09T22:44:32.512Z,1.10
2023-05-09T22:46:59.530Z,1.05
2023-05-09T22:49:26.676Z,1.00
2023-05-09T22:51:53.644Z,1.85
2023-05-09T22:54:22.497Z,1.10
2023-05-09T22:56:49.506Z,1.00
2023-05-09T22:59:17.143Z,1.23
2023-05-09T23:01:44.181Z,1.00
2023-05-09T23:04:11.542Z,0.98
2023-05-09T23:06:38.900Z,0.90
2023-05-09T23:09:06.301Z,1.10
2023-05-09T23:11:33.671Z,0.90
2023-05-09T23:14:01.085Z,0.77
2023-05-09T23:16:28.488Z,0.35
2023-05-09T23:18:55.928Z,0.45
2023-05-09T23:21:23.263Z,0.47
2023-05-09T23:23:50.845Z,0.50
2023-05-09T23:26:18.205Z,0.40
2023-05-09T23:28:45.683Z,0.60
2023-05-09T23:31:13.105Z,0.65
2023-05-09T23:33:40.512Z,0.60
2023-05-09T23:36:07.929Z,0.70
2023-05-09T23:38:35.471Z,0.88
2023-05-09T23:41:02.563Z,0.80
2023-05-09T23:43:29.500Z,0.40
2023-05-09T23:45:56.963Z,0.35
2023-05-09T23:48:24.619Z,0.40
2023-05-09T23:50:51.710Z,0.40
2023-05-09T23:53:19.023Z,0.30
2023-05-09T23:55:46.096Z,0.57
2023-05-09T23:58:13.124Z,0.70
