createdAt,value
2022-07-31T00:00:59.149Z,19.44
2022-07-31T00:03:26.888Z,19.42
2022-07-31T00:05:54.638Z,19.39
2022-07-31T00:08:23.276Z,19.38
2022-07-31T00:10:51.172Z,19.38
2022-07-31T00:13:18.904Z,19.37
2022-07-31T00:16:06.607Z,19.36
2022-07-31T00:18:35.381Z,19.34
2022-07-31T00:21:03.589Z,19.33
2022-07-31T00:23:31.345Z,19.32
2022-07-31T00:25:59.143Z,19.30
2022-07-31T00:28:26.994Z,19.28
2022-07-31T00:30:55.454Z,19.25
2022-07-31T00:33:23.149Z,19.25
2022-07-31T00:35:50.859Z,19.24
2022-07-31T00:38:33.933Z,19.24
2022-07-31T00:41:02.948Z,19.24
2022-07-31T00:43:31.093Z,19.24
2022-07-31T00:45:59.504Z,19.24
2022-07-31T00:48:27.831Z,19.23
2022-07-31T00:50:57.281Z,19.21
2022-07-31T00:53:25.438Z,19.20
2022-07-31T00:55:53.183Z,19.20
2022-07-31T00:58:21.067Z,19.22
2022-07-31T01:00:49.018Z,19.21
2022-07-31T01:03:18.740Z,19.21
2022-07-31T01:05:46.687Z,19.20
2022-07-31T01:08:14.430Z,19.19
2022-07-31T01:11:10.198Z,19.16
2022-07-31T01:13:50.806Z,19.14
2022-07-31T01:16:19.797Z,19.11
2022-07-31T01:18:48.397Z,19.10
2022-07-31T01:21:28.153Z,19.08
2022-07-31T01:24:08.612Z,19.08
2022-07-31T01:26:59.804Z,19.07
2022-07-31T01:29:32.763Z,19.06
2022-07-31T01:32:18.601Z,19.06
2022-07-31T01:34:57.659Z,19.07
2022-07-31T01:37:33.428Z,19.08
2022-07-31T01:40:10.224Z,19.08
2022-07-31T01:42:41.650Z,19.08
2022-07-31T01:45:11.467Z,19.08
2022-07-31T01:47:42.119Z,19.07
2022-07-31T01:50:42.196Z,19.06
2022-07-31T01:53:01.210Z,19.05
2022-07-31T01:55:30.743Z,19.04
2022-07-31T01:58:21.090Z,19.04
2022-07-31T02:00:51.400Z,19.03
2022-07-31T02:03:20.322Z,19.03
2022-07-31T02:06:09.124Z,19.01
2022-07-31T02:08:37.121Z,19.01
2022-07-31T02:11:06.144Z,19.03
2022-07-31T02:13:38.571Z,19.03
2022-07-31T02:16:06.914Z,19.04
2022-07-31T02:18:35.504Z,19.04
2022-07-31T02:21:03.414Z,19.04
2022-07-31T02:23:31.242Z,19.02
2022-07-31T02:25:59.385Z,19.00
2022-07-31T02:28:29.599Z,18.98
2022-07-31T02:30:58.297Z,18.95
2022-07-31T02:33:26.803Z,18.94
2022-07-31T02:35:56.380Z,18.92
2022-07-31T02:38:27.261Z,18.90
2022-07-31T02:41:01.689Z,18.88
2022-07-31T02:43:32.260Z,18.87
2022-07-31T02:46:00.683Z,18.86
2022-07-31T02:48:29.391Z,18.83
2022-07-31T02:50:57.483Z,18.82
2022-07-31T02:53:25.988Z,18.81
2022-07-31T02:55:54.360Z,18.80
2022-07-31T02:58:22.350Z,18.80
2022-07-31T03:00:59.371Z,18.81
2022-07-31T03:03:27.539Z,18.81
2022-07-31T03:05:56.293Z,18.83
2022-07-31T03:08:24.192Z,18.84
2022-07-31T03:10:51.902Z,18.84
2022-07-31T03:13:22.990Z,18.85
2022-07-31T03:15:52.282Z,18.85
2022-07-31T03:18:21.822Z,18.87
2022-07-31T03:20:53.306Z,18.88
2022-07-31T03:23:22.830Z,18.89
2022-07-31T03:25:51.459Z,18.91
2022-07-31T03:28:20.616Z,18.93
2022-07-31T03:30:51.787Z,18.94
2022-07-31T03:33:24.695Z,18.95
2022-07-31T03:35:53.443Z,18.96
2022-07-31T03:38:39.464Z,18.96
2022-07-31T03:41:08.995Z,18.95
2022-07-31T03:43:44.195Z,18.94
2022-07-31T03:46:17.886Z,18.94
2022-07-31T03:48:47.962Z,18.92
2022-07-31T03:51:16.349Z,18.92
2022-07-31T03:53:46.231Z,18.91
2022-07-31T03:56:15.804Z,18.88
2022-07-31T03:58:46.037Z,18.85
2022-07-31T04:01:20.761Z,18.83
2022-07-31T04:03:48.786Z,18.81
2022-07-31T04:06:16.530Z,18.79
2022-07-31T04:08:44.376Z,18.78
2022-07-31T04:11:12.760Z,18.76
2022-07-31T04:13:40.467Z,18.76
2022-07-31T04:16:08.192Z,18.76
2022-07-31T04:18:36.025Z,18.75
2022-07-31T04:21:03.860Z,18.74
2022-07-31T04:23:32.523Z,18.74
2022-07-31T04:26:00.551Z,18.74
2022-07-31T04:28:28.338Z,18.74
2022-07-31T04:30:56.179Z,18.74
2022-07-31T04:33:23.889Z,18.73
2022-07-31T04:35:52.908Z,18.74
2022-07-31T04:38:21.754Z,18.74
2022-07-31T04:40:50.135Z,18.73
2022-07-31T04:43:17.879Z,18.72
2022-07-31T04:45:45.890Z,18.74
2022-07-31T04:48:13.610Z,18.75
2022-07-31T04:50:41.351Z,18.75
2022-07-31T04:53:09.095Z,18.77
2022-07-31T04:55:36.791Z,18.79
2022-07-31T04:58:04.522Z,18.80
2022-07-31T05:00:32.402Z,18.81
2022-07-31T05:03:00.270Z,18.82
2022-07-31T05:05:27.962Z,18.83
2022-07-31T05:07:55.674Z,18.84
2022-07-31T05:10:41.681Z,18.85
2022-07-31T05:13:10.339Z,18.87
2022-07-31T05:15:38.076Z,18.87
2022-07-31T05:18:07.777Z,18.88
2022-07-31T05:20:35.501Z,18.87
2022-07-31T05:23:03.270Z,18.86
2022-07-31T05:25:34.553Z,18.87
2022-07-31T05:28:02.654Z,18.88
2022-07-31T05:30:30.886Z,18.89
2022-07-31T05:32:58.772Z,18.89
2022-07-31T05:35:26.529Z,18.91
2022-07-31T05:37:54.672Z,18.94
2022-07-31T05:40:22.396Z,18.97
2022-07-31T05:42:50.077Z,18.99
2022-07-31T05:45:18.081Z,19.01
2022-07-31T05:47:45.838Z,19.02
2022-07-31T05:50:14.490Z,19.03
2022-07-31T05:52:42.828Z,19.04
2022-07-31T05:55:10.690Z,19.05
2022-07-31T05:57:38.507Z,19.05
2022-07-31T06:00:06.784Z,19.05
2022-07-31T06:02:37.181Z,19.05
2022-07-31T06:05:05.487Z,19.06
2022-07-31T06:07:33.280Z,19.06
2022-07-31T06:10:02.433Z,19.08
2022-07-31T06:12:30.191Z,19.09
2022-07-31T06:14:58.279Z,19.10
2022-07-31T06:17:28.988Z,19.11
2022-07-31T06:20:13.188Z,19.12
2022-07-31T06:22:43.919Z,19.11
2022-07-31T06:25:14.127Z,19.12
2022-07-31T06:27:43.108Z,19.13
2022-07-31T06:30:15.658Z,19.12
2022-07-31T06:32:43.533Z,19.14
2022-07-31T06:35:11.325Z,19.17
2022-07-31T06:37:39.090Z,19.19
2022-07-31T06:40:08.298Z,19.22
2022-07-31T06:42:37.589Z,19.25
2022-07-31T06:45:06.081Z,19.28
2022-07-31T06:47:33.823Z,19.30
2022-07-31T06:50:02.073Z,19.33
2022-07-31T06:52:29.805Z,19.38
2022-07-31T06:54:57.571Z,19.41
2022-07-31T06:57:25.368Z,19.45
2022-07-31T06:59:53.343Z,19.46
2022-07-31T07:02:21.202Z,19.47
2022-07-31T07:05:00.775Z,19.50
2022-07-31T07:07:37.752Z,19.53
2022-07-31T07:10:06.154Z,19.55
2022-07-31T07:12:33.903Z,19.58
2022-07-31T07:15:02.555Z,19.60
2022-07-31T07:17:31.007Z,19.61
2022-07-31T07:19:58.936Z,19.61
2022-07-31T07:22:31.769Z,19.62
2022-07-31T07:25:01.099Z,19.62
2022-07-31T07:27:29.009Z,19.64
2022-07-31T07:29:57.420Z,19.65
2022-07-31T07:32:25.367Z,19.65
2022-07-31T07:34:59.695Z,19.66
2022-07-31T07:37:28.885Z,19.69
2022-07-31T07:39:57.184Z,19.70
2022-07-31T07:42:32.028Z,19.72
2022-07-31T07:44:59.956Z,19.75
2022-07-31T07:47:54.060Z,19.77
2022-07-31T07:50:16.805Z,19.78
2022-07-31T07:52:44.691Z,19.78
2022-07-31T07:55:12.744Z,19.79
2022-07-31T07:57:45.039Z,19.82
2022-07-31T08:00:16.407Z,19.84
2022-07-31T08:03:47.344Z,19.87
2022-07-31T08:05:33.479Z,19.90
2022-07-31T08:08:01.204Z,19.92
2022-07-31T08:10:29.002Z,19.95
2022-07-31T08:12:57.756Z,19.96
2022-07-31T08:15:25.991Z,19.96
2022-07-31T08:17:53.832Z,19.97
2022-07-31T08:20:21.598Z,19.98
2022-07-31T08:22:49.323Z,20.01
2022-07-31T08:25:17.051Z,20.04
2022-07-31T08:27:44.785Z,20.06
2022-07-31T08:30:16.192Z,20.07
2022-07-31T08:32:43.988Z,20.10
2022-07-31T08:35:14.400Z,20.17
2022-07-31T08:37:52.242Z,20.28
2022-07-31T08:40:30.905Z,20.46
2022-07-31T08:43:00.968Z,20.57
2022-07-31T08:45:30.317Z,20.67
2022-07-31T08:48:00.325Z,20.74
2022-07-31T08:50:29.742Z,20.80
2022-07-31T08:52:59.851Z,20.82
2022-07-31T08:55:56.200Z,20.83
2022-07-31T08:58:19.251Z,20.83
2022-07-31T09:00:47.083Z,20.78
2022-07-31T09:03:15.926Z,20.72
2022-07-31T09:05:43.736Z,20.65
2022-07-31T09:08:14.787Z,20.58
2022-07-31T09:10:47.808Z,20.49
2022-07-31T09:13:19.154Z,20.42
2022-07-31T09:15:47.031Z,20.39
2022-07-31T09:18:22.154Z,20.40
2022-07-31T09:20:58.847Z,20.53
2022-07-31T09:23:27.898Z,20.73
2022-07-31T09:26:02.108Z,21.02
2022-07-31T09:28:39.500Z,21.27
2022-07-31T09:31:09.117Z,21.38
2022-07-31T09:33:42.280Z,21.41
2022-07-31T09:36:12.007Z,21.39
2022-07-31T09:38:41.944Z,21.28
2022-07-31T09:41:53.549Z,21.17
2022-07-31T09:44:10.457Z,21.06
2022-07-31T09:46:41.726Z,20.91
2022-07-31T09:49:10.111Z,20.74
2022-07-31T09:51:39.776Z,20.64
2022-07-31T09:54:08.700Z,20.60
2022-07-31T09:56:36.473Z,20.61
2022-07-31T09:59:04.937Z,20.82
2022-07-31T10:01:36.514Z,20.99
2022-07-31T10:04:06.961Z,20.97
2022-07-31T10:06:36.345Z,20.91
2022-07-31T10:09:06.500Z,20.87
2022-07-31T10:11:34.324Z,20.82
2022-07-31T10:14:04.091Z,20.77
2022-07-31T10:16:36.617Z,20.71
2022-07-31T10:19:11.457Z,20.63
2022-07-31T10:21:47.398Z,20.55
2022-07-31T10:24:19.189Z,20.46
2022-07-31T10:27:09.169Z,20.36
2022-07-31T10:29:41.165Z,20.27
2022-07-31T10:32:09.419Z,20.22
2022-07-31T10:34:37.922Z,20.16
2022-07-31T10:37:13.703Z,20.14
2022-07-31T10:39:58.448Z,20.14
2022-07-31T10:42:35.745Z,20.11
2022-07-31T10:45:06.729Z,20.09
2022-07-31T10:47:35.066Z,20.07
2022-07-31T10:50:04.744Z,20.06
2022-07-31T10:52:35.748Z,20.04
2022-07-31T10:55:30.461Z,20.07
2022-07-31T10:58:14.302Z,20.17
2022-07-31T11:00:43.442Z,20.34
2022-07-31T11:03:20.245Z,20.51
2022-07-31T11:06:01.119Z,20.72
2022-07-31T11:08:46.816Z,20.90
2022-07-31T11:11:15.343Z,21.04
2022-07-31T11:13:47.749Z,21.13
2022-07-31T11:16:16.200Z,21.12
2022-07-31T11:18:46.202Z,21.09
2022-07-31T11:21:36.298Z,21.06
2022-07-31T11:24:14.187Z,21.00
2022-07-31T11:26:52.907Z,20.93
2022-07-31T11:29:59.557Z,20.89
2022-07-31T11:32:22.904Z,20.82
2022-07-31T11:34:57.548Z,20.78
2022-07-31T11:37:43.345Z,20.83
2022-07-31T11:40:16.431Z,20.99
2022-07-31T11:43:00.007Z,21.14
2022-07-31T11:45:46.951Z,21.31
2022-07-31T11:48:19.268Z,21.43
2022-07-31T11:50:49.721Z,21.47
2022-07-31T11:53:18.906Z,21.42
2022-07-31T11:55:59.129Z,21.34
2022-07-31T11:58:29.632Z,21.28
2022-07-31T12:00:59.884Z,21.28
2022-07-31T12:03:33.423Z,21.30
2022-07-31T12:06:01.577Z,21.17
2022-07-31T12:08:30.157Z,21.06
2022-07-31T12:11:00.296Z,20.95
2022-07-31T12:13:29.278Z,20.85
2022-07-31T12:16:01.141Z,20.82
2022-07-31T12:18:30.279Z,20.83
2022-07-31T12:21:05.263Z,20.80
2022-07-31T12:23:44.263Z,20.77
2022-07-31T12:26:21.498Z,20.77
2022-07-31T12:29:07.196Z,20.71
2022-07-31T12:31:53.288Z,20.56
2022-07-31T12:34:41.716Z,20.48
2022-07-31T12:37:17.516Z,20.36
2022-07-31T12:39:59.212Z,20.28
2022-07-31T12:42:30.950Z,20.25
2022-07-31T12:45:19.747Z,20.31
2022-07-31T12:47:53.471Z,20.48
2022-07-31T12:50:22.342Z,20.55
2022-07-31T12:52:50.187Z,20.54
2022-07-31T12:55:18.819Z,20.51
2022-07-31T12:57:50.229Z,20.46
2022-07-31T13:00:22.789Z,20.36
2022-07-31T13:02:52.277Z,20.29
2022-07-31T13:05:21.059Z,20.27
2022-07-31T13:07:49.268Z,20.31
2022-07-31T13:10:22.168Z,20.32
2022-07-31T13:12:53.320Z,20.30
2022-07-31T13:15:29.785Z,20.25
2022-07-31T13:17:59.914Z,20.16
2022-07-31T13:20:27.763Z,20.02
2022-07-31T13:22:55.504Z,19.88
2022-07-31T13:25:23.314Z,19.81
2022-07-31T13:27:51.033Z,19.80
2022-07-31T13:30:18.730Z,19.86
2022-07-31T13:32:46.540Z,19.90
2022-07-31T13:35:26.913Z,19.90
2022-07-31T13:37:56.260Z,19.90
2022-07-31T13:40:43.663Z,19.87
2022-07-31T13:43:12.336Z,19.86
2022-07-31T13:45:40.505Z,19.84
2022-07-31T13:48:10.249Z,19.78
2022-07-31T13:50:39.988Z,19.69
2022-07-31T13:53:09.874Z,19.64
2022-07-31T13:55:38.096Z,19.55
2022-07-31T13:58:05.890Z,19.52
2022-07-31T14:00:34.451Z,19.53
2022-07-31T14:03:02.895Z,19.50
2022-07-31T14:05:32.029Z,19.52
2022-07-31T14:08:33.362Z,19.59
2022-07-31T14:10:57.313Z,19.63
2022-07-31T14:13:25.686Z,19.66
2022-07-31T14:15:54.067Z,19.69
2022-07-31T14:18:23.361Z,19.64
2022-07-31T14:20:52.111Z,19.60
2022-07-31T14:23:19.931Z,19.57
2022-07-31T14:25:47.723Z,19.54
2022-07-31T14:28:22.852Z,19.54
2022-07-31T14:30:50.804Z,19.55
2022-07-31T14:33:18.628Z,19.55
2022-07-31T14:35:54.580Z,19.56
2022-07-31T14:38:27.516Z,19.56
2022-07-31T14:40:56.122Z,19.57
2022-07-31T14:43:24.433Z,19.58
2022-07-31T14:45:52.923Z,19.60
2022-07-31T14:48:22.051Z,19.58
2022-07-31T14:50:50.365Z,19.54
2022-07-31T14:53:18.140Z,19.52
2022-07-31T14:55:46.045Z,19.50
2022-07-31T14:58:13.906Z,19.47
2022-07-31T15:00:41.712Z,19.40
2022-07-31T15:03:09.482Z,19.34
2022-07-31T15:06:49.397Z,19.26
2022-07-31T15:08:27.117Z,19.19
2022-07-31T15:10:55.228Z,19.13
2022-07-31T15:13:24.062Z,19.11
2022-07-31T15:15:51.784Z,19.09
2022-07-31T15:18:19.821Z,19.05
2022-07-31T15:20:52.342Z,19.03
2022-07-31T15:23:20.630Z,19.02
2022-07-31T15:25:48.320Z,19.03
2022-07-31T15:28:17.233Z,19.02
2022-07-31T15:30:45.210Z,19.03
2022-07-31T15:33:13.011Z,19.04
2022-07-31T15:35:40.938Z,19.04
2022-07-31T15:38:08.909Z,19.04
2022-07-31T15:40:36.656Z,19.03
2022-07-31T15:43:04.473Z,19.00
2022-07-31T15:45:32.168Z,19.01
2022-07-31T15:48:00.370Z,18.97
2022-07-31T15:50:28.094Z,18.91
2022-07-31T15:52:55.923Z,18.89
2022-07-31T15:55:23.803Z,18.87
2022-07-31T15:57:51.646Z,18.82
2022-07-31T16:00:19.828Z,18.79
2022-07-31T16:02:48.236Z,18.76
2022-07-31T16:05:21.589Z,18.77
2022-07-31T16:08:32.407Z,18.76
2022-07-31T16:10:38.433Z,18.76
2022-07-31T16:13:06.383Z,18.75
2022-07-31T16:15:34.930Z,18.76
2022-07-31T16:18:02.991Z,18.74
2022-07-31T16:20:30.737Z,18.73
2022-07-31T16:23:01.600Z,18.72
2022-07-31T16:25:31.997Z,18.73
2022-07-31T16:28:03.904Z,18.75
2022-07-31T16:30:32.260Z,18.74
2022-07-31T16:33:00.056Z,18.70
2022-07-31T16:35:27.886Z,18.65
2022-07-31T16:37:55.695Z,18.61
2022-07-31T16:40:29.708Z,18.55
2022-07-31T16:43:47.755Z,18.51
2022-07-31T16:45:52.179Z,18.46
2022-07-31T16:48:19.976Z,18.45
2022-07-31T16:50:53.873Z,18.45
2022-07-31T16:54:10.457Z,18.44
2022-07-31T16:56:11.891Z,18.44
2022-07-31T16:58:39.943Z,18.46
2022-07-31T17:01:58.292Z,18.45
2022-07-31T17:04:00.549Z,18.42
2022-07-31T17:06:36.507Z,18.42
2022-07-31T17:09:16.451Z,18.41
2022-07-31T17:11:49.358Z,18.40
2022-07-31T17:14:19.501Z,18.38
2022-07-31T17:16:49.655Z,18.36
2022-07-31T17:19:42.902Z,18.33
2022-07-31T17:22:07.896Z,18.32
2022-07-31T17:24:37.625Z,18.31
2022-07-31T17:27:09.686Z,18.30
2022-07-31T17:29:38.279Z,18.31
2022-07-31T17:32:06.403Z,18.30
2022-07-31T17:34:35.530Z,18.32
2022-07-31T17:37:04.655Z,18.33
2022-07-31T17:39:33.136Z,18.33
2022-07-31T17:42:00.944Z,18.30
2022-07-31T17:44:28.713Z,18.28
2022-07-31T17:46:58.076Z,18.26
2022-07-31T17:49:27.484Z,18.23
2022-07-31T17:51:57.746Z,18.22
2022-07-31T17:54:31.612Z,18.17
2022-07-31T17:57:00.093Z,18.13
2022-07-31T17:59:31.162Z,18.09
2022-07-31T18:02:07.990Z,18.06
2022-07-31T18:04:39.909Z,17.99
2022-07-31T18:07:08.292Z,17.93
2022-07-31T18:09:37.114Z,17.89
2022-07-31T18:12:05.385Z,17.85
2022-07-31T18:14:33.289Z,17.81
2022-07-31T18:17:01.323Z,17.78
2022-07-31T18:19:29.332Z,17.75
2022-07-31T18:21:57.771Z,17.70
2022-07-31T18:24:25.623Z,17.64
2022-07-31T18:26:56.238Z,17.61
2022-07-31T18:29:24.104Z,17.57
2022-07-31T18:31:51.903Z,17.55
2022-07-31T18:34:19.777Z,17.53
2022-07-31T18:36:54.418Z,17.51
2022-07-31T18:39:24.560Z,17.48
2022-07-31T18:41:52.715Z,17.45
2022-07-31T18:44:22.059Z,17.43
2022-07-31T18:46:50.024Z,17.42
2022-07-31T18:50:58.774Z,17.43
2022-07-31T18:52:06.181Z,17.43
2022-07-31T18:54:34.255Z,17.42
2022-07-31T18:57:03.548Z,17.39
2022-07-31T18:59:31.589Z,17.39
2022-07-31T19:01:59.959Z,17.37
2022-07-31T19:04:28.200Z,17.38
2022-07-31T19:06:56.025Z,17.38
2022-07-31T19:09:25.410Z,17.38
2022-07-31T19:12:03.721Z,17.39
2022-07-31T19:14:36.038Z,17.41
2022-07-31T19:17:04.053Z,17.43
2022-07-31T19:19:49.570Z,17.44
2022-07-31T19:22:22.163Z,17.46
2022-07-31T19:24:50.760Z,17.46
2022-07-31T19:27:20.033Z,17.47
2022-07-31T19:29:47.849Z,17.47
2022-07-31T19:32:15.665Z,17.47
2022-07-31T19:34:47.997Z,17.48
2022-07-31T19:37:18.223Z,17.49
2022-07-31T19:39:47.166Z,17.47
2022-07-31T19:42:15.044Z,17.47
2022-07-31T19:44:43.662Z,17.47
2022-07-31T19:47:11.462Z,17.48
2022-07-31T19:49:41.058Z,17.49
2022-07-31T19:52:09.288Z,17.48
2022-07-31T19:54:40.451Z,17.47
2022-07-31T19:57:08.486Z,17.45
2022-07-31T19:59:36.439Z,17.44
2022-07-31T20:02:04.658Z,17.45
2022-07-31T20:04:32.710Z,17.46
2022-07-31T20:07:00.426Z,17.46
2022-07-31T20:09:28.274Z,17.45
2022-07-31T20:11:55.992Z,17.45
2022-07-31T20:14:23.767Z,17.46
2022-07-31T20:16:51.768Z,17.47
2022-07-31T20:19:19.486Z,17.49
2022-07-31T20:21:47.264Z,17.49
2022-07-31T20:24:19.942Z,17.49
2022-07-31T20:26:47.734Z,17.51
2022-07-31T20:29:15.580Z,17.51
2022-07-31T20:31:43.362Z,17.50
2022-07-31T20:34:11.104Z,17.51
2022-07-31T20:36:41.734Z,17.53
2022-07-31T20:39:09.650Z,17.53
2022-07-31T20:41:37.700Z,17.52
2022-07-31T20:44:05.585Z,17.49
2022-07-31T20:46:33.423Z,17.46
2022-07-31T20:49:01.522Z,17.43
2022-07-31T20:51:29.508Z,17.42
2022-07-31T20:53:58.638Z,17.41
2022-07-31T20:56:26.988Z,17.40
2022-07-31T20:58:54.905Z,17.40
2022-07-31T21:01:23.135Z,17.40
2022-07-31T21:03:51.143Z,17.39
2022-07-31T21:06:21.052Z,17.38
2022-07-31T21:08:49.290Z,17.36
2022-07-31T21:11:17.214Z,17.35
2022-07-31T21:13:45.577Z,17.33
2022-07-31T21:16:13.456Z,17.32
2022-07-31T21:18:43.515Z,17.33
2022-07-31T21:21:11.958Z,17.30
2022-07-31T21:23:39.923Z,17.27
2022-07-31T21:26:08.217Z,17.25
2022-07-31T21:28:39.770Z,17.23
2022-07-31T21:31:07.771Z,17.21
2022-07-31T21:33:36.017Z,17.19
2022-07-31T21:36:05.968Z,17.17
2022-07-31T21:38:36.249Z,17.15
2022-07-31T21:41:04.287Z,17.13
2022-07-31T21:43:37.218Z,17.14
2022-07-31T21:46:22.674Z,17.11
2022-07-31T21:48:51.674Z,17.09
2022-07-31T21:51:19.606Z,17.08
2022-07-31T21:53:47.537Z,17.06
2022-07-31T21:56:16.415Z,17.03
2022-07-31T21:58:44.731Z,17.01
2022-07-31T22:01:15.050Z,16.99
2022-07-31T22:03:46.051Z,16.98
2022-07-31T22:06:32.505Z,16.97
2022-07-31T22:09:00.401Z,16.96
2022-07-31T22:11:28.235Z,16.96
2022-07-31T22:13:56.024Z,16.95
2022-07-31T22:16:23.756Z,16.93
2022-07-31T22:18:51.957Z,16.94
2022-07-31T22:21:19.773Z,16.94
2022-07-31T22:23:47.790Z,16.94
2022-07-31T22:26:15.815Z,16.94
2022-07-31T22:28:44.267Z,16.91
2022-07-31T22:31:12.318Z,16.90
2022-07-31T22:33:40.375Z,16.90
2022-07-31T22:36:08.627Z,16.88
2022-07-31T22:38:38.127Z,16.84
2022-07-31T22:41:06.188Z,16.85
2022-07-31T22:44:11.014Z,16.82
2022-07-31T22:46:22.048Z,16.80
2022-07-31T22:48:50.669Z,16.80
2022-07-31T22:51:18.782Z,16.81
2022-07-31T22:53:48.966Z,16.79
2022-07-31T22:56:18.177Z,16.78
2022-07-31T22:58:46.446Z,16.76
2022-07-31T23:01:14.174Z,16.76
2022-07-31T23:03:44.022Z,16.76
2022-07-31T23:06:30.597Z,16.77
2022-07-31T23:09:00.765Z,16.77
2022-07-31T23:11:29.028Z,16.77
2022-07-31T23:13:59.180Z,16.77
2022-07-31T23:16:27.104Z,16.77
2022-07-31T23:18:55.046Z,16.78
2022-07-31T23:21:23.010Z,16.76
2022-07-31T23:23:51.009Z,16.75
2022-07-31T23:26:19.770Z,16.74
2022-07-31T23:28:48.565Z,16.73
2022-07-31T23:31:17.254Z,16.74
2022-07-31T23:33:46.859Z,16.74
2022-07-31T23:36:15.730Z,16.74
2022-07-31T23:38:44.531Z,16.74
2022-07-31T23:41:12.873Z,16.72
2022-07-31T23:43:41.530Z,16.72
2022-07-31T23:46:26.704Z,16.72
2022-07-31T23:48:55.999Z,16.71
2022-07-31T23:51:24.138Z,16.71
2022-07-31T23:53:52.397Z,16.69
2022-07-31T23:56:20.445Z,16.68
2022-07-31T23:58:48.406Z,16.66
