createdAt,value
2017-12-02T00:00:57.599Z,956.67
2017-12-02T00:01:57.558Z,956.72
2017-12-02T00:02:57.571Z,956.77
2017-12-02T00:03:57.585Z,956.76
2017-12-02T00:04:57.602Z,956.78
2017-12-02T00:05:57.811Z,956.74
2017-12-02T00:06:57.624Z,956.75
2017-12-02T00:07:57.636Z,956.74
2017-12-02T00:08:57.650Z,956.72
2017-12-02T00:09:57.664Z,956.71
2017-12-02T00:10:57.777Z,956.77
2017-12-02T00:11:57.692Z,956.72
2017-12-02T00:12:57.704Z,956.71
2017-12-02T00:13:57.720Z,956.75
2017-12-02T00:14:57.729Z,956.78
2017-12-02T00:15:57.746Z,956.75
2017-12-02T00:16:57.755Z,956.75
2017-12-02T00:17:57.767Z,956.79
2017-12-02T00:18:57.780Z,956.77
2017-12-02T00:19:57.793Z,956.75
2017-12-02T00:20:57.857Z,956.74
2017-12-02T00:21:57.819Z,956.73
2017-12-02T00:22:57.832Z,956.73
2017-12-02T00:23:57.865Z,956.73
2017-12-02T00:24:57.858Z,956.71
2017-12-02T00:25:57.870Z,956.75
2017-12-02T00:26:57.884Z,956.76
2017-12-02T00:27:57.896Z,956.8
2017-12-02T00:28:57.909Z,956.76
2017-12-02T00:29:57.922Z,956.77
2017-12-02T00:30:57.935Z,956.77
2017-12-02T00:31:57.948Z,956.76
2017-12-02T00:32:57.961Z,956.71
2017-12-02T00:33:57.974Z,956.72
2017-12-02T00:34:57.986Z,956.71
2017-12-02T00:35:58.050Z,956.71
2017-12-02T00:36:58.013Z,956.66
2017-12-02T00:37:58.026Z,956.7
2017-12-02T00:38:58.038Z,956.71
2017-12-02T00:39:58.056Z,956.66
2017-12-02T00:40:58.066Z,956.73
2017-12-02T00:41:58.078Z,956.69
2017-12-02T00:42:58.095Z,956.73
2017-12-02T00:43:58.103Z,956.69
2017-12-02T00:44:58.116Z,956.73
2017-12-02T00:45:58.130Z,956.77
2017-12-02T00:46:58.142Z,956.73
2017-12-02T00:47:58.155Z,956.78
2017-12-02T00:48:58.169Z,956.83
2017-12-02T00:49:58.181Z,956.82
2017-12-02T00:50:58.244Z,956.79
2017-12-02T00:51:58.208Z,956.8
2017-12-02T00:52:58.219Z,956.76
2017-12-02T00:53:58.232Z,956.8
2017-12-02T00:54:58.245Z,956.78
2017-12-02T00:55:58.259Z,956.77
2017-12-02T00:56:58.270Z,956.77
2017-12-02T00:57:58.284Z,956.78
2017-12-02T00:58:58.298Z,956.77
2017-12-02T00:59:58.311Z,956.8
2017-12-02T01:00:58.322Z,956.79
2017-12-02T01:01:58.335Z,956.82
2017-12-02T01:02:58.348Z,956.84
2017-12-02T01:03:58.359Z,956.88
2017-12-02T01:04:58.373Z,956.9
2017-12-02T01:05:58.386Z,956.91
2017-12-02T01:06:58.418Z,956.94
2017-12-02T01:07:58.463Z,956.97
2017-12-02T01:08:58.423Z,957.01
2017-12-02T01:09:58.437Z,957.06
2017-12-02T01:10:58.452Z,957.09
2017-12-02T01:11:58.464Z,957.17
2017-12-02T01:12:58.474Z,957.16
2017-12-02T01:13:58.487Z,957.24
2017-12-02T01:14:58.499Z,957.25
2017-12-02T01:15:58.512Z,957.27
2017-12-02T01:16:58.525Z,957.31
2017-12-02T01:17:58.537Z,957.36
2017-12-02T01:18:58.550Z,957.36
2017-12-02T01:19:58.566Z,957.35
2017-12-02T01:20:58.576Z,957.42
2017-12-02T01:21:58.588Z,957.4
2017-12-02T01:22:58.601Z,957.42
2017-12-02T01:23:58.613Z,957.44
2017-12-02T01:24:58.626Z,957.4
2017-12-02T01:25:58.638Z,957.4
2017-12-02T01:26:58.651Z,957.44
2017-12-02T01:27:58.665Z,957.48
2017-12-02T01:28:58.679Z,957.46
2017-12-02T01:29:58.689Z,957.45
2017-12-02T01:30:58.702Z,957.46
2017-12-02T01:31:58.717Z,957.48
2017-12-02T01:32:58.728Z,957.5
2017-12-02T01:33:58.739Z,957.53
2017-12-02T01:34:58.753Z,957.56
2017-12-02T01:35:58.766Z,957.57
2017-12-02T01:36:58.777Z,957.56
2017-12-02T01:37:58.790Z,957.57
2017-12-02T01:38:58.804Z,957.59
2017-12-02T01:39:58.817Z,957.61
2017-12-02T01:40:58.828Z,957.61
2017-12-02T01:41:58.840Z,957.61
2017-12-02T01:42:58.853Z,957.65
2017-12-02T01:43:58.866Z,957.63
2017-12-02T01:44:58.879Z,957.69
2017-12-02T01:45:58.891Z,957.71
2017-12-02T01:46:58.904Z,957.75
2017-12-02T01:47:58.917Z,957.75
2017-12-02T01:48:58.929Z,957.77
2017-12-02T01:49:58.942Z,957.73
2017-12-02T01:50:58.954Z,957.79
2017-12-02T01:51:58.968Z,957.78
2017-12-02T01:52:58.979Z,957.76
2017-12-02T01:53:58.992Z,957.79
2017-12-02T01:54:59.004Z,957.76
2017-12-02T01:55:59.016Z,957.76
2017-12-02T01:56:59.038Z,957.76
2017-12-02T01:57:59.041Z,957.73
2017-12-02T01:58:59.104Z,957.79
2017-12-02T01:59:59.068Z,957.79
2017-12-02T02:00:59.080Z,957.81
2017-12-02T02:01:59.093Z,957.81
2017-12-02T02:02:59.104Z,957.79
2017-12-02T02:03:59.217Z,957.79
2017-12-02T02:04:59.130Z,957.82
2017-12-02T02:05:59.141Z,957.79
2017-12-02T02:06:59.154Z,957.76
2017-12-02T02:07:59.170Z,957.77
2017-12-02T02:08:59.179Z,957.82
2017-12-02T02:09:59.200Z,957.81
2017-12-02T02:10:59.204Z,957.81
2017-12-02T02:11:59.218Z,957.76
2017-12-02T02:12:59.233Z,957.83
2017-12-02T02:13:59.292Z,957.84
2017-12-02T02:14:59.254Z,957.82
2017-12-02T02:15:59.272Z,957.84
2017-12-02T02:16:59.279Z,957.85
2017-12-02T02:17:59.292Z,957.86
2017-12-02T02:18:59.304Z,957.86
2017-12-02T02:19:59.318Z,957.83
2017-12-02T02:20:59.330Z,957.87
2017-12-02T02:21:59.344Z,957.9
2017-12-02T02:22:59.354Z,957.88
2017-12-02T02:23:59.367Z,957.89
2017-12-02T02:24:59.379Z,957.89
2017-12-02T02:25:59.391Z,957.9
2017-12-02T02:26:59.404Z,957.91
2017-12-02T02:27:59.417Z,957.94
2017-12-02T02:28:59.480Z,957.92
2017-12-02T02:29:59.442Z,957.92
2017-12-02T02:30:59.455Z,957.96
2017-12-02T02:31:59.466Z,957.92
2017-12-02T02:32:59.485Z,957.97
2017-12-02T02:33:59.493Z,957.91
2017-12-02T02:34:59.505Z,957.96
2017-12-02T02:35:59.521Z,957.91
2017-12-02T02:36:59.530Z,957.89
2017-12-02T02:37:59.542Z,957.92
2017-12-02T02:38:59.562Z,957.92
2017-12-02T02:39:59.588Z,957.94
2017-12-02T02:40:59.590Z,957.94
2017-12-02T02:41:59.594Z,957.95
2017-12-02T02:42:59.605Z,957.92
2017-12-02T02:43:59.669Z,957.9
2017-12-02T02:44:59.634Z,957.92
2017-12-02T02:45:59.643Z,957.95
2017-12-02T02:46:59.655Z,957.95
2017-12-02T02:47:59.671Z,957.98
2017-12-02T02:48:59.681Z,958.01
2017-12-02T02:49:59.694Z,957.98
2017-12-02T02:50:59.705Z,958.02
2017-12-02T02:51:59.720Z,958.05
2017-12-02T02:52:59.733Z,958
2017-12-02T02:53:59.793Z,958.01
2017-12-02T02:54:59.756Z,958
2017-12-02T02:55:59.770Z,957.97
2017-12-02T02:56:59.783Z,957.97
2017-12-02T02:57:59.794Z,957.96
2017-12-02T02:58:59.857Z,958.02
2017-12-02T02:59:59.820Z,958
2017-12-02T03:00:59.832Z,958
2017-12-02T03:01:59.845Z,958.02
2017-12-02T03:02:59.858Z,958
2017-12-02T03:03:59.872Z,958.01
2017-12-02T03:04:59.889Z,958.03
2017-12-02T03:05:59.896Z,958.04
2017-12-02T03:06:59.908Z,958.02
2017-12-02T03:07:59.921Z,958.04
2017-12-02T03:08:59.934Z,958.04
2017-12-02T03:09:59.946Z,958.09
2017-12-02T03:10:59.961Z,958.11
2017-12-02T03:11:59.973Z,958.14
2017-12-02T03:12:59.985Z,958.15
2017-12-02T03:13:59.997Z,958.17
2017-12-02T03:15:00.010Z,958.25
2017-12-02T03:16:00.024Z,958.2
2017-12-02T03:17:00.035Z,958.21
2017-12-02T03:18:00.100Z,958.26
2017-12-02T03:19:00.061Z,958.25
2017-12-02T03:20:00.074Z,958.26
2017-12-02T03:21:00.086Z,958.31
2017-12-02T03:22:00.101Z,958.33
2017-12-02T03:23:00.113Z,958.26
2017-12-02T03:24:00.123Z,958.33
2017-12-02T03:25:00.137Z,958.33
2017-12-02T03:26:00.149Z,958.32
2017-12-02T03:27:00.162Z,958.34
2017-12-02T03:28:00.174Z,958.32
2017-12-02T03:29:00.186Z,958.34
2017-12-02T03:30:00.208Z,958.37
2017-12-02T03:31:00.217Z,958.37
2017-12-02T03:32:00.224Z,958.37
2017-12-02T03:33:00.238Z,958.41
2017-12-02T03:34:00.253Z,958.37
2017-12-02T03:35:00.263Z,958.41
2017-12-02T03:36:00.278Z,958.43
2017-12-02T03:37:00.338Z,958.37
2017-12-02T03:38:00.301Z,958.43
2017-12-02T03:39:00.312Z,958.4
2017-12-02T03:40:00.326Z,958.39
2017-12-02T03:41:00.338Z,958.42
2017-12-02T03:42:00.350Z,958.43
2017-12-02T03:43:00.365Z,958.45
2017-12-02T03:44:00.377Z,958.51
2017-12-02T03:45:00.387Z,958.5
2017-12-02T03:46:00.401Z,958.53
2017-12-02T03:47:00.415Z,958.56
2017-12-02T03:48:00.426Z,958.58
2017-12-02T03:49:00.436Z,958.59
2017-12-02T03:50:00.449Z,958.55
2017-12-02T03:51:00.462Z,958.57
2017-12-02T03:52:00.524Z,958.59
2017-12-02T03:53:00.486Z,958.56
2017-12-02T03:54:00.500Z,958.58
2017-12-02T03:55:00.514Z,958.59
2017-12-02T03:56:00.524Z,958.61
2017-12-02T03:57:00.536Z,958.61
2017-12-02T03:58:00.549Z,958.65
2017-12-02T03:59:00.562Z,958.58
2017-12-02T04:00:00.573Z,958.63
2017-12-02T04:01:00.587Z,958.67
2017-12-02T04:02:00.599Z,958.62
2017-12-02T04:03:00.612Z,958.62
2017-12-02T04:04:00.624Z,958.65
2017-12-02T04:05:00.637Z,958.69
2017-12-02T04:06:00.649Z,958.7
2017-12-02T04:07:00.662Z,958.74
2017-12-02T04:08:00.734Z,958.72
2017-12-02T04:09:00.688Z,958.71
2017-12-02T04:10:00.700Z,958.71
2017-12-02T04:11:00.712Z,958.72
2017-12-02T04:12:00.724Z,958.76
2017-12-02T04:13:00.759Z,958.79
2017-12-02T04:14:00.750Z,958.81
2017-12-02T04:15:00.761Z,958.83
2017-12-02T04:16:00.774Z,958.82
2017-12-02T04:17:00.787Z,958.86
2017-12-02T04:18:00.801Z,958.86
2017-12-02T04:19:00.813Z,958.88
2017-12-02T04:20:00.827Z,958.84
2017-12-02T04:21:00.837Z,958.86
2017-12-02T04:22:00.849Z,958.82
2017-12-02T04:23:00.862Z,958.79
2017-12-02T04:24:00.873Z,958.84
2017-12-02T04:25:00.885Z,958.84
2017-12-02T04:26:00.899Z,958.83
2017-12-02T04:27:00.961Z,958.83
2017-12-02T04:28:00.923Z,958.85
2017-12-02T04:29:00.936Z,958.87
2017-12-02T04:30:00.949Z,958.9
2017-12-02T04:31:00.962Z,958.86
2017-12-02T04:32:00.973Z,958.87
2017-12-02T04:33:00.985Z,958.83
2017-12-02T04:34:00.998Z,958.84
2017-12-02T04:35:01.009Z,958.87
2017-12-02T04:36:01.022Z,958.86
2017-12-02T04:37:01.034Z,958.85
2017-12-02T04:38:01.046Z,958.92
2017-12-02T04:39:01.060Z,958.89
2017-12-02T04:40:01.072Z,958.9
2017-12-02T04:41:01.083Z,958.92
2017-12-02T04:42:01.146Z,958.96
2017-12-02T04:43:01.108Z,958.95
2017-12-02T04:44:01.120Z,958.96
2017-12-02T04:45:01.132Z,958.92
2017-12-02T04:46:01.144Z,958.9
2017-12-02T04:47:01.156Z,958.93
2017-12-02T04:48:01.170Z,958.94
2017-12-02T04:49:01.180Z,958.98
2017-12-02T04:50:01.197Z,959.02
2017-12-02T04:51:01.205Z,959.03
2017-12-02T04:52:01.216Z,959
2017-12-02T04:53:01.231Z,959.05
2017-12-02T04:54:01.258Z,959.03
2017-12-02T04:55:01.255Z,959.08
2017-12-02T04:56:01.268Z,959.06
2017-12-02T04:57:01.305Z,959.1
2017-12-02T04:58:01.290Z,959.11
2017-12-02T04:59:01.304Z,959.14
2017-12-02T05:00:01.318Z,959.15
2017-12-02T05:01:01.378Z,959.16
2017-12-02T05:02:01.338Z,959.18
2017-12-02T05:03:01.352Z,959.17
2017-12-02T05:04:01.364Z,959.13
2017-12-02T05:05:01.375Z,959.21
2017-12-02T05:06:01.387Z,959.2
2017-12-02T05:07:01.401Z,959.2
2017-12-02T05:08:01.412Z,959.24
2017-12-02T05:09:01.424Z,959.25
2017-12-02T05:10:01.443Z,959.24
2017-12-02T05:11:01.449Z,959.23
2017-12-02T05:12:01.461Z,959.24
2017-12-02T05:13:01.471Z,959.22
2017-12-02T05:14:01.486Z,959.28
2017-12-02T05:15:01.498Z,959.26
2017-12-02T05:16:01.509Z,959.29
2017-12-02T05:17:01.526Z,959.3
2017-12-02T05:18:01.585Z,959.34
2017-12-02T05:19:01.547Z,959.34
2017-12-02T05:20:01.561Z,959.34
2017-12-02T05:21:01.572Z,959.34
2017-12-02T05:22:01.585Z,959.35
2017-12-02T05:23:01.597Z,959.34
2017-12-02T05:24:01.608Z,959.33
2017-12-02T05:25:01.623Z,959.34
2017-12-02T05:26:01.635Z,959.34
2017-12-02T05:27:01.646Z,959.31
2017-12-02T05:28:01.658Z,959.36
2017-12-02T05:29:01.670Z,959.33
2017-12-02T05:30:01.685Z,959.3
2017-12-02T05:31:01.695Z,959.3
2017-12-02T05:32:01.708Z,959.29
2017-12-02T05:33:01.771Z,959.3
2017-12-02T05:34:01.733Z,959.3
2017-12-02T05:35:01.744Z,959.29
2017-12-02T05:36:01.758Z,959.27
2017-12-02T05:37:01.775Z,959.32
2017-12-02T05:38:01.782Z,959.34
2017-12-02T05:39:01.796Z,959.33
2017-12-02T05:40:01.806Z,959.35
2017-12-02T05:41:01.822Z,959.38
2017-12-02T05:42:01.831Z,959.37
2017-12-02T05:43:01.843Z,959.42
2017-12-02T05:44:01.857Z,959.43
2017-12-02T05:45:01.869Z,959.42
2017-12-02T05:46:01.880Z,959.45
2017-12-02T05:47:01.892Z,959.43
2017-12-02T05:48:01.904Z,959.47
2017-12-02T05:49:01.916Z,959.46
2017-12-02T05:50:01.929Z,959.49
2017-12-02T05:51:01.990Z,959.48
2017-12-02T05:52:01.953Z,959.53
2017-12-02T05:53:01.964Z,959.51
2017-12-02T05:54:01.979Z,959.56
2017-12-02T05:55:01.989Z,959.55
2017-12-02T05:56:02.002Z,959.59
2017-12-02T05:57:02.013Z,959.58
2017-12-02T05:58:02.026Z,959.55
2017-12-02T05:59:02.037Z,959.61
2017-12-02T06:00:02.062Z,959.57
2017-12-02T06:01:02.061Z,959.62
2017-12-02T06:02:02.075Z,959.58
2017-12-02T06:03:02.087Z,959.61
2017-12-02T06:04:02.098Z,959.6
2017-12-02T06:05:02.111Z,959.63
2017-12-02T06:06:02.122Z,959.64
2017-12-02T06:07:02.184Z,959.65
2017-12-02T06:08:02.146Z,959.68
2017-12-02T06:09:02.159Z,959.68
2017-12-02T06:10:02.171Z,959.68
2017-12-02T06:11:02.183Z,959.71
2017-12-02T06:12:02.195Z,959.7
2017-12-02T06:13:02.208Z,959.7
2017-12-02T06:14:02.219Z,959.75
2017-12-02T06:15:02.231Z,959.76
2017-12-02T06:16:02.243Z,959.75
2017-12-02T06:17:02.256Z,959.78
2017-12-02T06:18:02.268Z,959.79
2017-12-02T06:19:02.279Z,959.79
2017-12-02T06:20:02.291Z,959.8
2017-12-02T06:21:02.307Z,959.78
2017-12-02T06:22:02.315Z,959.8
2017-12-02T06:23:02.328Z,959.77
2017-12-02T06:24:02.340Z,959.77
2017-12-02T06:25:02.353Z,959.79
2017-12-02T06:26:02.363Z,959.78
2017-12-02T06:27:02.377Z,959.81
2017-12-02T06:28:02.388Z,959.82
2017-12-02T06:29:02.399Z,959.86
2017-12-02T06:30:02.413Z,959.84
2017-12-02T06:31:02.442Z,959.85
2017-12-02T06:32:02.438Z,959.83
2017-12-02T06:33:02.448Z,959.84
2017-12-02T06:34:02.461Z,959.86
2017-12-02T06:35:02.473Z,959.87
2017-12-02T06:36:02.485Z,959.88
2017-12-02T06:37:02.496Z,959.91
2017-12-02T06:38:02.509Z,959.91
2017-12-02T06:39:02.520Z,959.92
2017-12-02T06:40:02.581Z,959.89
2017-12-02T06:41:02.545Z,959.91
2017-12-02T06:42:02.556Z,959.93
2017-12-02T06:43:02.568Z,959.89
2017-12-02T06:44:02.579Z,959.91
2017-12-02T06:45:02.590Z,959.94
2017-12-02T06:46:02.603Z,959.96
2017-12-02T06:47:02.616Z,959.99
2017-12-02T06:48:02.626Z,959.99
2017-12-02T06:49:02.638Z,960.05
2017-12-02T06:50:02.648Z,960.01
2017-12-02T06:51:02.659Z,960.03
2017-12-02T06:52:02.671Z,960.08
2017-12-02T06:53:02.702Z,960.09
2017-12-02T06:54:02.695Z,960.05
2017-12-02T06:55:02.706Z,960.09
2017-12-02T06:56:02.718Z,960.15
2017-12-02T06:57:02.748Z,960.21
2017-12-02T06:58:02.742Z,960.2
2017-12-02T06:59:02.815Z,960.23
2017-12-02T07:00:02.765Z,960.2
2017-12-02T07:01:02.777Z,960.26
2017-12-02T07:02:02.790Z,960.26
2017-12-02T07:03:02.800Z,960.27
2017-12-02T07:04:02.814Z,960.3
2017-12-02T07:05:02.824Z,960.27
2017-12-02T07:06:02.834Z,960.3
2017-12-02T07:07:02.846Z,960.31
2017-12-02T07:08:02.858Z,960.36
2017-12-02T07:09:02.870Z,960.34
2017-12-02T07:10:02.883Z,960.34
2017-12-02T07:11:03.012Z,960.36
2017-12-02T07:12:02.906Z,960.33
2017-12-02T07:13:02.916Z,960.36
2017-12-02T07:14:02.928Z,960.41
2017-12-02T07:15:02.939Z,960.42
2017-12-02T07:16:02.952Z,960.44
2017-12-02T07:17:02.964Z,960.39
2017-12-02T07:18:03.031Z,960.45
2017-12-02T07:19:02.987Z,960.45
2017-12-02T07:20:02.998Z,960.48
2017-12-02T07:21:03.017Z,960.5
2017-12-02T07:22:03.021Z,960.48
2017-12-02T07:23:03.034Z,960.48
2017-12-02T07:24:03.044Z,960.44
2017-12-02T07:25:03.056Z,960.47
2017-12-02T07:26:03.068Z,960.49
2017-12-02T07:27:03.083Z,960.53
2017-12-02T07:28:03.091Z,960.54
2017-12-02T07:29:03.103Z,960.56
2017-12-02T07:30:03.115Z,960.53
2017-12-02T07:31:03.128Z,960.51
2017-12-02T07:32:03.139Z,960.48
2017-12-02T07:33:03.151Z,960.54
2017-12-02T07:34:03.164Z,960.55
2017-12-02T07:35:03.173Z,960.52
2017-12-02T07:36:03.186Z,960.57
2017-12-02T07:37:03.199Z,960.56
2017-12-02T07:38:03.212Z,960.57
2017-12-02T07:39:03.222Z,960.53
2017-12-02T07:40:03.234Z,960.53
2017-12-02T07:41:03.246Z,960.55
2017-12-02T07:42:03.259Z,960.52
2017-12-02T07:43:03.270Z,960.54
2017-12-02T07:44:03.282Z,960.54
2017-12-02T07:45:03.297Z,960.54
2017-12-02T07:46:03.306Z,960.54
2017-12-02T07:47:03.318Z,960.58
2017-12-02T07:48:03.330Z,960.6
2017-12-02T07:49:03.343Z,960.65
2017-12-02T07:50:03.354Z,960.63
2017-12-02T07:51:03.366Z,960.67
2017-12-02T07:52:03.378Z,960.64
2017-12-02T07:53:03.390Z,960.63
2017-12-02T07:54:03.402Z,960.65
2017-12-02T07:55:03.415Z,960.67
2017-12-02T07:56:03.426Z,960.68
2017-12-02T07:57:03.440Z,960.66
2017-12-02T07:58:03.460Z,960.69
2017-12-02T07:59:03.461Z,960.62
2017-12-02T08:00:03.476Z,960.67
2017-12-02T08:01:03.501Z,960.64
2017-12-02T08:02:03.499Z,960.63
2017-12-02T08:03:03.510Z,960.64
2017-12-02T08:04:03.523Z,960.62
2017-12-02T08:05:03.537Z,960.62
2017-12-02T08:06:03.549Z,960.61
2017-12-02T08:07:03.561Z,960.59
2017-12-02T08:08:03.581Z,960.65
2017-12-02T08:09:03.585Z,960.63
2017-12-02T08:10:03.598Z,960.62
2017-12-02T08:11:03.610Z,960.63
2017-12-02T08:12:03.621Z,960.61
2017-12-02T08:13:03.633Z,960.63
2017-12-02T08:14:03.646Z,960.65
2017-12-02T08:15:03.657Z,960.69
2017-12-02T08:16:03.669Z,960.66
2017-12-02T08:17:03.682Z,960.66
2017-12-02T08:18:03.700Z,960.7
2017-12-02T08:19:03.706Z,960.7
2017-12-02T08:20:03.768Z,960.71
2017-12-02T08:21:03.732Z,960.71
2017-12-02T08:22:03.743Z,960.68
2017-12-02T08:23:03.856Z,960.68
2017-12-02T08:24:03.768Z,960.66
2017-12-02T08:25:03.780Z,960.68
2017-12-02T08:26:03.793Z,960.66
2017-12-02T08:27:03.804Z,960.69
2017-12-02T08:28:03.818Z,960.66
2017-12-02T08:29:03.832Z,960.71
2017-12-02T08:30:03.842Z,960.69
2017-12-02T08:31:03.854Z,960.69
2017-12-02T08:32:03.872Z,960.74
2017-12-02T08:33:03.879Z,960.77
2017-12-02T08:34:03.895Z,960.77
2017-12-02T08:35:03.955Z,960.78
2017-12-02T08:36:03.920Z,960.79
2017-12-02T08:37:03.930Z,960.76
2017-12-02T08:38:03.943Z,960.82
2017-12-02T08:39:03.955Z,960.85
2017-12-02T08:40:04.035Z,960.87
2017-12-02T08:41:03.980Z,960.87
2017-12-02T08:42:03.993Z,960.91
2017-12-02T08:43:04.008Z,960.9
2017-12-02T08:44:04.021Z,960.89
2017-12-02T08:45:04.031Z,960.91
2017-12-02T08:46:04.046Z,960.99
2017-12-02T08:47:04.063Z,960.97
2017-12-02T08:48:04.069Z,960.98
2017-12-02T08:49:04.084Z,961
2017-12-02T08:50:04.148Z,961.03
2017-12-02T08:51:04.118Z,961.03
2017-12-02T08:52:04.123Z,961.06
2017-12-02T08:53:04.136Z,961.06
2017-12-02T08:54:04.149Z,961.08
2017-12-02T08:55:04.263Z,961.08
2017-12-02T08:56:04.175Z,961.06
2017-12-02T08:57:04.189Z,961.09
2017-12-02T08:58:04.203Z,961.06
2017-12-02T08:59:04.216Z,961.06
2017-12-02T09:00:04.229Z,961.09
2017-12-02T09:01:04.242Z,961.1
2017-12-02T09:02:04.257Z,961.1
2017-12-02T09:03:04.269Z,961.18
2017-12-02T09:04:04.282Z,961.11
2017-12-02T09:05:04.348Z,961.15
2017-12-02T09:06:04.310Z,961.1
2017-12-02T09:07:04.321Z,961.08
2017-12-02T09:08:04.334Z,961.1
2017-12-02T09:09:04.349Z,961.1
2017-12-02T09:10:04.362Z,961.11
2017-12-02T09:11:04.375Z,961.12
2017-12-02T09:12:04.387Z,961.08
2017-12-02T09:13:04.401Z,961.12
2017-12-02T09:14:04.414Z,961.18
2017-12-02T09:15:04.428Z,961.22
2017-12-02T09:16:04.442Z,961.21
2017-12-02T09:17:04.454Z,961.22
2017-12-02T09:18:04.470Z,961.22
2017-12-02T09:19:04.483Z,961.23
2017-12-02T09:20:04.495Z,961.2
2017-12-02T09:21:04.508Z,961.26
2017-12-02T09:22:04.522Z,961.28
2017-12-02T09:23:04.535Z,961.32
2017-12-02T09:24:04.549Z,961.3
2017-12-02T09:25:04.567Z,961.3
2017-12-02T09:26:04.577Z,961.3
2017-12-02T09:27:04.603Z,961.34
2017-12-02T09:28:04.604Z,961.25
2017-12-02T09:29:05.063Z,961.28
2017-12-02T09:30:04.631Z,961.3
2017-12-02T09:31:04.645Z,961.29
2017-12-02T09:32:04.658Z,961.29
2017-12-02T09:33:04.672Z,961.3
2017-12-02T09:34:04.690Z,961.28
2017-12-02T09:35:04.701Z,961.32
2017-12-02T09:36:04.715Z,961.25
2017-12-02T09:37:04.728Z,961.27
2017-12-02T09:38:04.743Z,961.29
2017-12-02T09:39:04.757Z,961.35
2017-12-02T09:40:04.771Z,961.34
2017-12-02T09:41:04.786Z,961.3
2017-12-02T09:42:04.850Z,961.28
2017-12-02T09:43:04.812Z,961.32
2017-12-02T09:44:04.827Z,961.35
2017-12-02T09:45:04.913Z,961.27
2017-12-02T09:46:04.856Z,961.32
2017-12-02T09:47:04.869Z,961.3
2017-12-02T09:48:04.883Z,961.27
2017-12-02T09:49:04.900Z,961.3
2017-12-02T09:50:04.911Z,961.24
2017-12-02T09:51:04.927Z,961.29
2017-12-02T09:52:04.940Z,961.29
2017-12-02T09:53:04.956Z,961.33
2017-12-02T09:54:04.969Z,961.32
2017-12-02T09:55:04.984Z,961.29
2017-12-02T09:56:05.024Z,961.27
2017-12-02T09:57:05.064Z,961.28
2017-12-02T09:58:05.029Z,961.27
2017-12-02T09:59:05.045Z,961.31
2017-12-02T10:00:05.058Z,961.27
2017-12-02T10:01:05.072Z,961.23
2017-12-02T10:02:05.187Z,961.24
2017-12-02T10:03:05.105Z,961.25
2017-12-02T10:04:05.117Z,961.26
2017-12-02T10:05:05.131Z,961.25
2017-12-02T10:06:05.147Z,961.18
2017-12-02T10:07:05.163Z,961.19
2017-12-02T10:08:05.177Z,961.24
2017-12-02T10:09:05.193Z,961.15
2017-12-02T10:10:05.208Z,961.15
2017-12-02T10:11:05.225Z,961.16
2017-12-02T10:12:05.287Z,961.16
2017-12-02T10:13:05.252Z,961.2
2017-12-02T10:14:05.268Z,961.2
2017-12-02T10:15:05.283Z,961.19
2017-12-02T10:16:05.297Z,961.09
2017-12-02T10:17:05.314Z,961.2
2017-12-02T10:18:05.330Z,961.12
2017-12-02T10:19:05.347Z,961.09
2017-12-02T10:20:05.364Z,961.07
2017-12-02T10:21:05.379Z,961.1
2017-12-02T10:22:05.395Z,961.1
2017-12-02T10:23:05.405Z,961.11
2017-12-02T10:24:05.422Z,961.1
2017-12-02T10:25:05.441Z,961.08
2017-12-02T10:26:05.454Z,961.02
2017-12-02T10:27:05.468Z,961.09
2017-12-02T10:28:05.533Z,961.08
2017-12-02T10:29:05.499Z,961.05
2017-12-02T10:30:05.515Z,961.06
2017-12-02T10:31:05.531Z,961.09
2017-12-02T10:32:05.591Z,961.03
2017-12-02T10:33:05.562Z,961.05
2017-12-02T10:34:05.575Z,961.06
2017-12-02T10:35:05.592Z,961.01
2017-12-02T10:36:05.607Z,961.03
2017-12-02T10:37:05.621Z,961.04
2017-12-02T10:38:05.639Z,961.04
2017-12-02T10:39:05.651Z,961
2017-12-02T10:40:05.666Z,960.97
2017-12-02T10:41:05.681Z,961.03
2017-12-02T10:42:05.696Z,961.01
2017-12-02T10:43:05.764Z,960.98
2017-12-02T10:44:05.725Z,961.02
2017-12-02T10:45:05.741Z,961.02
2017-12-02T10:46:05.754Z,961.04
2017-12-02T10:47:05.770Z,961.04
2017-12-02T10:48:05.784Z,961.02
2017-12-02T10:49:05.798Z,961.02
2017-12-02T10:50:05.812Z,961.03
2017-12-02T10:51:05.828Z,961
2017-12-02T10:52:05.841Z,961.03
2017-12-02T10:53:05.855Z,961.06
2017-12-02T10:54:05.871Z,961.07
2017-12-02T10:55:05.883Z,961.08
2017-12-02T10:56:05.897Z,961.08
2017-12-02T10:57:05.911Z,961.08
2017-12-02T10:58:05.980Z,961.12
2017-12-02T10:59:05.941Z,961.11
2017-12-02T11:00:05.957Z,961.1
2017-12-02T11:01:05.968Z,961.08
2017-12-02T11:02:05.983Z,961.07
2017-12-02T11:03:06.001Z,961.07
2017-12-02T11:04:06.011Z,961.07
2017-12-02T11:05:06.026Z,961.06
2017-12-02T11:06:06.045Z,961.09
2017-12-02T11:07:06.054Z,961.06
2017-12-02T11:08:06.067Z,961.09
2017-12-02T11:09:06.082Z,961.06
2017-12-02T11:10:06.097Z,961.07
2017-12-02T11:11:06.110Z,961.11
2017-12-02T11:12:06.134Z,961.11
2017-12-02T11:13:06.189Z,961.03
2017-12-02T11:14:06.156Z,961.1
2017-12-02T11:15:06.169Z,961.15
2017-12-02T11:16:06.189Z,961.12
2017-12-02T11:17:06.203Z,961.08
2017-12-02T11:18:06.212Z,961.1
2017-12-02T11:19:06.227Z,961.08
2017-12-02T11:20:06.241Z,961.09
2017-12-02T11:21:06.255Z,961.04
2017-12-02T11:22:06.270Z,961.05
2017-12-02T11:23:06.284Z,961.05
2017-12-02T11:24:06.303Z,961
2017-12-02T11:25:06.314Z,961.03
2017-12-02T11:26:06.332Z,961.05
2017-12-02T11:27:06.341Z,961.04
2017-12-02T11:28:06.355Z,961.05
2017-12-02T11:29:06.370Z,961.03
2017-12-02T11:30:06.384Z,961
2017-12-02T11:31:06.398Z,960.98
2017-12-02T11:32:06.464Z,960.97
2017-12-02T11:33:06.427Z,960.96
2017-12-02T11:34:06.441Z,960.96
2017-12-02T11:35:06.456Z,960.93
2017-12-02T11:36:06.469Z,960.91
2017-12-02T11:37:06.484Z,960.94
2017-12-02T11:38:06.499Z,960.97
2017-12-02T11:39:06.514Z,960.97
2017-12-02T11:40:06.527Z,960.9
2017-12-02T11:41:06.540Z,960.92
2017-12-02T11:42:06.555Z,960.87
2017-12-02T11:43:06.570Z,960.95
2017-12-02T11:44:06.589Z,960.92
2017-12-02T11:45:06.600Z,960.96
2017-12-02T11:46:06.614Z,960.93
2017-12-02T11:47:06.626Z,960.92
2017-12-02T11:48:06.661Z,960.88
2017-12-02T11:49:06.655Z,960.9
2017-12-02T11:50:06.671Z,960.93
2017-12-02T11:51:06.684Z,960.86
2017-12-02T11:52:06.700Z,960.88
2017-12-02T11:53:06.714Z,960.9
2017-12-02T11:54:06.729Z,960.89
2017-12-02T11:55:06.742Z,960.89
2017-12-02T11:56:06.757Z,960.9
2017-12-02T11:57:06.772Z,960.87
2017-12-02T11:58:06.784Z,960.88
2017-12-02T11:59:06.800Z,960.87
2017-12-02T12:00:06.814Z,960.87
2017-12-02T12:01:06.829Z,960.85
2017-12-02T12:02:06.845Z,960.82
2017-12-02T12:03:06.859Z,960.85
2017-12-02T12:04:06.872Z,960.82
2017-12-02T12:05:06.887Z,960.82
2017-12-02T12:06:06.901Z,960.84
2017-12-02T12:07:06.915Z,960.82
2017-12-02T12:08:06.980Z,960.82
2017-12-02T12:09:06.947Z,960.83
2017-12-02T12:10:06.960Z,960.83
2017-12-02T12:11:06.973Z,960.82
2017-12-02T12:12:06.987Z,960.79
2017-12-02T12:13:07.001Z,960.84
2017-12-02T12:14:07.016Z,960.82
2017-12-02T12:15:07.031Z,960.78
2017-12-02T12:16:07.046Z,960.8
2017-12-02T12:17:07.059Z,960.78
2017-12-02T12:18:07.073Z,960.78
2017-12-02T12:19:07.189Z,960.79
2017-12-02T12:20:07.102Z,960.84
2017-12-02T12:21:07.118Z,960.83
2017-12-02T12:22:07.131Z,960.88
2017-12-02T12:23:07.145Z,960.89
2017-12-02T12:24:07.210Z,960.86
2017-12-02T12:25:07.174Z,960.8
2017-12-02T12:26:07.187Z,960.83
2017-12-02T12:27:07.202Z,960.84
2017-12-02T12:28:07.216Z,960.86
2017-12-02T12:29:07.229Z,960.81
2017-12-02T12:30:07.244Z,960.83
2017-12-02T12:31:07.257Z,960.84
2017-12-02T12:32:07.273Z,960.8