createdAt,value
2017-12-06T00:00:31.112Z,22.80
2017-12-06T00:02:58.623Z,20.40
2017-12-06T00:05:26.678Z,20.30
2017-12-06T00:07:54.167Z,24.80
2017-12-06T00:10:21.895Z,21.97
2017-12-06T00:13:05.052Z,21.80
2017-12-06T00:15:38.143Z,24.57
2017-12-06T00:18:06.410Z,23.03
2017-12-06T00:20:33.968Z,23.90
2017-12-06T00:23:01.470Z,20.83
2017-12-06T00:25:29.068Z,22.40
2017-12-06T00:27:56.561Z,21.80
2017-12-06T00:30:24.243Z,20.37
2017-12-06T00:32:51.748Z,18.87
2017-12-06T00:35:19.783Z,19.23
2017-12-06T00:37:47.878Z,20.10
2017-12-06T00:40:15.947Z,15.57
2017-12-06T00:42:43.455Z,20.70
2017-12-06T00:45:11.785Z,19.47
2017-12-06T00:47:39.296Z,19.77
2017-12-06T00:50:06.801Z,19.10
2017-12-06T00:52:34.709Z,21.77
2017-12-06T00:55:02.220Z,18.53
2017-12-06T00:57:29.984Z,20.87
2017-12-06T00:59:57.488Z,18.43
2017-12-06T01:02:25.484Z,21.20
2017-12-06T01:04:52.979Z,17.27
2017-12-06T01:07:21.995Z,18.63
2017-12-06T01:09:49.725Z,21.40
2017-12-06T01:12:17.229Z,21.47
2017-12-06T01:14:44.944Z,20.10
2017-12-06T01:17:12.451Z,21.20
2017-12-06T01:19:40.170Z,20.67
2017-12-06T01:22:08.280Z,18.57
2017-12-06T01:24:35.740Z,20.63
2017-12-06T01:27:03.426Z,19.13
2017-12-06T01:29:30.927Z,20.70
2017-12-06T01:31:58.432Z,20.67
2017-12-06T01:34:26.089Z,21.60
2017-12-06T01:36:53.903Z,19.87
2017-12-06T01:39:21.659Z,21.40
2017-12-06T01:41:49.943Z,21.47
2017-12-06T01:44:18.212Z,20.07
2017-12-06T01:46:45.832Z,24.30
2017-12-06T01:49:13.337Z,20.27
2017-12-06T01:51:40.836Z,20.17
2017-12-06T01:54:08.380Z,18.87
2017-12-06T01:56:36.275Z,18.37
2017-12-06T01:59:04.080Z,22.30
2017-12-06T02:01:31.579Z,14.37
2017-12-06T02:03:59.577Z,17.87
2017-12-06T02:06:27.080Z,20.57
2017-12-06T02:08:54.596Z,19.20
2017-12-06T02:11:22.239Z,19.87
2017-12-06T02:13:49.752Z,19.20
2017-12-06T02:16:17.807Z,18.93
2017-12-06T02:18:45.567Z,18.23
2017-12-06T02:21:13.076Z,19.20
2017-12-06T02:23:40.787Z,16.80
2017-12-06T02:26:08.551Z,15.43
2017-12-06T02:28:36.315Z,18.37
2017-12-06T02:31:04.079Z,17.33
2017-12-06T02:33:31.588Z,18.30
2017-12-06T02:35:59.104Z,16.77
2017-12-06T02:38:27.268Z,17.17
2017-12-06T02:41:06.632Z,17.00
2017-12-06T02:43:46.049Z,16.27
2017-12-06T02:46:13.560Z,18.37
2017-12-06T02:48:41.471Z,16.20
2017-12-06T02:51:09.223Z,17.13
2017-12-06T02:53:36.996Z,14.47
2017-12-06T02:56:04.551Z,13.90
2017-12-06T02:58:32.074Z,14.67
2017-12-06T03:00:59.646Z,17.47
2017-12-06T03:03:27.151Z,15.97
2017-12-06T03:05:54.892Z,14.20
2017-12-06T03:08:22.395Z,17.87
2017-12-06T03:10:50.112Z,16.77
2017-12-06T03:13:18.791Z,16.47
2017-12-06T03:15:46.841Z,16.47
2017-12-06T03:18:14.633Z,17.20
2017-12-06T03:20:42.391Z,15.50
2017-12-06T03:23:10.159Z,16.37
2017-12-06T03:25:38.227Z,17.00
2017-12-06T03:28:05.740Z,18.17
2017-12-06T03:30:34.066Z,11.80
2017-12-06T03:33:01.823Z,10.40
2017-12-06T03:35:29.332Z,15.83
2017-12-06T03:37:56.905Z,17.17
2017-12-06T03:40:24.463Z,15.40
2017-12-06T03:42:51.997Z,11.77
2017-12-06T03:45:19.724Z,14.43
2017-12-06T03:47:47.233Z,17.10
2017-12-06T03:50:14.943Z,18.27
2017-12-06T03:52:42.448Z,19.60
2017-12-06T03:55:10.128Z,15.73
2017-12-06T03:57:37.636Z,17.97
2017-12-06T04:00:05.696Z,14.27
2017-12-06T04:02:33.207Z,16.77
2017-12-06T04:05:00.832Z,18.60
2017-12-06T04:07:29.108Z,17.13
2017-12-06T04:09:56.743Z,18.70
2017-12-06T04:12:24.263Z,16.10
2017-12-06T04:14:51.848Z,17.83
2017-12-06T04:17:20.303Z,17.47
2017-12-06T04:19:48.017Z,18.07
2017-12-06T04:22:15.571Z,15.50
2017-12-06T04:24:43.093Z,17.20
2017-12-06T04:27:10.898Z,16.90
2017-12-06T04:29:39.228Z,16.40
2017-12-06T04:32:06.848Z,16.40
2017-12-06T04:34:34.760Z,17.00
2017-12-06T04:37:02.328Z,16.73
2017-12-06T04:39:29.828Z,14.83
2017-12-06T04:41:58.347Z,16.47
2017-12-06T04:44:26.258Z,13.93
2017-12-06T04:46:54.737Z,14.43
2017-12-06T04:49:22.504Z,15.70
2017-12-06T04:51:50.005Z,12.17
2017-12-06T04:54:18.830Z,15.10
2017-12-06T04:56:47.281Z,14.90
2017-12-06T04:59:15.396Z,16.03
2017-12-06T05:01:43.427Z,15.13
2017-12-06T05:04:12.284Z,14.23
2017-12-06T05:06:40.835Z,15.47
2017-12-06T05:09:08.350Z,11.57
2017-12-06T05:11:36.251Z,15.13
2017-12-06T05:14:04.180Z,14.13
2017-12-06T05:16:31.917Z,12.20
2017-12-06T05:18:59.411Z,15.37
2017-12-06T05:21:27.688Z,14.30
2017-12-06T05:23:55.192Z,15.60
2017-12-06T05:26:22.943Z,11.60
2017-12-06T05:28:50.454Z,14.00
2017-12-06T05:31:18.167Z,15.03
2017-12-06T05:33:46.060Z,14.90
2017-12-06T05:36:14.327Z,16.10
2017-12-06T05:38:42.232Z,14.30
2017-12-06T05:41:09.828Z,15.53
2017-12-06T05:43:38.352Z,14.90
2017-12-06T05:46:06.622Z,16.07
2017-12-06T05:48:34.141Z,11.33
2017-12-06T05:51:01.916Z,18.70
2017-12-06T05:53:29.411Z,16.00
2017-12-06T05:55:57.363Z,17.87
2017-12-06T05:58:25.103Z,18.97
2017-12-06T06:00:52.610Z,14.97
2017-12-06T06:03:20.128Z,17.70
2017-12-06T06:05:48.038Z,17.40
2017-12-06T06:08:15.545Z,17.50
2017-12-06T06:10:43.408Z,18.00
2017-12-06T06:13:11.299Z,17.67
2017-12-06T06:15:38.815Z,16.90
2017-12-06T06:18:06.318Z,15.20
2017-12-06T06:20:35.075Z,14.43
2017-12-06T06:23:02.617Z,14.47
2017-12-06T06:25:30.311Z,13.57
2017-12-06T06:27:57.936Z,12.47
2017-12-06T06:30:25.540Z,13.53
2017-12-06T06:32:53.184Z,15.53
2017-12-06T06:35:20.670Z,16.67
2017-12-06T06:37:48.180Z,14.60
2017-12-06T06:40:15.761Z,13.90
2017-12-06T06:42:43.687Z,12.00
2017-12-06T06:45:11.171Z,13.27
2017-12-06T06:47:39.473Z,11.47
2017-12-06T06:50:06.979Z,10.80
2017-12-06T06:52:35.904Z,12.23
2017-12-06T06:55:03.667Z,11.97
2017-12-06T06:57:31.175Z,11.37
2017-12-06T06:59:58.760Z,10.77
2017-12-06T07:02:26.290Z,12.93
2017-12-06T07:04:53.884Z,11.37
2017-12-06T07:07:22.515Z,8.90
2017-12-06T07:09:50.921Z,11.70
2017-12-06T07:12:19.360Z,9.70
2017-12-06T07:14:47.864Z,10.77
2017-12-06T07:17:15.892Z,9.17
2017-12-06T07:19:49.392Z,11.20
2017-12-06T07:22:17.375Z,14.20
2017-12-06T07:24:45.432Z,12.07
2017-12-06T07:27:12.944Z,11.97
2017-12-06T07:29:40.653Z,12.00
2017-12-06T07:32:08.185Z,11.90
2017-12-06T07:34:35.680Z,11.87
2017-12-06T07:37:03.319Z,14.40
2017-12-06T07:39:30.827Z,9.43
2017-12-06T07:41:58.548Z,14.17
2017-12-06T07:44:26.058Z,13.60
2017-12-06T07:46:53.820Z,14.53
2017-12-06T07:49:21.567Z,14.10
2017-12-06T07:51:49.440Z,12.80
2017-12-06T07:54:17.708Z,12.63
2017-12-06T07:56:45.269Z,13.40
2017-12-06T07:59:12.857Z,13.43
2017-12-06T08:01:41.032Z,12.17
2017-12-06T08:04:08.692Z,12.47
2017-12-06T08:06:36.487Z,12.00
2017-12-06T08:09:03.994Z,9.23
2017-12-06T08:11:32.261Z,8.03
2017-12-06T08:13:59.785Z,10.60
2017-12-06T08:16:27.968Z,9.70
2017-12-06T08:18:55.892Z,11.10
2017-12-06T08:21:23.383Z,9.47
2017-12-06T08:23:50.893Z,9.03
2017-12-06T08:26:18.560Z,8.13
2017-12-06T08:28:46.363Z,8.10
2017-12-06T08:31:13.863Z,9.80
2017-12-06T08:33:41.371Z,9.60
2017-12-06T08:36:09.322Z,9.83
2017-12-06T08:38:36.952Z,9.30
2017-12-06T08:41:04.878Z,9.90
2017-12-06T08:43:32.395Z,11.17
2017-12-06T08:46:00.091Z,9.50
2017-12-06T08:48:27.648Z,7.50
2017-12-06T08:50:55.308Z,9.90
2017-12-06T08:53:22.927Z,10.97
2017-12-06T08:55:51.210Z,9.77
2017-12-06T08:58:18.720Z,10.43
2017-12-06T09:00:46.346Z,9.93
2017-12-06T09:03:14.227Z,9.27
2017-12-06T09:05:41.747Z,9.13
2017-12-06T09:08:09.323Z,8.53
2017-12-06T09:10:37.519Z,8.70
2017-12-06T09:13:05.176Z,9.00
2017-12-06T09:15:33.252Z,9.17
2017-12-06T09:18:00.773Z,8.57
2017-12-06T09:20:28.263Z,9.23
2017-12-06T09:22:56.161Z,8.33
2017-12-06T09:25:23.691Z,7.93
2017-12-06T09:27:51.208Z,6.10
2017-12-06T09:30:18.907Z,5.63
2017-12-06T09:32:47.287Z,7.47
2017-12-06T09:35:14.779Z,6.77
2017-12-06T09:37:42.407Z,7.33
2017-12-06T09:40:09.901Z,7.30
2017-12-06T09:42:37.420Z,6.50
2017-12-06T09:45:04.915Z,7.00
2017-12-06T09:47:32.527Z,7.60
2017-12-06T09:50:00.028Z,7.50
2017-12-06T09:52:27.556Z,6.80
2017-12-06T09:54:55.325Z,6.77
2017-12-06T09:57:22.837Z,7.77
2017-12-06T09:59:50.537Z,7.40
2017-12-06T10:02:18.263Z,7.33
2017-12-06T10:04:45.755Z,6.67
2017-12-06T10:07:13.520Z,7.57
2017-12-06T10:09:41.024Z,7.63
2017-12-06T10:12:08.540Z,7.27
2017-12-06T10:14:36.056Z,7.00
2017-12-06T10:17:03.653Z,7.40
2017-12-06T10:19:31.416Z,7.00
2017-12-06T10:21:58.915Z,6.47
2017-12-06T10:24:26.635Z,6.40
2017-12-06T10:26:55.016Z,5.77
2017-12-06T10:29:22.519Z,5.30
2017-12-06T10:31:50.239Z,5.70
2017-12-06T10:34:17.996Z,4.60
2017-12-06T10:36:46.771Z,4.40
2017-12-06T10:39:15.407Z,5.40
2017-12-06T10:41:44.051Z,5.70
2017-12-06T10:44:11.552Z,5.20
2017-12-06T10:46:39.580Z,4.33
2017-12-06T10:49:07.083Z,5.00
2017-12-06T10:51:34.584Z,5.90
2017-12-06T10:54:02.260Z,5.57
2017-12-06T10:56:29.750Z,6.83
2017-12-06T10:58:57.256Z,5.53
2017-12-06T11:01:24.752Z,6.13
2017-12-06T11:03:52.632Z,4.57
2017-12-06T11:06:20.234Z,6.47
2017-12-06T11:08:48.879Z,5.00
2017-12-06T11:11:16.608Z,5.77
2017-12-06T11:13:44.100Z,6.13
2017-12-06T11:16:12.044Z,5.00
2017-12-06T11:18:40.508Z,5.10
2017-12-06T11:21:08.018Z,5.53
2017-12-06T11:23:36.077Z,5.70
2017-12-06T11:26:04.107Z,6.23
2017-12-06T11:28:31.616Z,6.50
2017-12-06T11:30:59.635Z,6.60
2017-12-06T11:33:27.180Z,6.77
2017-12-06T11:35:54.788Z,7.10
2017-12-06T11:38:22.312Z,7.27
2017-12-06T11:40:49.815Z,7.73
2017-12-06T11:43:17.493Z,7.77
2017-12-06T11:45:45.004Z,7.13
2017-12-06T11:48:12.505Z,7.27
2017-12-06T11:50:40.839Z,7.43
2017-12-06T11:53:08.584Z,6.30
2017-12-06T11:55:36.351Z,6.33
2017-12-06T11:58:03.855Z,7.27
2017-12-06T12:00:31.352Z,5.57
2017-12-06T12:02:59.003Z,7.90
2017-12-06T12:05:27.373Z,6.50
2017-12-06T12:07:55.171Z,7.17
2017-12-06T12:10:22.932Z,7.30
2017-12-06T12:12:50.435Z,8.03
2017-12-06T12:15:18.344Z,7.57
2017-12-06T12:17:45.916Z,6.83
2017-12-06T12:20:13.414Z,6.03
2017-12-06T12:22:41.135Z,6.70
2017-12-06T12:25:08.896Z,7.53
2017-12-06T12:27:36.602Z,6.37
2017-12-06T12:30:04.115Z,5.30
2017-12-06T12:32:31.617Z,6.40
2017-12-06T12:35:00.051Z,7.40
2017-12-06T12:37:27.557Z,5.50
2017-12-06T12:39:56.174Z,6.93
2017-12-06T12:42:23.855Z,6.00
2017-12-06T12:44:51.393Z,6.13
2017-12-06T12:47:20.077Z,4.60
2017-12-06T12:49:48.729Z,4.80
2017-12-06T12:52:16.236Z,4.93
2017-12-06T12:54:44.136Z,5.13
2017-12-06T12:57:12.400Z,4.50
2017-12-06T12:59:39.907Z,4.77
2017-12-06T13:02:07.807Z,4.27
2017-12-06T13:04:35.309Z,5.23
2017-12-06T13:07:02.933Z,4.03
2017-12-06T13:09:30.595Z,5.10
2017-12-06T13:11:58.099Z,4.20
2017-12-06T13:14:26.008Z,3.50
2017-12-06T13:16:53.513Z,3.90
2017-12-06T13:19:21.021Z,4.23
2017-12-06T13:21:48.525Z,3.50
2017-12-06T13:24:17.063Z,4.40
2017-12-06T13:26:44.571Z,4.43
2017-12-06T13:29:12.748Z,3.33
2017-12-06T13:31:41.015Z,4.40
2017-12-06T13:34:08.523Z,4.13
2017-12-06T13:36:36.019Z,3.97
2017-12-06T13:39:04.440Z,2.80
2017-12-06T13:41:32.776Z,3.23
2017-12-06T13:44:00.280Z,3.27
2017-12-06T13:46:27.863Z,2.83
2017-12-06T13:48:55.623Z,2.70
2017-12-06T13:51:23.123Z,2.13
2017-12-06T13:53:51.013Z,2.33
2017-12-06T13:56:18.913Z,2.50
2017-12-06T13:58:46.781Z,2.60
2017-12-06T14:01:14.676Z,2.00
2017-12-06T14:03:42.183Z,3.00
2017-12-06T14:06:09.680Z,1.97
2017-12-06T14:08:37.188Z,2.00
2017-12-06T14:11:04.987Z,2.30
2017-12-06T14:13:32.471Z,2.07
2017-12-06T14:15:59.978Z,2.77
2017-12-06T14:18:27.557Z,2.43
2017-12-06T14:20:55.186Z,2.93
2017-12-06T14:23:23.699Z,2.60
2017-12-06T14:25:51.799Z,2.87
2017-12-06T14:28:19.707Z,1.87
2017-12-06T14:30:47.285Z,1.70
2017-12-06T14:33:15.172Z,2.17
2017-12-06T14:35:43.441Z,1.90
2017-12-06T14:38:11.344Z,2.17
2017-12-06T14:40:39.891Z,2.40
2017-12-06T14:43:07.395Z,1.80
2017-12-06T14:45:34.897Z,2.27
2017-12-06T14:48:02.396Z,2.10
2017-12-06T14:50:31.471Z,2.60
2017-12-06T14:52:59.747Z,2.23
2017-12-06T14:55:27.638Z,2.20
2017-12-06T14:57:55.539Z,2.40
2017-12-06T15:00:23.427Z,2.33
2017-12-06T15:02:50.987Z,2.20
2017-12-06T15:05:18.493Z,2.40
2017-12-06T15:07:45.993Z,2.27
2017-12-06T15:10:13.499Z,2.67
2017-12-06T15:12:42.043Z,2.07
2017-12-06T15:15:09.945Z,2.77
2017-12-06T15:17:37.446Z,2.00
2017-12-06T15:20:05.023Z,1.80
2017-12-06T15:22:32.520Z,2.13
2017-12-06T15:25:00.032Z,2.80
2017-12-06T15:27:27.530Z,2.83
2017-12-06T15:29:55.025Z,3.40
2017-12-06T15:32:22.612Z,2.33
2017-12-06T15:34:50.383Z,1.67
2017-12-06T15:37:18.143Z,2.53
2017-12-06T15:39:45.942Z,2.17
2017-12-06T15:42:13.439Z,2.30
2017-12-06T15:44:40.931Z,2.23
2017-12-06T15:47:08.539Z,1.40
2017-12-06T15:49:36.032Z,2.40
2017-12-06T15:52:03.808Z,2.80
2017-12-06T15:54:31.536Z,3.37
2017-12-06T15:56:59.612Z,2.50
2017-12-06T15:59:27.111Z,3.27
2017-12-06T16:01:56.397Z,2.57
2017-12-06T16:04:23.892Z,2.40
2017-12-06T16:06:51.430Z,3.03
2017-12-06T16:09:19.307Z,2.80
2017-12-06T16:11:46.865Z,2.77
2017-12-06T16:14:14.376Z,2.20
2017-12-06T16:16:42.055Z,3.20
2017-12-06T16:19:09.821Z,2.97
2017-12-06T16:21:37.727Z,3.20
2017-12-06T16:24:05.995Z,3.30
2017-12-06T16:26:33.905Z,2.20
2017-12-06T16:29:02.415Z,3.00
2017-12-06T16:31:29.923Z,4.13
2017-12-06T16:33:57.435Z,4.00
2017-12-06T16:36:36.900Z,3.20
2017-12-06T16:39:05.457Z,11.97
2017-12-06T16:41:33.210Z,3.53
2017-12-06T16:44:00.971Z,2.90
2017-12-06T16:46:28.479Z,3.00
2017-12-06T16:48:56.248Z,3.40
2017-12-06T16:51:23.961Z,3.87
2017-12-06T16:53:51.715Z,2.47
2017-12-06T16:56:19.256Z,3.70
2017-12-06T16:58:46.941Z,3.13
2017-12-06T17:01:14.433Z,3.80
2017-12-06T17:03:42.264Z,3.90
2017-12-06T17:06:09.760Z,3.03
2017-12-06T17:08:37.658Z,2.83
2017-12-06T17:11:06.412Z,3.70
2017-12-06T17:13:33.908Z,3.00
2017-12-06T17:16:04.156Z,3.73
2017-12-06T17:18:32.451Z,3.47
2017-12-06T17:21:00.191Z,4.03
2017-12-06T17:23:27.692Z,3.70
2017-12-06T17:25:55.193Z,3.10
2017-12-06T17:28:32.695Z,3.73
2017-12-06T17:31:12.165Z,3.90
2017-12-06T17:33:39.663Z,3.80
2017-12-06T17:36:07.159Z,4.53
2017-12-06T17:38:34.668Z,4.03
2017-12-06T17:41:02.168Z,3.80
2017-12-06T17:43:29.683Z,3.40
2017-12-06T17:45:57.946Z,3.23
2017-12-06T17:48:26.230Z,2.80
2017-12-06T17:50:53.733Z,3.40
2017-12-06T17:53:21.398Z,2.80
2017-12-06T17:55:49.846Z,4.17
2017-12-06T17:58:17.340Z,3.43
2017-12-06T18:00:44.843Z,2.73
2017-12-06T18:03:12.744Z,3.63
2017-12-06T18:05:40.540Z,3.37
2017-12-06T18:08:08.620Z,3.27
2017-12-06T18:10:36.976Z,3.57
2017-12-06T18:13:04.475Z,2.90
2017-12-06T18:15:31.979Z,2.93
2017-12-06T18:17:59.482Z,4.07
2017-12-06T18:20:28.019Z,3.50
2017-12-06T18:22:55.516Z,3.00
2017-12-06T18:25:23.276Z,4.50
2017-12-06T18:27:51.006Z,3.40
2017-12-06T18:30:18.508Z,3.60
2017-12-06T18:32:46.263Z,4.03
2017-12-06T18:35:13.772Z,3.83
2017-12-06T18:37:41.327Z,4.97
2017-12-06T18:40:08.836Z,4.20
2017-12-06T18:42:37.027Z,4.70
2017-12-06T18:45:04.535Z,5.03
2017-12-06T18:47:32.047Z,6.13
2017-12-06T18:49:59.591Z,6.43
2017-12-06T18:52:27.481Z,6.87
2017-12-06T18:54:55.808Z,6.00
2017-12-06T18:57:23.321Z,7.20
2017-12-06T18:59:51.505Z,6.73
2017-12-06T19:02:18.995Z,6.07
2017-12-06T19:04:46.901Z,8.53
2017-12-06T19:07:14.416Z,6.50
2017-12-06T19:09:42.098Z,7.53
2017-12-06T19:12:09.611Z,8.03
2017-12-06T19:14:38.088Z,7.10
2017-12-06T19:17:05.596Z,6.83
2017-12-06T19:19:33.095Z,5.90
2017-12-06T19:22:00.606Z,7.63
2017-12-06T19:24:28.340Z,6.80
2017-12-06T19:26:56.107Z,7.00
2017-12-06T19:29:23.599Z,5.70
2017-12-06T19:31:52.056Z,5.27
2017-12-06T19:34:19.611Z,6.60
2017-12-06T19:36:47.133Z,8.60
2017-12-06T19:39:14.628Z,5.67
2017-12-06T19:41:42.404Z,6.53
2017-12-06T19:44:10.153Z,5.83
2017-12-06T19:46:38.031Z,6.40
2017-12-06T19:49:05.668Z,6.50
2017-12-06T19:51:33.427Z,4.27
2017-12-06T19:54:00.974Z,6.17
2017-12-06T19:56:28.531Z,5.90
2017-12-06T19:58:56.426Z,4.97
2017-12-06T20:01:23.983Z,6.50
2017-12-06T20:03:51.611Z,3.40
2017-12-06T20:06:19.500Z,4.50
2017-12-06T20:08:47.451Z,4.13
2017-12-06T20:11:15.072Z,4.30
2017-12-06T20:13:43.348Z,4.60
2017-12-06T20:16:11.044Z,4.07
2017-12-06T20:18:39.992Z,3.03
2017-12-06T20:21:07.515Z,4.63
2017-12-06T20:23:35.024Z,3.63
2017-12-06T20:26:02.734Z,3.00
2017-12-06T20:28:30.244Z,4.00
2017-12-06T20:30:57.740Z,4.87
2017-12-06T20:33:25.526Z,3.50
2017-12-06T20:35:53.180Z,3.73
2017-12-06T20:38:20.796Z,4.10
2017-12-06T20:40:49.315Z,4.00
2017-12-06T20:43:17.336Z,3.70
2017-12-06T20:45:45.240Z,3.60
2017-12-06T20:48:12.739Z,3.97
2017-12-06T20:50:41.213Z,3.77
2017-12-06T20:53:08.761Z,3.47
2017-12-06T20:55:36.267Z,3.60
2017-12-06T20:58:03.776Z,4.10
2017-12-06T21:00:31.282Z,4.27
2017-12-06T21:02:58.784Z,2.17
2017-12-06T21:05:26.341Z,4.40
2017-12-06T21:07:55.044Z,4.23
2017-12-06T21:10:22.831Z,4.13
2017-12-06T21:12:50.566Z,4.27
2017-12-06T21:15:18.337Z,4.57
2017-12-06T21:17:46.041Z,5.57
2017-12-06T21:20:14.156Z,6.03
2017-12-06T21:22:41.772Z,4.77
2017-12-06T21:25:10.036Z,6.30
2017-12-06T21:27:37.739Z,8.20
2017-12-06T21:30:05.231Z,8.17
2017-12-06T21:32:33.151Z,8.67
2017-12-06T21:35:00.747Z,10.10
2017-12-06T21:37:28.235Z,9.83
2017-12-06T21:39:55.756Z,10.07
2017-12-06T21:42:23.723Z,10.47
2017-12-06T21:44:51.776Z,10.90
2017-12-06T21:47:19.275Z,10.33
2017-12-06T21:49:46.802Z,9.50
2017-12-06T21:52:14.772Z,10.43
2017-12-06T21:54:42.508Z,12.73
2017-12-06T21:57:10.004Z,13.60
2017-12-06T21:59:38.062Z,13.60
2017-12-06T22:02:05.964Z,13.73
2017-12-06T22:04:34.231Z,12.10
2017-12-06T22:07:03.084Z,12.67
2017-12-06T22:09:30.650Z,13.43
2017-12-06T22:11:59.162Z,15.70
2017-12-06T22:14:26.692Z,13.23
2017-12-06T22:16:54.196Z,12.47
2017-12-06T22:19:21.745Z,16.20
2017-12-06T22:21:49.243Z,18.30
2017-12-06T22:24:16.748Z,18.43
2017-12-06T22:26:44.344Z,18.47
2017-12-06T22:29:12.463Z,17.90
2017-12-06T22:31:40.891Z,18.10
2017-12-06T22:34:09.552Z,18.67
2017-12-06T22:36:37.058Z,17.70
2017-12-06T22:39:05.339Z,17.90
2017-12-06T22:41:33.626Z,19.93
2017-12-06T22:44:01.131Z,19.97
2017-12-06T22:46:29.031Z,21.73
2017-12-06T22:48:56.728Z,21.50
2017-12-06T22:51:24.782Z,23.67
2017-12-06T22:53:52.309Z,22.33
2017-12-06T22:56:20.004Z,19.67
2017-12-06T22:58:47.812Z,20.37
2017-12-06T23:01:16.756Z,17.33
2017-12-06T23:03:44.461Z,21.60
2017-12-06T23:06:12.794Z,19.77
2017-12-06T23:08:40.306Z,12.63
2017-12-06T23:11:07.820Z,15.03
2017-12-06T23:13:35.328Z,19.63
2017-12-06T23:16:03.348Z,16.47
2017-12-06T23:18:31.416Z,22.40
2017-12-06T23:20:59.461Z,19.80
2017-12-06T23:23:27.975Z,18.80
2017-12-06T23:25:55.626Z,14.83
2017-12-06T23:28:23.160Z,18.47
2017-12-06T23:30:51.438Z,17.83
2017-12-06T23:33:19.051Z,17.23
2017-12-06T23:35:46.680Z,18.30
2017-12-06T23:38:14.447Z,12.70
2017-12-06T23:40:42.585Z,21.23
2017-12-06T23:43:10.292Z,10.93
2017-12-06T23:45:37.816Z,18.03
2017-12-06T23:48:05.495Z,17.03
2017-12-06T23:50:33.007Z,15.87
2017-12-06T23:53:01.004Z,17.73
2017-12-06T23:55:28.512Z,20.60
2017-12-06T23:57:56.012Z,16.97
