createdAt,value
2019-02-27T00:01:00.547Z,41.73
2019-02-27T00:03:29.721Z,47.37
2019-02-27T00:05:58.562Z,52.60
2019-02-27T00:08:27.524Z,43.97
2019-02-27T00:10:56.374Z,44.27
2019-02-27T00:13:25.482Z,36.43
2019-02-27T00:15:54.297Z,38.37
2019-02-27T00:18:23.971Z,46.07
2019-02-27T00:20:53.346Z,43.70
2019-02-27T00:23:24.059Z,44.43
2019-02-27T00:25:52.576Z,37.83
2019-02-27T00:28:23.342Z,42.53
2019-02-27T00:30:51.761Z,42.40
2019-02-27T00:33:24.908Z,39.27
2019-02-27T00:35:50.898Z,46.73
2019-02-27T00:38:19.639Z,44.57
2019-02-27T00:40:48.470Z,43.73
2019-02-27T00:43:17.173Z,44.97
2019-02-27T00:45:45.907Z,41.27
2019-02-27T00:48:14.695Z,46.47
2019-02-27T00:50:43.431Z,46.87
2019-02-27T00:53:12.210Z,39.90
2019-02-27T00:55:41.030Z,46.47
2019-02-27T00:58:09.869Z,46.43
2019-02-27T01:00:39.337Z,46.10
2019-02-27T01:03:08.826Z,43.80
2019-02-27T01:05:40.973Z,43.17
2019-02-27T01:08:07.976Z,44.43
2019-02-27T01:10:36.737Z,41.63
2019-02-27T01:13:05.532Z,39.97
2019-02-27T01:15:34.253Z,48.33
2019-02-27T01:18:03.050Z,46.60
2019-02-27T01:20:31.826Z,42.13
2019-02-27T01:23:00.551Z,51.00
2019-02-27T01:25:29.270Z,46.83
2019-02-27T01:27:58.066Z,41.37
2019-02-27T01:30:26.790Z,46.17
2019-02-27T01:32:55.617Z,50.87
2019-02-27T01:35:24.400Z,50.83
2019-02-27T01:37:53.213Z,45.27
2019-02-27T01:40:22.053Z,41.83
2019-02-27T01:42:50.773Z,45.73
2019-02-27T01:45:21.097Z,49.90
2019-02-27T01:47:49.971Z,50.50
2019-02-27T01:50:44.041Z,44.80
2019-02-27T01:53:12.849Z,44.53
2019-02-27T01:55:41.659Z,43.77
2019-02-27T01:58:10.516Z,43.27
2019-02-27T02:00:39.289Z,49.27
2019-02-27T02:03:08.023Z,46.90
2019-02-27T02:05:36.795Z,45.93
2019-02-27T02:08:07.587Z,51.13
2019-02-27T02:10:36.444Z,43.20
2019-02-27T02:13:14.779Z,39.47
2019-02-27T02:15:46.597Z,43.30
2019-02-27T02:18:48.150Z,42.13
2019-02-27T02:21:34.349Z,39.03
2019-02-27T02:24:29.016Z,45.03
2019-02-27T02:27:16.921Z,45.07
2019-02-27T02:29:59.291Z,42.80
2019-02-27T02:32:51.964Z,42.10
2019-02-27T02:35:26.170Z,43.43
2019-02-27T02:38:16.333Z,44.20
2019-02-27T02:41:07.922Z,45.83
2019-02-27T02:43:52.394Z,42.83
2019-02-27T02:46:45.340Z,40.60
2019-02-27T02:49:16.844Z,46.70
2019-02-27T02:52:10.786Z,42.77
2019-02-27T02:54:53.741Z,49.13
2019-02-27T02:57:44.232Z,44.70
2019-02-27T03:00:34.817Z,39.27
2019-02-27T03:03:35.821Z,49.90
2019-02-27T03:06:19.791Z,47.03
2019-02-27T03:09:30.047Z,42.43
2019-02-27T03:12:30.981Z,37.73
2019-02-27T03:15:16.226Z,40.47
2019-02-27T03:17:54.871Z,41.87
2019-02-27T03:20:27.748Z,39.60
2019-02-27T03:23:02.801Z,38.67
2019-02-27T03:25:45.341Z,36.63
2019-02-27T03:28:32.064Z,43.17
2019-02-27T03:31:16.256Z,46.93
2019-02-27T03:34:05.672Z,37.13
2019-02-27T03:36:39.030Z,46.63
2019-02-27T03:39:13.894Z,39.00
2019-02-27T03:42:04.797Z,39.33
2019-02-27T03:44:38.644Z,39.73
2019-02-27T03:47:25.179Z,42.00
2019-02-27T03:50:00.631Z,35.30
2019-02-27T03:52:37.438Z,43.93
2019-02-27T03:55:43.765Z,46.53
2019-02-27T03:58:20.237Z,38.33
2019-02-27T04:01:03.490Z,42.83
2019-02-27T04:03:55.316Z,44.00
2019-02-27T04:06:53.119Z,37.60
2019-02-27T04:09:20.226Z,44.30
2019-02-27T04:11:49.054Z,42.17
2019-02-27T04:14:28.044Z,36.00
2019-02-27T04:16:56.850Z,43.63
2019-02-27T04:19:25.553Z,44.23
2019-02-27T04:21:57.721Z,49.13
2019-02-27T04:24:24.810Z,47.37
2019-02-27T04:26:53.534Z,45.60
2019-02-27T04:29:22.278Z,41.17
2019-02-27T04:31:51.062Z,47.53
2019-02-27T04:34:19.810Z,46.50
2019-02-27T04:36:48.623Z,45.33
2019-02-27T04:39:17.363Z,45.00
2019-02-27T04:41:46.094Z,42.77
2019-02-27T04:44:14.828Z,40.00
2019-02-27T04:46:43.558Z,42.00
2019-02-27T04:49:12.293Z,46.70
2019-02-27T04:51:41.013Z,36.60
2019-02-27T04:54:09.828Z,43.03
2019-02-27T04:56:38.525Z,33.40
2019-02-27T04:59:07.338Z,36.37
2019-02-27T05:01:36.681Z,39.30
2019-02-27T05:04:06.182Z,37.67
2019-02-27T05:06:34.946Z,37.77
2019-02-27T05:09:04.784Z,40.13
2019-02-27T05:11:33.496Z,38.67
2019-02-27T05:14:02.201Z,38.97
2019-02-27T05:16:31.006Z,35.97
2019-02-27T05:19:03.616Z,40.07
2019-02-27T05:21:30.186Z,43.43
2019-02-27T05:23:58.973Z,36.60
2019-02-27T05:26:27.849Z,39.03
2019-02-27T05:28:56.665Z,48.10
2019-02-27T05:31:25.406Z,41.37
2019-02-27T05:33:54.135Z,42.30
2019-02-27T05:36:22.944Z,36.93
2019-02-27T05:38:51.756Z,40.13
2019-02-27T05:41:20.519Z,36.83
2019-02-27T05:43:49.308Z,43.23
2019-02-27T05:46:18.133Z,45.77
2019-02-27T05:48:46.951Z,41.57
2019-02-27T05:51:15.680Z,37.33
2019-02-27T05:53:44.418Z,39.50
2019-02-27T05:56:16.499Z,41.73
2019-02-27T05:58:45.372Z,45.13
2019-02-27T06:01:14.101Z,48.13
2019-02-27T06:03:42.818Z,41.77
2019-02-27T06:06:12.375Z,44.73
2019-02-27T06:08:41.195Z,40.77
2019-02-27T06:11:09.936Z,36.97
2019-02-27T06:13:38.678Z,42.33
2019-02-27T06:16:09.149Z,42.17
2019-02-27T06:18:45.290Z,48.33
2019-02-27T06:21:16.386Z,39.87
2019-02-27T06:23:44.561Z,41.30
2019-02-27T06:26:13.382Z,43.30
2019-02-27T06:28:42.162Z,41.17
2019-02-27T06:31:10.914Z,47.03
2019-02-27T06:33:39.642Z,44.53
2019-02-27T06:36:08.588Z,50.43
2019-02-27T06:38:37.434Z,38.77
2019-02-27T06:41:06.163Z,46.47
2019-02-27T06:43:34.883Z,45.00
2019-02-27T06:46:03.578Z,43.77
2019-02-27T06:48:32.318Z,51.23
2019-02-27T06:51:01.648Z,43.30
2019-02-27T06:53:30.417Z,41.40
2019-02-27T06:56:02.727Z,50.27
2019-02-27T06:58:29.628Z,54.73
2019-02-27T07:01:00.999Z,45.67
2019-02-27T07:03:32.800Z,40.47
2019-02-27T07:06:00.159Z,41.27
2019-02-27T07:08:28.974Z,43.43
2019-02-27T07:11:07.210Z,37.47
2019-02-27T07:13:29.886Z,43.57
2019-02-27T07:15:58.796Z,47.80
2019-02-27T07:18:27.572Z,43.37
2019-02-27T07:20:59.274Z,42.63
2019-02-27T07:23:28.136Z,41.93
2019-02-27T07:25:56.954Z,39.47
2019-02-27T07:28:27.035Z,39.47
2019-02-27T07:30:55.752Z,37.83
2019-02-27T07:33:24.550Z,46.37
2019-02-27T07:35:53.250Z,44.00
2019-02-27T07:38:22.277Z,41.17
2019-02-27T07:40:51.090Z,42.67
2019-02-27T07:43:19.809Z,44.00
2019-02-27T07:45:48.519Z,41.63
2019-02-27T07:48:17.233Z,49.00
2019-02-27T07:50:49.127Z,46.93
2019-02-27T07:53:17.771Z,44.87
2019-02-27T07:55:47.485Z,45.97
2019-02-27T07:58:16.303Z,45.83
2019-02-27T08:00:47.128Z,46.93
2019-02-27T08:03:15.596Z,45.43
2019-02-27T08:05:44.358Z,41.97
2019-02-27T08:08:13.072Z,44.60
2019-02-27T08:10:41.794Z,44.70
2019-02-27T08:13:10.528Z,48.67
2019-02-27T08:15:39.387Z,42.83
2019-02-27T08:18:08.242Z,37.97
2019-02-27T08:20:37.147Z,47.87
2019-02-27T08:23:06.993Z,42.27
2019-02-27T08:25:35.871Z,41.00
2019-02-27T08:28:07.378Z,43.20
2019-02-27T08:30:36.127Z,50.83
2019-02-27T08:33:08.142Z,41.17
2019-02-27T08:35:35.459Z,42.33
2019-02-27T08:38:04.260Z,47.83
2019-02-27T08:40:33.036Z,48.77
2019-02-27T08:43:01.760Z,46.83
2019-02-27T08:45:30.499Z,47.93
2019-02-27T08:47:59.338Z,43.63
2019-02-27T08:50:29.256Z,41.07
2019-02-27T08:52:58.626Z,40.27
2019-02-27T08:55:27.363Z,43.53
2019-02-27T08:57:57.036Z,42.20
2019-02-27T09:00:26.087Z,41.60
2019-02-27T09:02:55.724Z,39.10
2019-02-27T09:05:25.005Z,33.70
2019-02-27T09:07:53.784Z,39.97
2019-02-27T09:10:23.196Z,42.20
2019-02-27T09:12:52.963Z,45.87
2019-02-27T09:15:21.751Z,39.37
2019-02-27T09:17:50.480Z,43.37
2019-02-27T09:20:20.447Z,43.47
2019-02-27T09:22:49.514Z,31.00
2019-02-27T09:25:18.245Z,37.70
2019-02-27T09:27:47.024Z,39.80
2019-02-27T09:30:16.077Z,35.93
2019-02-27T09:32:46.019Z,38.13
2019-02-27T09:35:15.089Z,35.23
2019-02-27T09:37:43.838Z,35.83
2019-02-27T09:40:14.113Z,34.27
2019-02-27T09:42:42.850Z,36.40
2019-02-27T09:45:22.501Z,31.37
2019-02-27T09:47:51.526Z,29.77
2019-02-27T09:50:29.198Z,40.73
2019-02-27T09:52:57.994Z,35.00
2019-02-27T09:55:26.825Z,32.80
2019-02-27T09:57:55.632Z,34.60
2019-02-27T10:00:28.863Z,29.33
2019-02-27T10:02:58.252Z,30.10
2019-02-27T10:05:27.164Z,29.23
2019-02-27T10:07:57.549Z,31.77
2019-02-27T10:10:26.421Z,37.07
2019-02-27T10:12:55.180Z,29.53
2019-02-27T10:15:25.223Z,29.63
2019-02-27T10:17:54.470Z,31.00
2019-02-27T10:20:23.231Z,27.10
2019-02-27T10:22:53.285Z,32.90
2019-02-27T10:25:22.444Z,33.27
2019-02-27T10:27:51.291Z,32.77
2019-02-27T10:30:20.131Z,26.80
2019-02-27T10:32:48.946Z,29.67
2019-02-27T10:35:17.797Z,28.23
2019-02-27T10:37:50.346Z,26.33
2019-02-27T10:40:18.044Z,26.73
2019-02-27T10:42:46.797Z,28.50
2019-02-27T10:45:15.639Z,25.27
2019-02-27T10:47:44.632Z,31.60
2019-02-27T10:50:13.421Z,23.60
2019-02-27T10:52:42.215Z,30.97
2019-02-27T10:55:14.189Z,30.07
2019-02-27T10:57:42.073Z,25.37
2019-02-27T11:00:16.209Z,25.20
2019-02-27T11:02:45.187Z,25.23
2019-02-27T11:05:17.809Z,27.93
2019-02-27T11:07:46.629Z,25.43
2019-02-27T11:10:15.889Z,26.67
2019-02-27T11:12:44.772Z,22.90
2019-02-27T11:15:14.339Z,20.97
2019-02-27T11:17:43.057Z,23.10
2019-02-27T11:20:11.954Z,21.60
2019-02-27T11:22:40.881Z,21.47
2019-02-27T11:25:11.010Z,19.53
2019-02-27T11:27:39.825Z,22.77
2019-02-27T11:30:10.713Z,18.93
2019-02-27T11:32:39.541Z,20.67
2019-02-27T11:35:08.281Z,24.33
2019-02-27T11:37:37.086Z,21.07
2019-02-27T11:40:07.844Z,24.73
2019-02-27T11:42:37.890Z,21.67
2019-02-27T11:45:06.980Z,27.03
2019-02-27T11:47:35.801Z,20.23
2019-02-27T11:50:04.897Z,24.37
2019-02-27T11:52:33.664Z,16.97
2019-02-27T11:55:02.399Z,17.83
2019-02-27T11:57:31.313Z,20.17
2019-02-27T12:00:00.326Z,18.47
2019-02-27T12:02:33.863Z,18.37
2019-02-27T12:04:59.709Z,20.20
2019-02-27T12:07:28.518Z,20.27
2019-02-27T12:09:57.260Z,21.50
2019-02-27T12:12:25.973Z,18.57
2019-02-27T12:14:54.809Z,21.03
2019-02-27T12:17:25.733Z,25.47
2019-02-27T12:19:54.060Z,21.97
2019-02-27T12:22:22.802Z,16.60
2019-02-27T12:24:52.898Z,21.00
2019-02-27T12:27:47.441Z,26.17
2019-02-27T12:29:52.439Z,21.27
2019-02-27T12:32:21.969Z,22.97
2019-02-27T12:34:51.321Z,22.43
2019-02-27T12:37:28.186Z,24.23
2019-02-27T12:39:50.571Z,21.37
2019-02-27T12:42:19.382Z,24.27
2019-02-27T12:44:48.165Z,21.90
2019-02-27T12:47:17.009Z,21.80
2019-02-27T12:49:45.823Z,21.87
2019-02-27T12:52:14.547Z,21.50
2019-02-27T12:54:43.376Z,30.73
2019-02-27T12:57:12.193Z,21.37
2019-02-27T12:59:40.939Z,23.23
2019-02-27T13:02:10.889Z,19.30
2019-02-27T13:04:39.787Z,18.97
2019-02-27T13:07:10.770Z,17.80
2019-02-27T13:09:41.324Z,20.57
2019-02-27T13:12:10.078Z,20.37
2019-02-27T13:14:41.805Z,24.03
2019-02-27T13:17:10.628Z,19.70
2019-02-27T13:19:39.389Z,20.63
2019-02-27T13:22:08.190Z,20.40
2019-02-27T13:24:36.933Z,18.93
2019-02-27T13:27:09.054Z,19.70
2019-02-27T13:29:36.186Z,16.53
2019-02-27T13:32:05.056Z,17.93
2019-02-27T13:34:33.952Z,24.83
2019-02-27T13:37:02.736Z,19.03
2019-02-27T13:39:31.540Z,18.03
2019-02-27T13:42:00.298Z,16.97
2019-02-27T13:44:29.089Z,18.87
2019-02-27T13:46:57.796Z,17.07
2019-02-27T13:49:26.591Z,14.57
2019-02-27T13:51:55.385Z,23.00
2019-02-27T13:54:24.134Z,13.80
2019-02-27T13:56:52.996Z,14.67
2019-02-27T13:59:21.723Z,21.03
2019-02-27T14:01:50.590Z,16.63
2019-02-27T14:04:22.637Z,15.13
2019-02-27T14:06:54.559Z,17.63
2019-02-27T14:09:23.312Z,16.47
2019-02-27T14:11:58.371Z,17.23
2019-02-27T14:14:25.350Z,15.40
2019-02-27T14:16:54.101Z,17.17
2019-02-27T14:19:23.902Z,19.30
2019-02-27T14:21:53.333Z,19.17
2019-02-27T14:24:22.067Z,19.03
2019-02-27T14:26:50.876Z,14.83
2019-02-27T14:29:19.621Z,18.50
2019-02-27T14:31:48.456Z,14.90
2019-02-27T14:34:17.190Z,18.13
2019-02-27T14:36:45.960Z,18.60
2019-02-27T14:39:15.603Z,12.70
2019-02-27T14:41:47.948Z,11.83
2019-02-27T14:44:14.847Z,15.33
2019-02-27T14:46:45.024Z,12.17
2019-02-27T14:49:14.154Z,12.70
2019-02-27T14:51:45.993Z,18.77
2019-02-27T14:54:14.821Z,14.73
2019-02-27T14:56:43.616Z,18.63
2019-02-27T14:59:12.395Z,16.27
2019-02-27T15:01:41.248Z,14.93
2019-02-27T15:04:09.981Z,14.43
2019-02-27T15:06:38.847Z,19.37
2019-02-27T15:09:07.732Z,17.63
2019-02-27T15:11:36.569Z,16.33
2019-02-27T15:14:05.309Z,15.37
2019-02-27T15:16:34.126Z,14.53
2019-02-27T15:19:02.904Z,14.87
2019-02-27T15:21:31.908Z,15.63
2019-02-27T15:24:01.424Z,18.60
2019-02-27T15:26:30.889Z,18.33
2019-02-27T15:28:59.605Z,24.27
2019-02-27T15:31:28.353Z,18.20
2019-02-27T15:33:57.099Z,21.27
2019-02-27T15:36:29.301Z,17.93
2019-02-27T15:38:56.295Z,21.70
2019-02-27T15:41:25.009Z,18.77
2019-02-27T15:44:00.142Z,21.27
2019-02-27T15:46:24.224Z,23.30
2019-02-27T15:48:53.045Z,18.83
2019-02-27T15:51:21.828Z,17.90
2019-02-27T15:53:50.852Z,17.67
2019-02-27T15:56:19.564Z,25.80
2019-02-27T15:58:48.307Z,18.73
2019-02-27T16:01:17.078Z,22.30
2019-02-27T16:03:46.711Z,20.47
2019-02-27T16:06:15.548Z,23.57
2019-02-27T16:08:44.382Z,19.67
2019-02-27T16:11:14.059Z,18.53
2019-02-27T16:13:43.566Z,17.27
2019-02-27T16:16:12.396Z,24.60
2019-02-27T16:18:41.182Z,22.23
2019-02-27T16:21:09.883Z,22.77
2019-02-27T16:23:38.634Z,19.50
2019-02-27T16:26:07.368Z,25.03
2019-02-27T16:28:36.156Z,29.13
2019-02-27T16:31:06.186Z,21.20
2019-02-27T16:33:37.089Z,22.50
2019-02-27T16:36:05.883Z,23.40
2019-02-27T16:38:34.655Z,21.70
2019-02-27T16:41:03.422Z,21.97
2019-02-27T16:43:34.784Z,23.30
2019-02-27T16:46:07.760Z,23.43
2019-02-27T16:48:35.480Z,21.27
2019-02-27T16:51:04.271Z,26.23
2019-02-27T16:53:33.092Z,22.23
2019-02-27T16:56:01.830Z,28.33
2019-02-27T16:58:33.000Z,28.53
2019-02-27T17:01:01.124Z,23.20
2019-02-27T17:03:56.403Z,24.87
2019-02-27T17:06:18.411Z,27.00
2019-02-27T17:08:47.243Z,26.47
2019-02-27T17:11:16.016Z,26.10
2019-02-27T17:13:46.925Z,28.17
2019-02-27T17:16:15.326Z,25.77
2019-02-27T17:18:44.212Z,29.03
2019-02-27T17:21:13.023Z,28.30
2019-02-27T17:23:45.366Z,26.83
2019-02-27T17:26:12.317Z,26.03
2019-02-27T17:28:41.128Z,24.80
2019-02-27T17:31:12.186Z,38.47
2019-02-27T17:33:40.416Z,26.43
2019-02-27T17:36:09.207Z,24.63
2019-02-27T17:38:38.053Z,29.53
2019-02-27T17:41:08.936Z,27.43
2019-02-27T17:43:37.269Z,28.07
2019-02-27T17:46:06.048Z,28.13
2019-02-27T17:48:34.848Z,25.83
2019-02-27T17:51:06.518Z,28.77
2019-02-27T17:53:34.191Z,31.17
2019-02-27T17:56:02.989Z,28.10
2019-02-27T17:58:34.893Z,27.17
2019-02-27T18:01:04.303Z,30.70
2019-02-27T18:03:33.131Z,37.03
2019-02-27T18:06:01.943Z,28.83
2019-02-27T18:08:30.873Z,27.67
2019-02-27T18:10:59.738Z,25.70
2019-02-27T18:13:28.478Z,25.10
2019-02-27T18:15:57.705Z,26.23
2019-02-27T18:18:27.569Z,31.03
2019-02-27T18:20:56.757Z,23.20
2019-02-27T18:23:27.044Z,30.83
2019-02-27T18:25:55.972Z,23.43
2019-02-27T18:28:24.779Z,27.53
2019-02-27T18:30:53.834Z,26.47
2019-02-27T18:33:25.196Z,28.20
2019-02-27T18:35:54.615Z,28.30
2019-02-27T18:38:42.632Z,23.03
2019-02-27T18:41:14.422Z,24.93
2019-02-27T18:43:41.922Z,24.87
2019-02-27T18:46:10.811Z,22.33
2019-02-27T18:48:43.523Z,31.47
2019-02-27T18:51:10.046Z,22.07
2019-02-27T18:53:38.958Z,23.00
2019-02-27T18:56:07.763Z,28.30
2019-02-27T18:58:36.529Z,22.20
2019-02-27T19:01:09.524Z,23.73
2019-02-27T19:03:37.396Z,32.90
2019-02-27T19:06:06.268Z,42.47
2019-02-27T19:08:35.142Z,37.10
2019-02-27T19:11:07.104Z,29.80
2019-02-27T19:13:36.020Z,26.23
2019-02-27T19:16:06.594Z,29.80
2019-02-27T19:18:35.469Z,25.33
2019-02-27T19:21:04.285Z,27.80
2019-02-27T19:23:33.055Z,25.73
2019-02-27T19:26:01.821Z,32.00
2019-02-27T19:28:30.582Z,29.87
2019-02-27T19:30:59.341Z,25.70
2019-02-27T19:33:28.372Z,27.20
2019-02-27T19:35:57.510Z,30.00
2019-02-27T19:38:28.235Z,26.30
2019-02-27T19:40:57.195Z,26.07
2019-02-27T19:43:26.139Z,26.03
2019-02-27T19:45:55.012Z,25.37
2019-02-27T19:48:26.281Z,24.50
2019-02-27T19:50:54.421Z,26.27
2019-02-27T19:53:23.308Z,28.67
2019-02-27T19:55:52.146Z,24.23
2019-02-27T19:58:21.095Z,25.97
2019-02-27T20:00:50.014Z,29.00
2019-02-27T20:03:18.921Z,23.67
2019-02-27T20:05:50.650Z,25.93
2019-02-27T20:08:18.545Z,24.33
2019-02-27T20:10:48.881Z,22.83
2019-02-27T20:13:17.888Z,27.17
2019-02-27T20:15:47.098Z,25.40
2019-02-27T20:18:16.477Z,28.43
2019-02-27T20:20:45.625Z,25.00
2019-02-27T20:23:14.560Z,30.43
2019-02-27T20:25:44.492Z,23.73
2019-02-27T20:28:13.563Z,26.20
2019-02-27T20:30:42.442Z,22.63
2019-02-27T20:33:11.449Z,26.20
2019-02-27T20:35:40.372Z,30.83
2019-02-27T20:38:09.342Z,23.50
2019-02-27T20:40:38.337Z,29.17
2019-02-27T20:43:07.322Z,27.63
2019-02-27T20:45:36.228Z,26.10
2019-02-27T20:48:05.474Z,26.67
2019-02-27T20:50:38.967Z,25.73
2019-02-27T20:53:08.132Z,24.80
2019-02-27T20:55:37.100Z,27.57
2019-02-27T20:58:09.077Z,34.70
2019-02-27T21:00:37.921Z,30.63
2019-02-27T21:03:07.497Z,22.97
2019-02-27T21:05:36.752Z,26.37
2019-02-27T21:08:05.676Z,28.20
2019-02-27T21:10:34.606Z,27.47
2019-02-27T21:13:04.731Z,25.80
2019-02-27T21:15:35.167Z,127.10
2019-02-27T21:18:04.032Z,97.57
2019-02-27T21:20:33.292Z,57.67
2019-02-27T21:23:02.577Z,64.37
2019-02-27T21:25:31.358Z,27.80
2019-02-27T21:28:00.105Z,26.90
2019-02-27T21:30:28.929Z,28.83
2019-02-27T21:32:57.710Z,43.00
2019-02-27T21:35:29.809Z,28.67
2019-02-27T21:37:57.732Z,24.50
2019-02-27T21:40:26.580Z,27.97
2019-02-27T21:42:55.421Z,26.57
2019-02-27T21:45:24.552Z,25.73
2019-02-27T21:47:53.414Z,32.70
2019-02-27T21:50:23.388Z,29.03
2019-02-27T21:52:54.387Z,23.97
2019-02-27T21:55:22.781Z,29.83
2019-02-27T21:57:51.727Z,25.13
2019-02-27T22:00:22.284Z,25.33
2019-02-27T22:02:51.042Z,31.10
2019-02-27T22:05:19.930Z,26.33
2019-02-27T22:07:48.773Z,29.33
2019-02-27T22:10:19.724Z,26.40
2019-02-27T22:12:49.399Z,28.83
2019-02-27T22:15:22.915Z,26.77
2019-02-27T22:17:50.054Z,26.37
2019-02-27T22:20:18.799Z,28.27
2019-02-27T22:22:47.686Z,27.13
2019-02-27T22:25:16.429Z,26.10
2019-02-27T22:27:45.929Z,28.03
2019-02-27T22:30:16.233Z,21.80
2019-02-27T22:32:47.631Z,22.53
2019-02-27T22:35:15.427Z,25.07
2019-02-27T22:37:44.258Z,28.57
2019-02-27T22:40:13.913Z,26.47
2019-02-27T22:42:45.416Z,28.90
2019-02-27T22:45:13.749Z,28.40
2019-02-27T22:47:42.468Z,27.03
2019-02-27T22:50:12.160Z,30.27
2019-02-27T22:52:40.879Z,29.07
2019-02-27T22:55:10.698Z,28.07
2019-02-27T22:57:39.696Z,25.17
2019-02-27T23:00:29.479Z,30.63
2019-02-27T23:02:58.556Z,24.93
2019-02-27T23:05:27.400Z,27.90
2019-02-27T23:07:57.824Z,26.33
2019-02-27T23:10:28.171Z,32.90
2019-02-27T23:12:57.056Z,32.73
2019-02-27T23:15:25.791Z,31.33
2019-02-27T23:17:54.480Z,39.50
2019-02-27T23:20:23.215Z,32.80
2019-02-27T23:22:52.006Z,28.07
2019-02-27T23:25:20.795Z,35.00
2019-02-27T23:27:49.570Z,31.93
2019-02-27T23:30:18.296Z,31.27
2019-02-27T23:32:47.016Z,30.53
2019-02-27T23:35:16.714Z,35.50
2019-02-27T23:37:45.660Z,33.53
2019-02-27T23:40:17.398Z,35.47
2019-02-27T23:42:44.890Z,33.43
2019-02-27T23:45:13.707Z,38.10
2019-02-27T23:47:42.410Z,32.67
2019-02-27T23:50:12.015Z,37.30
2019-02-27T23:52:40.934Z,41.87
2019-02-27T23:55:09.944Z,41.10
2019-02-27T23:57:39.656Z,38.17
