createdAt,value
2023-01-02T00:02:19.775Z,63.40
2023-01-02T00:04:48.736Z,63.40
2023-01-02T00:07:15.553Z,63.50
2023-01-02T00:09:42.457Z,63.40
2023-01-02T00:12:09.335Z,63.40
2023-01-02T00:14:36.147Z,63.40
2023-01-02T00:17:05.535Z,63.40
2023-01-02T00:19:32.357Z,63.40
2023-01-02T00:21:59.268Z,63.40
2023-01-02T00:24:28.456Z,63.40
2023-01-02T00:26:55.343Z,63.40
2023-01-02T00:29:26.752Z,63.40
2023-01-02T00:31:53.767Z,63.30
2023-01-02T00:34:23.052Z,63.30
2023-01-02T00:36:52.404Z,63.30
2023-01-02T00:39:21.628Z,63.30
2023-01-02T00:41:48.523Z,63.30
2023-01-02T00:44:19.988Z,63.30
2023-01-02T00:46:49.416Z,63.30
2023-01-02T00:49:16.309Z,63.30
2023-01-02T00:51:45.539Z,63.30
2023-01-02T00:54:14.936Z,64.10
2023-01-02T00:56:44.526Z,63.30
2023-01-02T00:59:11.457Z,63.40
2023-01-02T01:01:40.792Z,64.20
2023-01-02T01:04:08.131Z,63.30
2023-01-02T01:06:35.209Z,63.30
2023-01-02T01:09:02.103Z,63.30
2023-01-02T01:11:31.420Z,63.40
2023-01-02T01:14:00.439Z,63.30
2023-01-02T01:16:28.557Z,63.40
2023-01-02T01:18:58.306Z,63.40
2023-01-02T01:21:25.304Z,63.40
2023-01-02T01:23:54.530Z,63.40
2023-01-02T01:26:25.809Z,63.40
2023-01-02T01:28:57.172Z,63.30
2023-01-02T01:31:24.870Z,63.40
2023-01-02T01:33:54.818Z,63.30
2023-01-02T01:36:26.887Z,63.30
2023-01-02T01:39:00.934Z,63.30
2023-01-02T01:41:27.831Z,63.40
2023-01-02T01:44:00.724Z,63.30
2023-01-02T01:46:37.834Z,63.30
2023-01-02T01:49:26.262Z,63.30
2023-01-02T01:52:00.518Z,63.30
2023-01-02T01:54:35.211Z,63.40
2023-01-02T01:57:13.034Z,63.40
2023-01-02T01:59:40.724Z,63.40
2023-01-02T02:02:10.537Z,63.40
2023-01-02T02:04:38.033Z,63.50
2023-01-02T02:07:07.772Z,63.50
2023-01-02T02:09:45.238Z,63.50
2023-01-02T02:12:15.474Z,63.60
2023-01-02T02:14:42.932Z,63.60
2023-01-02T02:17:31.039Z,63.50
2023-01-02T02:20:21.693Z,63.50
2023-01-02T02:23:21.687Z,63.50
2023-01-02T02:26:13.722Z,63.40
2023-01-02T02:29:08.054Z,63.40
2023-01-02T02:32:12.441Z,63.30
2023-01-02T02:35:06.597Z,63.40
2023-01-02T02:38:12.583Z,63.40
2023-01-02T02:41:39.755Z,63.40
2023-01-02T02:44:41.883Z,63.40
2023-01-02T02:47:17.152Z,63.50
2023-01-02T02:50:06.019Z,63.50
2023-01-02T02:52:59.159Z,63.60
2023-01-02T02:55:37.478Z,63.70
2023-01-02T02:58:05.703Z,63.70
2023-01-02T03:00:37.071Z,63.70
2023-01-02T03:03:25.777Z,63.70
2023-01-02T03:06:18.557Z,63.70
2023-01-02T03:09:18.406Z,63.70
2023-01-02T03:12:10.759Z,63.60
2023-01-02T03:15:15.666Z,63.60
2023-01-02T03:18:14.736Z,63.50
2023-01-02T03:20:52.419Z,63.60
2023-01-02T03:23:28.491Z,63.60
2023-01-02T03:25:58.310Z,63.60
2023-01-02T03:28:27.070Z,63.70
2023-01-02T03:31:01.774Z,63.70
2023-01-02T03:33:36.933Z,63.70
2023-01-02T03:36:15.969Z,63.80
2023-01-02T03:39:00.738Z,63.80
2023-01-02T03:41:38.497Z,63.80
2023-01-02T03:44:10.628Z,63.80
2023-01-02T03:47:11.603Z,63.90
2023-01-02T03:49:44.694Z,63.90
2023-01-02T03:52:11.603Z,63.90
2023-01-02T03:54:38.733Z,63.90
2023-01-02T03:57:22.366Z,63.90
2023-01-02T04:00:07.173Z,63.90
2023-01-02T04:02:34.144Z,63.80
2023-01-02T04:05:45.837Z,63.90
2023-01-02T04:08:21.507Z,63.80
2023-01-02T04:10:57.966Z,63.80
2023-01-02T04:13:44.488Z,63.80
2023-01-02T04:16:21.470Z,63.70
2023-01-02T04:18:57.822Z,63.80
2023-01-02T04:21:29.403Z,63.70
2023-01-02T04:24:02.452Z,63.70
2023-01-02T04:26:35.935Z,63.90
2023-01-02T04:29:03.318Z,63.90
2023-01-02T04:31:47.881Z,63.80
2023-01-02T04:34:21.226Z,63.80
2023-01-02T04:36:48.505Z,63.90
2023-01-02T04:39:17.744Z,63.80
2023-01-02T04:41:44.678Z,63.90
2023-01-02T04:44:14.077Z,63.90
2023-01-02T04:46:45.667Z,63.80
2023-01-02T04:49:12.447Z,63.80
2023-01-02T04:51:41.611Z,63.90
2023-01-02T04:54:13.933Z,63.80
2023-01-02T04:56:40.779Z,63.70
2023-01-02T04:59:07.690Z,63.70
2023-01-02T05:01:34.819Z,63.70
2023-01-02T05:04:04.460Z,63.70
2023-01-02T05:06:35.888Z,63.80
2023-01-02T05:09:05.121Z,63.80
2023-01-02T05:11:32.046Z,63.80
2023-01-02T05:14:07.196Z,63.70
2023-01-02T05:16:34.689Z,63.70
2023-01-02T05:19:01.617Z,63.60
2023-01-02T05:21:47.046Z,63.70
2023-01-02T05:24:13.975Z,63.60
2023-01-02T05:26:43.110Z,63.60
2023-01-02T05:29:09.929Z,63.80
2023-01-02T05:31:36.781Z,63.70
2023-01-02T05:34:03.768Z,63.80
2023-01-02T05:36:33.600Z,63.80
2023-01-02T05:39:01.611Z,63.70
2023-01-02T05:41:33.000Z,63.70
2023-01-02T05:43:59.915Z,63.60
2023-01-02T05:46:29.909Z,63.70
2023-01-02T05:48:56.814Z,63.70
2023-01-02T05:51:35.851Z,63.70
2023-01-02T05:54:05.999Z,63.60
2023-01-02T05:56:32.972Z,63.60
2023-01-02T05:58:59.864Z,63.60
2023-01-02T06:01:30.420Z,63.60
2023-01-02T06:04:01.088Z,63.60
2023-01-02T06:06:38.729Z,63.70
2023-01-02T06:09:07.659Z,63.70
2023-01-02T06:11:37.389Z,63.70
2023-01-02T06:14:10.582Z,63.70
2023-01-02T06:16:38.800Z,63.80
2023-01-02T06:19:06.882Z,63.80
2023-01-02T06:21:34.232Z,63.80
2023-01-02T06:24:03.488Z,63.80
2023-01-02T06:26:35.153Z,63.90
2023-01-02T06:29:03.237Z,63.90
2023-01-02T06:31:30.448Z,63.90
2023-01-02T06:34:02.032Z,63.90
2023-01-02T06:36:33.560Z,63.80
2023-01-02T06:39:02.526Z,64.00
2023-01-02T06:41:29.429Z,63.90
2023-01-02T06:43:58.555Z,63.80
2023-01-02T06:46:27.914Z,63.90
2023-01-02T06:48:57.043Z,63.80
2023-01-02T06:51:29.115Z,63.80
2023-01-02T06:53:58.341Z,63.90
2023-01-02T06:56:27.539Z,63.90
2023-01-02T06:58:54.392Z,63.90
2023-01-02T07:01:23.306Z,63.90
2023-01-02T07:03:50.564Z,63.90
2023-01-02T07:06:23.013Z,63.80
2023-01-02T07:08:50.033Z,63.80
2023-01-02T07:11:24.977Z,63.90
2023-01-02T07:13:56.750Z,63.80
2023-01-02T07:16:24.766Z,63.80
2023-01-02T07:18:53.880Z,63.80
2023-01-02T07:21:21.620Z,63.70
2023-01-02T07:23:50.728Z,63.70
2023-01-02T07:26:22.783Z,63.60
2023-01-02T07:28:49.745Z,63.70
2023-01-02T07:31:21.206Z,63.80
2023-01-02T07:33:49.032Z,63.80
2023-01-02T07:36:22.174Z,63.90
2023-01-02T07:38:57.523Z,63.80
2023-01-02T07:41:27.657Z,63.90
2023-01-02T07:43:58.236Z,63.90
2023-01-02T07:46:25.631Z,64.00
2023-01-02T07:48:52.622Z,64.10
2023-01-02T07:51:24.739Z,64.10
2023-01-02T07:53:53.540Z,64.00
2023-01-02T07:56:20.421Z,64.10
2023-01-02T07:58:50.788Z,64.10
2023-01-02T08:01:18.078Z,64.20
2023-01-02T08:03:45.064Z,64.10
2023-01-02T08:06:17.165Z,64.30
2023-01-02T08:08:44.690Z,64.30
2023-01-02T08:11:19.277Z,64.20
2023-01-02T08:13:48.861Z,64.30
2023-01-02T08:16:20.972Z,64.40
2023-01-02T08:18:51.453Z,64.40
2023-01-02T08:21:21.315Z,64.40
2023-01-02T08:23:50.861Z,64.40
2023-01-02T08:26:20.542Z,64.40
2023-01-02T08:28:47.380Z,64.30
2023-01-02T08:31:22.554Z,64.20
2023-01-02T08:33:49.419Z,64.00
2023-01-02T08:36:18.865Z,64.10
2023-01-02T08:38:45.767Z,64.20
2023-01-02T08:41:12.728Z,64.30
2023-01-02T08:43:39.653Z,64.30
2023-01-02T08:46:08.947Z,64.40
2023-01-02T08:48:36.686Z,64.40
2023-01-02T08:51:09.644Z,64.50
2023-01-02T08:53:36.537Z,64.50
2023-01-02T08:56:22.796Z,64.50
2023-01-02T08:58:54.848Z,64.50
2023-01-02T09:01:28.532Z,64.40
2023-01-02T09:03:56.472Z,64.50
2023-01-02T09:06:25.456Z,64.60
2023-01-02T09:08:55.349Z,65.40
2023-01-02T09:11:33.245Z,64.70
2023-01-02T09:14:03.700Z,64.80
2023-01-02T09:16:33.277Z,64.80
2023-01-02T09:19:04.162Z,65.00
2023-01-02T09:21:33.663Z,65.00
2023-01-02T09:24:00.680Z,65.00
2023-01-02T09:26:27.902Z,65.10
2023-01-02T09:28:54.751Z,65.10
2023-01-02T09:31:22.217Z,65.10
2023-01-02T09:33:49.620Z,65.00
2023-01-02T09:36:20.194Z,64.80
2023-01-02T09:38:59.626Z,64.90
2023-01-02T09:41:54.346Z,65.10
2023-01-02T09:44:43.510Z,65.10
2023-01-02T09:47:25.836Z,65.10
2023-01-02T09:50:04.521Z,65.00
2023-01-02T09:52:43.070Z,65.00
2023-01-02T09:55:22.282Z,65.30
2023-01-02T09:58:49.522Z,65.40
2023-01-02T10:01:34.430Z,65.60
2023-01-02T10:04:16.376Z,65.50
2023-01-02T10:06:59.961Z,65.60
2023-01-02T10:10:00.546Z,65.70
2023-01-02T10:12:37.252Z,65.80
2023-01-02T10:15:11.819Z,65.60
2023-01-02T10:17:50.898Z,65.60
2023-01-02T10:20:44.480Z,65.60
2023-01-02T10:23:17.488Z,65.70
2023-01-02T10:26:02.910Z,65.70
2023-01-02T10:28:57.693Z,65.70
2023-01-02T10:31:28.584Z,65.90
2023-01-02T10:34:01.923Z,65.80
2023-01-02T10:36:36.560Z,65.80
2023-01-02T10:39:12.091Z,65.80
2023-01-02T10:41:41.891Z,65.80
2023-01-02T10:44:27.153Z,65.80
2023-01-02T10:46:57.559Z,65.80
2023-01-02T10:49:26.831Z,65.80
2023-01-02T10:52:28.331Z,65.80
2023-01-02T10:55:00.659Z,66.10
2023-01-02T10:57:53.641Z,65.80
2023-01-02T11:00:27.469Z,65.90
2023-01-02T11:03:25.324Z,65.90
2023-01-02T11:05:55.383Z,65.90
2023-01-02T11:08:35.462Z,65.80
2023-01-02T11:11:15.155Z,65.70
2023-01-02T11:13:54.395Z,65.80
2023-01-02T11:16:26.499Z,65.90
2023-01-02T11:18:57.084Z,65.90
2023-01-02T11:21:39.659Z,65.90
2023-01-02T11:24:16.311Z,66.00
2023-01-02T11:26:46.448Z,65.90
2023-01-02T11:29:23.492Z,66.00
2023-01-02T11:32:01.322Z,66.10
2023-01-02T11:34:36.868Z,66.00
2023-01-02T11:37:11.729Z,66.10
2023-01-02T11:39:41.775Z,66.00
2023-01-02T11:42:26.861Z,66.00
2023-01-02T11:45:15.059Z,65.90
2023-01-02T11:47:49.476Z,65.90
2023-01-02T11:50:33.996Z,65.80
2023-01-02T11:53:36.944Z,65.80
2023-01-02T11:56:15.339Z,65.80
2023-01-02T11:58:48.279Z,65.70
2023-01-02T12:01:51.489Z,65.70
2023-01-02T12:04:24.356Z,65.70
2023-01-02T12:07:36.591Z,65.70
2023-01-02T12:10:21.752Z,65.70
2023-01-02T12:13:52.533Z,65.60
2023-01-02T12:16:29.560Z,65.40
2023-01-02T12:19:14.080Z,65.40
2023-01-02T12:22:14.267Z,65.00
2023-01-02T12:24:50.052Z,64.80
2023-01-02T12:27:44.753Z,64.70
2023-01-02T12:30:21.375Z,64.70
2023-01-02T12:33:05.840Z,64.90
2023-01-02T12:36:15.844Z,65.10
2023-01-02T12:39:25.890Z,65.30
2023-01-02T12:42:00.789Z,64.90
2023-01-02T12:44:58.181Z,64.60
2023-01-02T12:48:02.204Z,64.30
2023-01-02T12:50:48.608Z,64.00
2023-01-02T12:53:28.832Z,63.80
2023-01-02T12:56:17.632Z,63.50
2023-01-02T12:59:18.015Z,62.80
2023-01-02T13:01:51.850Z,62.60
2023-01-02T13:04:48.526Z,62.80
2023-01-02T13:07:43.455Z,61.80
2023-01-02T13:10:22.981Z,62.00
2023-01-02T13:12:50.295Z,61.90
2023-01-02T13:15:31.810Z,61.70
2023-01-02T13:18:24.834Z,61.50
2023-01-02T13:21:18.980Z,61.30
2023-01-02T13:23:47.560Z,61.00
2023-01-02T13:26:24.728Z,61.00
2023-01-02T13:29:09.646Z,60.80
2023-01-02T13:31:46.939Z,60.40
2023-01-02T13:34:22.024Z,60.10
2023-01-02T13:37:01.496Z,60.10
2023-01-02T13:39:41.410Z,59.80
2023-01-02T13:42:39.009Z,59.20
2023-01-02T13:45:23.464Z,59.40
2023-01-02T13:47:59.254Z,58.80
2023-01-02T13:50:37.033Z,58.80
2023-01-02T13:53:33.501Z,58.50
2023-01-02T13:56:21.668Z,58.00
2023-01-02T13:58:57.677Z,58.40
2023-01-02T14:01:27.302Z,58.20
2023-01-02T14:04:19.598Z,58.20
2023-01-02T14:06:53.620Z,57.30
2023-01-02T14:09:23.457Z,57.60
2023-01-02T14:11:56.498Z,57.30
2023-01-02T14:14:35.806Z,57.20
2023-01-02T14:17:27.221Z,57.10
2023-01-02T14:20:32.872Z,56.70
2023-01-02T14:23:11.722Z,56.00
2023-01-02T14:25:48.998Z,56.40
2023-01-02T14:28:29.001Z,56.00
2023-01-02T14:31:02.744Z,55.80
2023-01-02T14:33:37.182Z,56.00
2023-01-02T14:36:10.752Z,56.30
2023-01-02T14:38:53.480Z,55.50
2023-01-02T14:42:09.946Z,55.40
2023-01-02T14:44:57.053Z,54.90
2023-01-02T14:47:40.693Z,55.30
2023-01-02T14:50:17.374Z,55.30
2023-01-02T14:53:15.119Z,55.20
2023-01-02T14:55:42.542Z,54.70
2023-01-02T14:58:28.422Z,55.30
2023-01-02T15:01:03.982Z,54.60
2023-01-02T15:03:42.682Z,55.10
2023-01-02T15:06:42.021Z,54.70
2023-01-02T15:09:33.575Z,54.80
2023-01-02T15:12:21.751Z,54.70
2023-01-02T15:14:49.754Z,55.00
2023-01-02T15:17:23.361Z,55.00
2023-01-02T15:19:55.485Z,54.70
2023-01-02T15:22:31.938Z,54.90
2023-01-02T15:25:01.601Z,54.80
2023-01-02T15:27:33.798Z,54.70
2023-01-02T15:30:23.248Z,54.70
2023-01-02T15:32:54.641Z,54.40
2023-01-02T15:35:30.244Z,54.80
2023-01-02T15:37:57.237Z,54.70
2023-01-02T15:40:26.105Z,54.70
2023-01-02T15:43:16.077Z,54.70
2023-01-02T15:45:51.429Z,54.70
2023-01-02T15:48:26.342Z,54.80
2023-01-02T15:50:56.698Z,54.70
2023-01-02T15:53:42.779Z,54.90
2023-01-02T15:56:33.238Z,54.70
2023-01-02T15:59:00.470Z,54.80
2023-01-02T16:01:32.177Z,55.00
2023-01-02T16:04:22.732Z,54.90
2023-01-02T16:06:50.042Z,54.90
2023-01-02T16:09:25.574Z,55.10
2023-01-02T16:11:59.642Z,55.00
2023-01-02T16:14:41.797Z,55.10
2023-01-02T16:17:29.035Z,55.20
2023-01-02T16:20:02.826Z,55.20
2023-01-02T16:23:07.339Z,55.40
2023-01-02T16:25:41.985Z,55.30
2023-01-02T16:28:34.057Z,55.50
2023-01-02T16:31:12.165Z,55.60
2023-01-02T16:33:42.406Z,55.60
2023-01-02T16:36:15.119Z,55.70
2023-01-02T16:38:57.162Z,55.80
2023-01-02T16:42:06.788Z,55.70
2023-01-02T16:44:33.625Z,56.00
2023-01-02T16:47:00.553Z,56.20
2023-01-02T16:49:27.507Z,56.20
2023-01-02T16:51:54.878Z,56.30
2023-01-02T16:54:21.779Z,56.40
2023-01-02T16:56:52.321Z,56.50
2023-01-02T16:59:21.404Z,56.60
2023-01-02T17:01:52.268Z,56.70
2023-01-02T17:04:21.577Z,56.90
2023-01-02T17:06:48.393Z,57.10
2023-01-02T17:09:15.480Z,57.10
2023-01-02T17:11:59.941Z,57.10
2023-01-02T17:14:29.632Z,57.20
2023-01-02T17:16:56.847Z,57.10
2023-01-02T17:19:24.458Z,57.10
2023-01-02T17:21:52.193Z,57.20
2023-01-02T17:24:19.357Z,57.20
2023-01-02T17:26:47.249Z,57.20
2023-01-02T17:29:14.392Z,57.30
2023-01-02T17:31:45.896Z,57.40
2023-01-02T17:34:12.776Z,57.50
2023-01-02T17:36:45.428Z,57.70
2023-01-02T17:39:12.439Z,57.80
2023-01-02T17:41:42.014Z,57.90
2023-01-02T17:44:08.883Z,58.00
2023-01-02T17:49:26.725Z,58.10
2023-01-02T17:51:55.908Z,58.20
2023-01-02T17:54:26.053Z,58.40
2023-01-02T17:56:55.215Z,58.40
2023-01-02T17:59:22.117Z,58.40
2023-01-02T18:01:49.380Z,58.50
2023-01-02T18:04:16.899Z,58.40
2023-01-02T18:06:46.171Z,58.40
2023-01-02T18:09:15.308Z,58.40
2023-01-02T18:11:42.152Z,58.50
2023-01-02T18:14:22.501Z,58.50
2023-01-02T18:16:54.475Z,58.60
2023-01-02T18:19:29.401Z,58.70
2023-01-02T18:21:56.377Z,58.80
2023-01-02T18:24:31.677Z,58.80
2023-01-02T18:27:15.617Z,58.80
2023-01-02T18:29:45.404Z,58.80
2023-01-02T18:32:33.223Z,59.50
2023-01-02T18:35:22.259Z,58.90
2023-01-02T18:37:54.239Z,58.90
2023-01-02T18:40:29.105Z,58.90
2023-01-02T18:43:18.260Z,59.60
2023-01-02T18:45:49.743Z,59.00
2023-01-02T18:48:19.885Z,59.00
2023-01-02T18:51:00.868Z,59.20
2023-01-02T18:53:37.423Z,59.10
2023-01-02T18:56:19.147Z,59.30
2023-01-02T18:58:51.727Z,59.40
2023-01-02T19:01:22.694Z,59.60
2023-01-02T19:03:56.780Z,59.50
2023-01-02T19:06:27.232Z,59.60
2023-01-02T19:09:02.402Z,59.80
2023-01-02T19:11:56.592Z,59.80
2023-01-02T19:14:28.471Z,59.80
2023-01-02T19:17:11.468Z,59.80
2023-01-02T19:19:40.698Z,59.80
2023-01-02T19:22:20.532Z,59.80
2023-01-02T19:24:47.741Z,60.00
2023-01-02T19:27:40.975Z,60.00
2023-01-02T19:30:27.625Z,60.10
2023-01-02T19:32:54.687Z,60.00
2023-01-02T19:35:39.847Z,60.00
2023-01-02T19:38:28.055Z,60.10
2023-01-02T19:40:55.357Z,60.10
2023-01-02T19:43:25.291Z,60.10
2023-01-02T19:45:53.178Z,60.20
2023-01-02T19:48:22.599Z,60.30
2023-01-02T19:50:49.544Z,60.40
2023-01-02T19:53:16.481Z,60.50
2023-01-02T19:55:48.477Z,60.60
2023-01-02T19:58:18.233Z,60.50
2023-01-02T20:00:45.339Z,60.80
2023-01-02T20:03:15.831Z,60.80
2023-01-02T20:05:42.954Z,60.90
2023-01-02T20:08:12.040Z,61.00
2023-01-02T20:10:38.947Z,61.10
2023-01-02T20:13:05.898Z,61.30
2023-01-02T20:15:39.985Z,61.30
2023-01-02T20:18:11.813Z,61.40
2023-01-02T20:20:38.767Z,61.40
2023-01-02T20:23:05.666Z,61.50
2023-01-02T20:25:35.609Z,61.60
2023-01-02T20:28:04.672Z,61.70
2023-01-02T20:30:31.768Z,61.80
2023-01-02T20:33:01.819Z,61.80
2023-01-02T20:35:28.752Z,61.90
2023-01-02T20:37:55.688Z,61.90
2023-01-02T20:40:26.135Z,61.90
2023-01-02T20:42:53.053Z,62.00
2023-01-02T20:45:19.989Z,62.10
2023-01-02T20:47:47.008Z,62.10
2023-01-02T20:50:15.604Z,62.20
2023-01-02T20:52:42.589Z,62.30
2023-01-02T20:55:17.084Z,62.50
2023-01-02T20:57:51.588Z,62.40
2023-01-02T21:00:23.257Z,62.50
2023-01-02T21:02:50.437Z,62.50
2023-01-02T21:05:19.923Z,62.40
2023-01-02T21:07:46.842Z,62.40
2023-01-02T21:10:18.990Z,62.40
2023-01-02T21:13:04.757Z,62.40
2023-01-02T21:15:48.928Z,62.50
2023-01-02T21:18:26.197Z,62.50
2023-01-02T21:21:00.960Z,62.50
2023-01-02T21:23:32.654Z,62.40
2023-01-02T21:26:04.232Z,62.40
2023-01-02T21:28:34.288Z,62.40
2023-01-02T21:31:04.518Z,62.70
2023-01-02T21:33:32.064Z,62.40
2023-01-02T21:36:02.974Z,62.40
2023-01-02T21:38:30.760Z,62.50
2023-01-02T21:41:20.761Z,62.50
2023-01-02T21:43:49.296Z,62.40
2023-01-02T21:46:17.455Z,62.50
2023-01-02T21:48:49.562Z,62.50
2023-01-02T21:51:16.642Z,62.50
2023-01-02T21:53:48.613Z,62.50
2023-01-02T21:56:15.678Z,62.50
2023-01-02T21:58:45.125Z,62.50
2023-01-02T22:01:12.391Z,62.60
2023-01-02T22:03:41.636Z,62.60
2023-01-02T22:06:08.645Z,62.70
2023-01-02T22:08:43.046Z,62.80
2023-01-02T22:11:30.188Z,62.90
2023-01-02T22:13:59.320Z,63.00
2023-01-02T22:16:26.361Z,63.00
2023-01-02T22:18:53.667Z,62.90
2023-01-02T22:21:24.248Z,63.00
2023-01-02T22:23:53.334Z,63.10
2023-01-02T22:26:20.244Z,63.20
2023-01-02T22:28:47.158Z,63.20
2023-01-02T22:31:14.375Z,63.40
2023-01-02T22:33:44.146Z,63.40
2023-01-02T22:36:11.176Z,63.40
2023-01-02T22:39:02.471Z,63.40
2023-01-02T22:41:30.943Z,63.40
2023-01-02T22:44:02.621Z,63.40
2023-01-02T22:46:39.328Z,63.40
2023-01-02T22:49:12.252Z,63.30
2023-01-02T22:52:06.030Z,63.30
2023-01-02T22:54:26.279Z,63.20
2023-01-02T22:56:55.425Z,63.20
2023-01-02T22:59:22.403Z,63.10
2023-01-02T23:01:51.968Z,63.10
2023-01-02T23:04:26.197Z,63.00
2023-01-02T23:07:22.631Z,62.90
2023-01-02T23:09:43.476Z,62.90
2023-01-02T23:12:12.941Z,62.90
2023-01-02T23:14:42.934Z,62.70
2023-01-02T23:17:30.959Z,62.70
2023-01-02T23:20:00.445Z,62.70
2023-01-02T23:22:27.281Z,62.80
2023-01-02T23:24:56.770Z,62.70
2023-01-02T23:27:23.701Z,62.80
2023-01-02T23:29:51.056Z,62.80
2023-01-02T23:32:22.482Z,62.80
2023-01-02T23:34:52.578Z,62.90
2023-01-02T23:37:21.720Z,62.90
2023-01-02T23:39:50.829Z,62.90
2023-01-02T23:42:20.291Z,63.00
2023-01-02T23:44:47.135Z,63.00
2023-01-02T23:47:18.900Z,63.00
2023-01-02T23:49:48.647Z,63.00
2023-01-02T23:52:20.165Z,62.90
2023-01-02T23:54:49.360Z,63.00
2023-01-02T23:57:16.175Z,63.20
2023-01-02T23:59:48.388Z,63.00
