createdAt,value
2023-01-17T00:01:45.412Z,98344.91
2023-01-17T00:04:30.973Z,98350.16
2023-01-17T00:07:16.499Z,98349.88
2023-01-17T00:09:58.595Z,98355.56
2023-01-17T00:12:27.843Z,98361.72
2023-01-17T00:14:56.263Z,98368.13
2023-01-17T00:17:24.128Z,98368.13
2023-01-17T00:20:09.744Z,98371.94
2023-01-17T00:22:55.647Z,98364.50
2023-01-17T00:25:47.526Z,98377.91
2023-01-17T00:28:14.181Z,98384.06
2023-01-17T00:30:40.681Z,98385.94
2023-01-17T00:33:07.141Z,98391.63
2023-01-17T00:35:34.276Z,98389.00
2023-01-17T00:38:15.305Z,98402.88
2023-01-17T00:40:43.682Z,98399.53
2023-01-17T00:43:30.389Z,98411.63
2023-01-17T00:46:15.706Z,98423.91
2023-01-17T00:49:01.079Z,98419.84
2023-01-17T00:51:47.955Z,98433.09
2023-01-17T00:54:32.744Z,98442.88
2023-01-17T00:57:18.226Z,98434.69
2023-01-17T01:00:03.728Z,98442.41
2023-01-17T01:02:49.476Z,98445.47
2023-01-17T01:05:34.793Z,98439.19
2023-01-17T01:08:20.482Z,98434.38
2023-01-17T01:11:06.993Z,98422.72
2023-01-17T01:13:52.941Z,98446.94
2023-01-17T01:16:38.110Z,98444.31
2023-01-17T01:19:23.702Z,98455.09
2023-01-17T01:22:08.581Z,98461.81
2023-01-17T01:24:53.425Z,98460.94
2023-01-17T01:27:38.456Z,98469.41
2023-01-17T01:30:23.726Z,98463.41
2023-01-17T01:33:08.589Z,98477.69
2023-01-17T01:35:36.618Z,98481.50
2023-01-17T01:38:03.172Z,98485.28
2023-01-17T01:40:29.914Z,98482.94
2023-01-17T01:42:58.539Z,98484.34
2023-01-17T01:45:30.110Z,98491.75
2023-01-17T01:48:06.015Z,98487.53
2023-01-17T01:50:36.087Z,98493.63
2023-01-17T01:53:05.226Z,98488.53
2023-01-17T01:55:51.774Z,98501.91
2023-01-17T01:58:22.250Z,98499.84
2023-01-17T02:00:49.364Z,98497.03
2023-01-17T02:03:29.373Z,98510.69
2023-01-17T02:06:01.494Z,98513.44
2023-01-17T02:08:28.182Z,98529.75
2023-01-17T02:10:56.002Z,98535.41
2023-01-17T02:13:22.661Z,98533.34
2023-01-17T02:16:05.435Z,98550.13
2023-01-17T02:19:05.463Z,98560.28
2023-01-17T02:21:39.165Z,98569.44
2023-01-17T02:24:53.283Z,98576.25
2023-01-17T02:27:39.154Z,98577.53
2023-01-17T02:30:27.197Z,98582.88
2023-01-17T02:33:02.941Z,98575.34
2023-01-17T02:35:49.017Z,98571.56
2023-01-17T02:38:31.605Z,98563.69
2023-01-17T02:41:09.084Z,98567.78
2023-01-17T02:43:37.345Z,98571.13
2023-01-17T02:46:04.074Z,98576.25
2023-01-17T02:48:32.328Z,98572.91
2023-01-17T02:51:26.898Z,98571.75
2023-01-17T02:53:53.300Z,98586.44
2023-01-17T02:56:36.186Z,98576.78
2023-01-17T02:59:20.966Z,98577.22
2023-01-17T03:02:25.646Z,98586.25
2023-01-17T03:05:05.206Z,98584.88
2023-01-17T03:07:33.039Z,98592.75
2023-01-17T03:10:05.502Z,98585.31
2023-01-17T03:12:35.489Z,98583.84
2023-01-17T03:15:02.009Z,98592.88
2023-01-17T03:17:32.347Z,98591.09
2023-01-17T03:19:58.888Z,98596.75
2023-01-17T03:22:25.396Z,98597.50
2023-01-17T03:24:51.913Z,98600.53
2023-01-17T03:27:18.336Z,98604.63
2023-01-17T03:29:44.771Z,98606.81
2023-01-17T03:32:11.203Z,98613.50
2023-01-17T03:34:37.603Z,98611.31
2023-01-17T03:37:04.237Z,98611.00
2023-01-17T03:39:30.656Z,98610.69
2023-01-17T03:41:57.141Z,98616.38
2023-01-17T03:44:23.568Z,98611.13
2023-01-17T03:46:50.073Z,98615.34
2023-01-17T03:49:16.755Z,98624.66
2023-01-17T03:51:43.354Z,98629.28
2023-01-17T03:54:09.948Z,98631.28
2023-01-17T03:56:36.407Z,98630.25
2023-01-17T03:59:03.177Z,98637.06
2023-01-17T04:01:29.715Z,98627.44
2023-01-17T04:03:56.200Z,98636.44
2023-01-17T04:06:22.791Z,98630.56
2023-01-17T04:08:49.508Z,98635.06
2023-01-17T04:11:16.020Z,98633.72
2023-01-17T04:13:42.521Z,98642.00
2023-01-17T04:16:16.074Z,98646.59
2023-01-17T04:18:43.085Z,98659.50
2023-01-17T04:21:09.536Z,98655.53
2023-01-17T04:23:36.050Z,98658.56
2023-01-17T04:26:03.656Z,98659.41
2023-01-17T04:28:30.257Z,98650.41
2023-01-17T04:31:00.372Z,98642.97
2023-01-17T04:33:27.005Z,98642.97
2023-01-17T04:35:54.213Z,98640.78
2023-01-17T04:38:21.489Z,98639.31
2023-01-17T04:40:48.618Z,98637.84
2023-01-17T04:43:15.888Z,98636.81
2023-01-17T04:45:42.816Z,98630.09
2023-01-17T04:48:12.475Z,98630.53
2023-01-17T04:50:39.823Z,98635.44
2023-01-17T04:53:06.306Z,98631.66
2023-01-17T04:55:32.773Z,98634.28
2023-01-17T04:57:59.292Z,98627.59
2023-01-17T05:00:25.747Z,98630.19
2023-01-17T05:02:52.340Z,98633.25
2023-01-17T05:05:18.764Z,98635.13
2023-01-17T05:07:53.475Z,98636.28
2023-01-17T05:10:19.973Z,98638.56
2023-01-17T05:12:53.932Z,98640.16
2023-01-17T05:15:20.601Z,98649.16
2023-01-17T05:17:47.049Z,98654.47
2023-01-17T05:20:13.581Z,98647.47
2023-01-17T05:22:40.098Z,98656.88
2023-01-17T05:25:07.182Z,98659.63
2023-01-17T05:27:33.701Z,98666.00
2023-01-17T05:30:00.189Z,98658.25
2023-01-17T05:32:26.638Z,98655.63
2023-01-17T05:34:53.108Z,98657.22
2023-01-17T05:37:19.529Z,98664.72
2023-01-17T05:39:45.974Z,98662.13
2023-01-17T05:42:12.425Z,98662.53
2023-01-17T05:44:38.912Z,98667.03
2023-01-17T05:47:05.447Z,98675.72
2023-01-17T05:49:31.951Z,98671.63
2023-01-17T05:51:58.503Z,98672.38
2023-01-17T05:54:25.485Z,98680.63
2023-01-17T05:56:51.929Z,98687.72
2023-01-17T05:59:28.545Z,98687.41
2023-01-17T06:02:02.687Z,98685.94
2023-01-17T06:04:29.227Z,98686.69
2023-01-17T06:06:55.680Z,98692.97
2023-01-17T06:09:22.145Z,98695.56
2023-01-17T06:11:48.625Z,98708.97
2023-01-17T06:14:15.075Z,98712.66
2023-01-17T06:16:41.696Z,98706.59
2023-01-17T06:19:09.449Z,98707.31
2023-01-17T06:21:35.947Z,98720.72
2023-01-17T06:24:04.241Z,98722.09
2023-01-17T06:26:30.911Z,98723.84
2023-01-17T06:28:57.502Z,98726.38
2023-01-17T06:31:24.035Z,98725.22
2023-01-17T06:33:50.593Z,98717.78
2023-01-17T06:36:17.065Z,98708.38
2023-01-17T06:38:43.581Z,98709.94
2023-01-17T06:41:10.067Z,98697.28
2023-01-17T06:43:36.551Z,98699.16
2023-01-17T06:46:03.124Z,98701.47
2023-01-17T06:48:29.730Z,98706.38
2023-01-17T06:50:57.944Z,98707.97
2023-01-17T06:53:24.496Z,98708.38
2023-01-17T06:55:52.476Z,98708.06
2023-01-17T06:58:18.952Z,98717.47
2023-01-17T07:00:45.761Z,98725.72
2023-01-17T07:03:24.274Z,98715.66
2023-01-17T07:05:51.650Z,98726.56
2023-01-17T07:08:19.190Z,98717.66
2023-01-17T07:10:47.565Z,98725.91
2023-01-17T07:13:14.434Z,98724.44
2023-01-17T07:15:40.940Z,98723.38
2023-01-17T07:18:07.833Z,98719.31
2023-01-17T07:20:34.405Z,98720.44
2023-01-17T07:23:00.856Z,98727.97
2023-01-17T07:25:27.843Z,98728.38
2023-01-17T07:27:57.465Z,98723.56
2023-01-17T07:30:24.817Z,98728.47
2023-01-17T07:32:55.266Z,98727.75
2023-01-17T07:35:26.651Z,98728.91
2023-01-17T07:37:54.348Z,98727.84
2023-01-17T07:40:22.505Z,98721.13
2023-01-17T07:42:49.188Z,98722.69
2023-01-17T07:45:16.713Z,98725.31
2023-01-17T07:47:43.297Z,98733.16
2023-01-17T07:50:10.436Z,98736.63
2023-01-17T07:52:36.975Z,98736.63
2023-01-17T07:55:03.907Z,98737.75
2023-01-17T07:57:30.491Z,98733.69
2023-01-17T07:59:57.023Z,98741.53
2023-01-17T08:02:23.874Z,98742.66
2023-01-17T08:04:50.358Z,98736.72
2023-01-17T08:07:16.938Z,98735.97
2023-01-17T08:09:44.267Z,98734.09
2023-01-17T08:12:10.819Z,98740.38
2023-01-17T08:14:37.530Z,98736.63
2023-01-17T08:17:06.196Z,98745.59
2023-01-17T08:19:32.827Z,98741.53
2023-01-17T08:21:59.465Z,98733.69
2023-01-17T08:24:25.961Z,98744.13
2023-01-17T08:26:54.938Z,98756.06
2023-01-17T08:29:22.000Z,98748.53
2023-01-17T08:31:48.770Z,98753.38
2023-01-17T08:34:15.759Z,98754.06
2023-01-17T08:36:43.996Z,98756.69
2023-01-17T08:39:12.897Z,98756.28
2023-01-17T08:41:39.482Z,98759.22
2023-01-17T08:44:06.122Z,98762.16
2023-01-17T08:46:32.984Z,98766.22
2023-01-17T08:49:00.034Z,98767.38
2023-01-17T08:51:27.624Z,98768.84
2023-01-17T08:53:55.639Z,98771.47
2023-01-17T08:56:26.807Z,98770.00
2023-01-17T08:58:53.543Z,98780.03
2023-01-17T09:01:20.267Z,98778.56
2023-01-17T09:03:49.521Z,98781.59
2023-01-17T09:06:16.081Z,98781.91
2023-01-17T09:08:46.930Z,98789.34
2023-01-17T09:11:16.396Z,98787.78
2023-01-17T09:13:42.978Z,98790.41
2023-01-17T09:16:10.164Z,98790.81
2023-01-17T09:18:37.303Z,98791.56
2023-01-17T09:21:12.110Z,98794.16
2023-01-17T09:23:38.742Z,98797.53
2023-01-17T09:26:07.980Z,98805.69
2023-01-17T09:28:41.002Z,98797.03
2023-01-17T09:31:08.616Z,98799.88
2023-01-17T09:33:35.809Z,98797.91
2023-01-17T09:36:04.425Z,98802.31
2023-01-17T09:38:32.739Z,98808.50
2023-01-17T09:41:01.457Z,98809.56
2023-01-17T09:43:40.040Z,98812.91
2023-01-17T09:46:22.667Z,98812.50
2023-01-17T09:48:56.381Z,98817.63
2023-01-17T09:51:27.109Z,98815.97
2023-01-17T09:53:54.852Z,98822.97
2023-01-17T09:56:29.613Z,98828.53
2023-01-17T09:59:11.337Z,98826.16
2023-01-17T10:01:52.932Z,98832.75
2023-01-17T10:04:51.281Z,98838.31
2023-01-17T10:07:38.901Z,98845.66
2023-01-17T10:10:31.590Z,98835.09
2023-01-17T10:13:08.779Z,98838.03
2023-01-17T10:15:35.201Z,98828.50
2023-01-17T10:18:29.922Z,98831.44
2023-01-17T10:21:15.594Z,98830.50
2023-01-17T10:23:59.975Z,98829.34
2023-01-17T10:26:27.060Z,98835.22
2023-01-17T10:29:00.725Z,98830.94
2023-01-17T10:31:34.870Z,98836.09
2023-01-17T10:34:12.753Z,98831.16
2023-01-17T10:36:44.513Z,98827.72
2023-01-17T10:39:20.116Z,98834.41
2023-01-17T10:41:57.996Z,98838.50
2023-01-17T10:44:37.325Z,98840.72
2023-01-17T10:47:18.251Z,98836.09
2023-01-17T10:49:49.109Z,98842.38
2023-01-17T10:52:37.071Z,98832.63
2023-01-17T10:55:15.613Z,98841.13
2023-01-17T10:57:48.409Z,98842.47
2023-01-17T11:00:28.764Z,98840.81
2023-01-17T11:02:55.742Z,98838.41
2023-01-17T11:05:26.613Z,98840.59
2023-01-17T11:08:02.808Z,98845.53
2023-01-17T11:10:43.481Z,98849.31
2023-01-17T11:13:32.253Z,98854.03
2023-01-17T11:16:02.867Z,98849.41
2023-01-17T11:18:31.882Z,98856.44
2023-01-17T11:21:09.480Z,98841.13
2023-01-17T11:23:36.078Z,98843.13
2023-01-17T11:26:05.985Z,98847.31
2023-01-17T11:28:35.196Z,98836.81
2023-01-17T11:31:07.502Z,98831.69
2023-01-17T11:33:45.912Z,98834.00
2023-01-17T11:36:24.706Z,98833.16
2023-01-17T11:39:05.176Z,98833.88
2023-01-17T11:41:40.745Z,98831.69
2023-01-17T11:44:24.123Z,98835.69
2023-01-17T11:47:16.973Z,98834.84
2023-01-17T11:49:46.369Z,98829.81
2023-01-17T11:52:24.328Z,98831.28
2023-01-17T11:54:55.623Z,98828.66
2023-01-17T11:57:25.048Z,98833.78
2023-01-17T12:00:03.753Z,98826.84
2023-01-17T12:03:18.787Z,98836.38
2023-01-17T12:06:13.838Z,98835.94
2023-01-17T12:09:03.005Z,98828.28
2023-01-17T12:12:02.022Z,98819.47
2023-01-17T12:15:08.253Z,98819.97
2023-01-17T18:48:37.806Z,99031.63
2023-01-17T18:51:13.235Z,99037.91
2023-01-17T18:53:41.247Z,99038.66
2023-01-17T18:56:14.517Z,99037.91
2023-01-17T18:58:42.971Z,99043.88
2023-01-17T19:01:10.951Z,99035.72
2023-01-17T19:03:39.481Z,99037.59
2023-01-17T19:06:07.166Z,99037.97
2023-01-17T19:08:35.040Z,99042.88
2023-01-17T19:11:04.113Z,99041.41
2023-01-17T19:13:32.624Z,99050.44
2023-01-17T19:16:00.885Z,99044.47
2023-01-17T19:18:27.627Z,99050.84
2023-01-17T19:20:54.179Z,99050.50
2023-01-17T19:23:21.613Z,99055.03
2023-01-17T19:25:53.338Z,99049.47
2023-01-17T19:28:19.696Z,99046.94
2023-01-17T19:30:46.176Z,99057.81
2023-01-17T19:33:12.905Z,99060.81
2023-01-17T19:35:39.423Z,99060.47
2023-01-17T19:38:05.846Z,99064.94
2023-01-17T19:40:32.623Z,99064.28
2023-01-17T19:42:59.161Z,99057.19
2023-01-17T19:45:25.969Z,99065.00
2023-01-17T19:47:52.497Z,99065.75
2023-01-17T19:50:19.179Z,99066.50
2023-01-17T19:52:45.690Z,99066.44
2023-01-17T19:55:12.203Z,99075.34
2023-01-17T19:57:40.432Z,99075.66
2023-01-17T20:00:13.141Z,99074.91
2023-01-17T20:02:40.100Z,99078.25
2023-01-17T20:05:07.225Z,99073.78
2023-01-17T20:07:33.922Z,99071.91
2023-01-17T20:10:00.447Z,99075.25
2023-01-17T20:12:26.997Z,99076.38
2023-01-17T20:14:54.358Z,99074.50
2023-01-17T20:17:21.218Z,99080.47
2023-01-17T20:19:47.694Z,99070.44
2023-01-17T20:22:14.128Z,99076.78
2023-01-17T20:24:40.556Z,99073.88
2023-01-17T20:27:07.509Z,99075.75
2023-01-17T20:29:34.050Z,99081.69
2023-01-17T20:32:00.655Z,99078.00
2023-01-17T20:34:27.280Z,99078.75
2023-01-17T20:36:54.999Z,99078.00
2023-01-17T20:39:21.517Z,99075.81
2023-01-17T20:41:49.697Z,99073.19
2023-01-17T20:44:16.338Z,99079.16
2023-01-17T20:46:43.251Z,99073.94
2023-01-17T20:49:15.946Z,99085.50
2023-01-17T20:51:43.948Z,99083.69
2023-01-17T20:54:13.683Z,99081.81
2023-01-17T20:56:40.854Z,99083.28
2023-01-17T20:59:11.502Z,99085.22
2023-01-17T21:01:38.332Z,99081.13
2023-01-17T21:04:09.981Z,99082.28
2023-01-17T21:06:38.728Z,99083.81
2023-01-17T21:09:07.174Z,99083.47
2023-01-17T21:11:34.347Z,99084.59
2023-01-17T21:14:01.570Z,99084.66
2023-01-17T21:16:28.212Z,99090.59
2023-01-17T21:18:54.868Z,99092.13
2023-01-17T21:21:24.172Z,99085.44
2023-01-17T21:23:52.186Z,99101.09
2023-01-17T21:26:19.694Z,99100.38
2023-01-17T21:28:48.378Z,99100.38
2023-01-17T21:31:24.364Z,99097.41
2023-01-17T21:33:53.836Z,99098.53
2023-01-17T21:36:23.090Z,99094.84
2023-01-17T21:38:56.808Z,99094.84
2023-01-17T21:41:29.151Z,99099.72
2023-01-17T21:43:58.107Z,99095.66
2023-01-17T21:46:25.230Z,99091.56
2023-01-17T21:48:51.702Z,99100.53
2023-01-17T21:51:21.793Z,99095.69
2023-01-17T21:53:48.679Z,99096.91
2023-01-17T21:56:33.716Z,99093.63
2023-01-17T21:59:00.597Z,99092.47
2023-01-17T22:01:30.117Z,99096.56
2023-01-17T22:03:58.534Z,99093.63
2023-01-17T22:06:28.272Z,99098.50
2023-01-17T22:08:54.789Z,99097.41
2023-01-17T22:11:23.700Z,99102.69
2023-01-17T22:13:50.525Z,99108.34
2023-01-17T22:16:19.614Z,99103.16
2023-01-17T22:18:46.576Z,99102.44
2023-01-17T22:21:16.640Z,99109.56
2023-01-17T22:23:53.992Z,99115.19
2023-01-17T22:26:22.345Z,99114.81
2023-01-17T22:28:48.887Z,99116.34
2023-01-17T22:31:20.696Z,99124.19
2023-01-17T22:33:51.587Z,99122.31
2023-01-17T22:36:18.040Z,99127.13
2023-01-17T22:38:44.693Z,99127.53
2023-01-17T22:41:15.826Z,99132.75
2023-01-17T22:43:44.751Z,99127.91
2023-01-17T22:46:14.732Z,99133.13
2023-01-17T22:48:41.941Z,99136.88
2023-01-17T22:51:11.694Z,99129.13
2023-01-17T22:53:53.184Z,99134.34
2023-01-17T22:56:22.188Z,99129.16
2023-01-17T22:58:49.576Z,99129.56
2023-01-17T23:01:21.405Z,99127.00
2023-01-17T23:03:53.505Z,99132.59
2023-01-17T23:06:22.871Z,99121.13
2023-01-17T23:08:50.815Z,99126.72
2023-01-17T23:11:38.797Z,99120.44
2023-01-17T23:14:07.074Z,99123.44
2023-01-17T23:16:52.009Z,99125.69
2023-01-17T23:19:24.398Z,99123.50
2023-01-17T23:22:15.389Z,99129.47
2023-01-17T23:25:05.247Z,99126.88
2023-01-17T23:27:50.179Z,99124.31
2023-01-17T23:30:37.338Z,99124.72
2023-01-17T23:33:09.298Z,99126.19
2023-01-17T23:35:41.778Z,99126.53
2023-01-17T23:38:33.533Z,99123.53
2023-01-17T23:41:21.577Z,99125.38
2023-01-17T23:43:55.472Z,99126.50
2023-01-17T23:46:23.885Z,99124.28
2023-01-17T23:48:50.638Z,99127.66
2023-01-17T23:51:17.285Z,99134.75
2023-01-17T23:53:43.789Z,99130.38
2023-01-17T23:56:30.683Z,99136.69
2023-01-17T23:58:57.752Z,99134.13
