createdAt,value
2023-04-13T00:00:54.562Z,0.6
2023-04-13T00:05:51.082Z,0.0
2023-04-13T00:11:33.569Z,0.3
2023-04-13T00:17:14.155Z,0.6
2023-04-13T00:21:24.477Z,0.0
2023-04-13T00:26:50.882Z,0.1
2023-04-13T00:31:37.243Z,0.0
2023-04-13T00:36:43.622Z,0.0
2023-04-13T00:41:49.998Z,0.7
2023-04-13T00:47:20.489Z,0.7
2023-04-13T00:52:03.929Z,0.7
2023-04-13T00:57:47.415Z,0.0
2023-04-13T01:02:37.123Z,0.0
2023-04-13T01:07:48.301Z,0.0
2023-04-13T01:12:54.654Z,0.7
2023-04-13T01:17:37.032Z,0.5
2023-04-13T01:22:43.374Z,0.1
2023-04-13T01:27:49.901Z,0.2
2023-04-13T01:32:57.520Z,0.2
2023-04-13T01:38:03.982Z,0.4
2023-04-13T01:43:10.463Z,0.4
2023-04-13T01:48:16.955Z,0.9
2023-04-13T01:53:54.959Z,0.9
2023-04-13T01:58:33.476Z,0.9
2023-04-13T02:03:30.068Z,0.9
2023-04-13T02:08:52.477Z,0.9
2023-04-13T02:13:52.887Z,0.8
2023-04-13T02:19:23.305Z,0.6
2023-04-13T02:24:25.806Z,0.6
2023-04-13T02:29:12.170Z,0.6
2023-04-13T02:34:18.616Z,0.2
2023-04-13T02:39:52.705Z,0.4
2023-04-13T02:44:55.099Z,0.9
2023-04-13T02:50:05.406Z,0.9
2023-04-13T02:54:47.765Z,0.8
2023-04-13T03:00:16.004Z,1.4
2023-04-13T03:05:02.459Z,0.0
2023-04-13T03:10:08.699Z,0.6
2023-04-13T03:15:15.108Z,0.6
2023-04-13T03:20:21.494Z,1.2
2023-04-13T03:25:52.050Z,0.0
2023-04-13T03:31:30.588Z,0.7
2023-04-13T03:35:30.808Z,1.0
2023-04-13T03:40:54.782Z,0.4
2023-04-13T03:45:57.140Z,0.4
2023-04-13T03:51:07.571Z,0.5
2023-04-13T03:56:09.903Z,0.5
2023-04-13T04:01:36.352Z,1.3
2023-04-13T04:06:22.945Z,1.3
2023-04-13T04:11:29.381Z,1.3
2023-04-13T04:16:35.832Z,1.3
2023-04-13T04:21:42.160Z,0.4
2023-04-13T04:26:48.510Z,0.4
2023-04-13T04:31:54.927Z,1.3
2023-04-13T04:37:03.497Z,1.3
2023-04-13T04:42:07.656Z,0.6
2023-04-13T04:47:34.260Z,0.6
2023-04-13T04:52:20.810Z,0.6
2023-04-13T04:57:28.462Z,0.9
2023-04-13T05:02:37.505Z,1.0
2023-04-13T05:07:29.879Z,0.8
2023-04-13T05:13:09.334Z,0.8
2023-04-13T05:17:52.807Z,0.8
2023-04-13T05:22:59.199Z,1.4
2023-04-13T05:28:05.544Z,0.8
2023-04-13T05:33:11.940Z,1.7
2023-04-13T05:38:08.326Z,1.0
2023-04-13T05:43:24.697Z,0.1
2023-04-13T05:48:20.439Z,0.1
2023-04-13T05:54:02.039Z,0.1
2023-04-13T05:58:44.367Z,0.1
2023-04-13T06:03:50.956Z,0.1
2023-04-13T06:08:57.336Z,0.1
2023-04-13T06:14:03.544Z,1.2
2023-04-13T06:19:09.889Z,0.6
2023-04-13T06:24:16.270Z,1.3
2023-04-13T06:29:22.791Z,1.3
2023-04-13T06:34:29.168Z,2.5
2023-04-13T06:39:35.532Z,2.0
2023-04-13T06:44:32.020Z,2.0
2023-04-13T06:49:48.285Z,1.5
2023-04-13T06:54:54.678Z,1.5
2023-04-13T07:00:29.800Z,2.7
2023-04-13T07:05:31.721Z,1.5
2023-04-13T07:10:48.696Z,2.3
2023-04-13T07:15:21.028Z,2.2
2023-04-13T07:20:26.521Z,3.7
2023-04-13T07:25:33.885Z,3.4
2023-04-13T07:31:00.410Z,2.2
2023-04-13T07:36:00.770Z,1.2
2023-04-13T07:40:53.191Z,2.1
2023-04-13T07:46:01.738Z,2.2
2023-04-13T07:51:08.133Z,2.2
2023-04-13T07:56:14.486Z,2.2
2023-04-13T08:01:48.539Z,2.3
2023-04-13T08:06:30.838Z,1.2
2023-04-13T08:11:37.189Z,2.4
2023-04-13T08:16:43.760Z,1.1
2023-04-13T08:21:49.974Z,1.5
2023-04-13T08:26:56.404Z,3.3
2023-04-13T08:32:02.915Z,2.0
2023-04-13T08:37:09.357Z,1.1
2023-04-13T08:42:15.641Z,1.7
2023-04-13T08:47:22.315Z,2.0
2023-04-13T08:52:28.450Z,2.8
2023-04-13T08:57:34.785Z,1.6
2023-04-13T09:02:52.352Z,1.6
2023-04-13T09:08:11.605Z,3.4
2023-04-13T09:12:43.885Z,1.9
2023-04-13T09:18:00.329Z,1.8
2023-04-13T09:23:30.751Z,2.3
2023-04-13T09:28:12.471Z,2.4
2023-04-13T09:33:09.856Z,2.0
2023-04-13T09:38:26.242Z,1.5
2023-04-13T09:43:22.644Z,2.2
2023-04-13T09:49:24.155Z,1.6
2023-04-13T09:53:45.686Z,2.0
2023-04-13T09:58:52.075Z,2.2
2023-04-13T10:03:58.777Z,2.5
2023-04-13T10:09:04.927Z,2.1
2023-04-13T10:14:11.323Z,2.2
2023-04-13T10:19:17.684Z,1.1
2023-04-13T10:24:24.063Z,1.4
2023-04-13T10:29:30.619Z,2.6
2023-04-13T10:34:37.166Z,2.2
2023-04-13T10:39:43.540Z,1.3
2023-04-13T10:44:49.978Z,2.2
2023-04-13T10:49:56.329Z,2.8
2023-04-13T10:55:26.791Z,2.6
2023-04-13T11:00:09.152Z,2.1
2023-04-13T11:05:29.546Z,0.9
2023-04-13T11:10:23.006Z,1.9
2023-04-13T11:15:29.388Z,0.9
2023-04-13T11:20:35.759Z,0.5
2023-04-13T11:25:42.134Z,1.4
2023-04-13T11:30:48.631Z,1.7
2023-04-13T11:35:54.961Z,0.8
2023-04-13T11:41:56.639Z,1.0
2023-04-13T11:46:09.134Z,1.2
2023-04-13T11:51:15.366Z,1.2
2023-04-13T11:56:21.741Z,2.4
2023-04-13T12:02:01.535Z,0.5
2023-04-13T12:06:35.222Z,1.7
2023-04-13T12:12:29.886Z,1.0
2023-04-13T12:17:03.909Z,1.8
2023-04-13T12:21:57.509Z,1.3
2023-04-13T12:32:08.257Z,0.8
2023-04-13T12:37:15.677Z,1.2
2023-04-13T12:42:22.107Z,1.8
2023-04-13T12:47:28.517Z,1.0
2023-04-13T12:52:34.978Z,1.8
2023-04-13T12:57:41.627Z,1.3
2023-04-13T13:03:14.513Z,0.9
2023-04-13T13:07:54.459Z,0.7
2023-04-13T13:13:24.844Z,0.7
2023-04-13T13:18:46.438Z,1.6
2023-04-13T13:23:13.582Z,1.0
2023-04-13T13:28:20.095Z,2.7
2023-04-13T13:33:26.489Z,1.1
2023-04-13T13:38:34.454Z,0.9
2023-04-13T13:43:59.308Z,1.9
2023-04-13T13:48:45.650Z,2.2
2023-04-13T13:53:52.092Z,1.8
2023-04-13T13:58:58.597Z,1.2
2023-04-13T14:04:24.955Z,1.2
2023-04-13T14:14:39.791Z,2.1
2023-04-13T14:19:17.090Z,1.2
2023-04-13T14:24:33.494Z,1.3
2023-04-13T14:29:39.870Z,0.9
2023-04-13T14:34:46.350Z,1.4
2023-04-13T14:39:52.634Z,1.1
2023-04-13T14:44:59.056Z,1.8
2023-04-13T14:50:05.451Z,1.2
2023-04-13T14:55:11.812Z,1.7
2023-04-13T15:00:18.218Z,1.0
2023-04-13T15:05:25.058Z,1.0
2023-04-13T15:11:06.599Z,1.0
2023-04-13T15:15:38.928Z,1.7
2023-04-13T15:20:45.722Z,0.7
2023-04-13T15:25:50.756Z,1.2
2023-04-13T15:30:58.107Z,0.9
2023-04-13T15:36:04.497Z,1.5
2023-04-13T15:42:13.049Z,1.0
2023-04-13T15:47:03.087Z,0.7
2023-04-13T15:51:23.809Z,1.0
2023-04-13T15:56:54.210Z,0.8
2023-04-13T16:01:36.623Z,0.7
2023-04-13T16:06:42.993Z,1.1
2023-04-13T16:11:49.333Z,1.3
2023-04-13T16:16:55.712Z,1.0
2023-04-13T16:22:02.113Z,0.6
2023-04-13T16:27:08.506Z,1.4
2023-04-13T16:32:14.840Z,1.4
2023-04-13T16:37:21.249Z,1.2
2023-04-13T16:42:27.617Z,1.2
2023-04-13T16:47:34.144Z,0.9
2023-04-13T16:52:30.377Z,1.4
2023-04-13T16:58:06.796Z,1.8
2023-04-13T17:02:53.179Z,1.0
2023-04-13T17:07:49.516Z,0.9
2023-04-13T17:13:05.893Z,1.0
2023-04-13T17:18:12.466Z,1.2
2023-04-13T17:24:14.859Z,0.7
2023-04-13T17:28:25.106Z,0.9
2023-04-13T17:33:31.485Z,1.6
2023-04-13T17:38:37.882Z,0.8
2023-04-13T17:43:44.391Z,1.4
2023-04-13T17:48:50.888Z,1.1
2023-04-13T17:53:57.247Z,1.3
2023-04-13T17:59:03.644Z,1.0
2023-04-13T18:04:10.134Z,1.0
2023-04-13T18:09:16.522Z,0.8
2023-04-13T18:14:23.243Z,1.4
2023-04-13T18:19:29.612Z,1.3
2023-04-13T18:24:36.075Z,1.1
2023-04-13T18:30:02.569Z,1.3
2023-04-13T18:34:48.824Z,1.3
2023-04-13T18:39:55.216Z,0.9
2023-04-13T18:46:03.922Z,2.1
2023-04-13T18:50:22.046Z,0.9
2023-04-13T18:56:34.540Z,1.3
2023-04-13T19:01:52.059Z,1.7
2023-04-13T19:05:26.171Z,1.4
2023-04-13T19:10:57.660Z,2.7
2023-04-13T19:16:04.200Z,1.9
2023-04-13T19:20:46.519Z,1.9
2023-04-13T19:25:52.880Z,1.4
2023-04-13T19:30:59.275Z,1.3
2023-04-13T19:36:05.685Z,2.4
2023-04-13T19:41:36.217Z,1.9
2023-04-13T19:46:18.565Z,2.6
2023-04-13T19:51:44.989Z,3.2
2023-04-13T19:56:31.320Z,2.0
2023-04-13T20:01:37.755Z,2.2
2023-04-13T20:06:44.190Z,2.3
2023-04-13T20:12:27.697Z,2.6
2023-04-13T20:17:36.285Z,2.1
2023-04-13T20:22:42.571Z,3.6
2023-04-13T20:27:48.932Z,2.7
2023-04-13T20:32:55.325Z,1.6
2023-04-13T20:38:25.732Z,2.5
2023-04-13T20:43:08.109Z,2.9
2023-04-13T20:53:23.989Z,3.3
2023-04-13T20:58:27.403Z,3.3
2023-04-13T21:03:34.050Z,3.9
2023-04-13T21:08:40.155Z,3.8
2023-04-13T21:13:48.162Z,4.4
2023-04-13T21:18:54.691Z,4.2
2023-04-13T21:24:01.291Z,4.0
2023-04-13T21:29:07.444Z,3.8
2023-04-13T21:34:27.806Z,5.4
2023-04-13T21:39:20.163Z,5.2
2023-04-13T21:44:29.849Z,4.4
2023-04-13T21:49:53.062Z,4.4
2023-04-13T21:55:01.623Z,3.1
2023-04-13T22:00:12.168Z,3.1
2023-04-13T22:04:54.492Z,3.1
2023-04-13T22:10:39.979Z,3.1
2023-04-13T22:15:06.353Z,3.1
2023-04-13T22:21:07.792Z,3.1
2023-04-13T22:25:40.078Z,3.1
2023-04-13T22:30:16.409Z,3.1
2023-04-13T22:35:52.862Z,2.3
2023-04-13T22:41:03.265Z,1.8
2023-04-13T22:45:45.590Z,1.8
2023-04-13T22:50:51.998Z,1.8
2023-04-13T22:56:18.452Z,2.0
2023-04-13T23:01:03.796Z,2.8
2023-04-13T23:06:11.384Z,0.8
2023-04-13T23:11:17.770Z,1.9
2023-04-13T23:16:14.201Z,2.0
2023-04-13T23:21:30.592Z,1.8
2023-04-13T23:26:35.975Z,2.5
2023-04-13T23:31:46.629Z,3.0
2023-04-13T23:36:53.005Z,1.2
2023-04-13T23:41:59.393Z,1.5
2023-04-13T23:47:25.917Z,2.0
2023-04-13T23:52:36.234Z,2.2
2023-04-13T23:57:18.552Z,2.5
