createdAt,value
2022-08-02T00:00:03.559Z,22.00
2022-08-02T00:05:28.435Z,22.00
2022-08-02T00:10:32.407Z,21.90
2022-08-02T00:15:35.808Z,21.90
2022-08-02T00:20:40.809Z,21.90
2022-08-02T00:25:54.804Z,21.90
2022-08-02T00:30:59.523Z,21.80
2022-08-02T00:36:04.556Z,21.70
2022-08-02T00:41:13.966Z,21.60
2022-08-02T00:46:18.660Z,21.60
2022-08-02T00:51:23.434Z,21.60
2022-08-02T00:56:26.784Z,21.60
2022-08-02T01:01:54.603Z,21.60
2022-08-02T01:07:13.012Z,21.50
2022-08-02T01:12:17.634Z,21.50
2022-08-02T01:17:30.091Z,21.50
2022-08-02T01:23:02.969Z,21.40
2022-08-02T01:28:21.972Z,21.40
2022-08-02T01:33:29.594Z,21.40
2022-08-02T01:38:36.415Z,21.30
2022-08-02T01:43:43.473Z,21.30
2022-08-02T01:48:48.629Z,21.30
2022-08-02T01:53:52.651Z,21.30
2022-08-02T01:58:57.784Z,21.30
2022-08-02T02:04:02.594Z,21.20
2022-08-02T02:09:06.894Z,21.20
2022-08-02T02:14:13.721Z,21.20
2022-08-02T02:19:21.010Z,21.10
2022-08-02T02:24:24.892Z,21.10
2022-08-02T02:29:32.637Z,21.10
2022-08-02T02:34:40.330Z,21.00
2022-08-02T02:39:46.574Z,21.00
2022-08-02T02:44:53.516Z,21.00
2022-08-02T02:49:58.761Z,20.90
2022-08-02T02:55:03.146Z,20.90
2022-08-02T03:00:11.735Z,20.90
2022-08-02T03:05:16.804Z,20.80
2022-08-02T03:10:20.524Z,20.80
2022-08-02T03:15:27.906Z,20.80
2022-08-02T03:20:31.279Z,20.70
2022-08-02T03:25:34.727Z,20.60
2022-08-02T03:30:39.929Z,20.50
2022-08-02T03:35:45.105Z,20.50
2022-08-02T03:40:49.497Z,20.40
2022-08-02T03:45:56.691Z,20.40
2022-08-02T03:51:00.436Z,20.40
2022-08-02T03:56:05.154Z,20.40
2022-08-02T04:01:09.916Z,20.30
2022-08-02T04:06:13.818Z,20.30
2022-08-02T04:11:31.745Z,20.30
2022-08-02T04:16:41.735Z,20.30
2022-08-02T04:21:51.794Z,20.30
2022-08-02T04:27:01.114Z,20.30
2022-08-02T04:32:12.081Z,20.30
2022-08-02T04:37:15.797Z,20.30
2022-08-02T04:42:22.918Z,20.30
2022-08-02T04:48:02.377Z,20.30
2022-08-02T04:52:51.047Z,20.30
2022-08-02T04:58:04.071Z,20.40
2022-08-02T05:03:15.465Z,20.40
2022-08-02T05:08:19.018Z,20.50
2022-08-02T05:13:22.326Z,20.50
2022-08-02T05:18:28.484Z,20.50
2022-08-02T05:23:31.973Z,20.50
2022-08-02T05:28:36.792Z,20.50
2022-08-02T05:33:41.961Z,20.60
2022-08-02T05:38:49.659Z,20.60
2022-08-02T05:43:53.297Z,20.70
2022-08-02T05:48:58.216Z,20.80
2022-08-02T05:54:13.495Z,20.90
2022-08-02T05:59:27.113Z,21.00
2022-08-02T06:04:37.838Z,21.10
2022-08-02T06:09:44.383Z,21.20
2022-08-02T06:14:54.053Z,21.30
2022-08-02T06:20:02.084Z,21.40
2022-08-02T06:25:48.451Z,21.50
2022-08-02T06:30:31.507Z,21.60
2022-08-02T06:35:46.133Z,21.70
2022-08-02T06:40:50.503Z,21.70
2022-08-02T06:45:53.968Z,21.80
2022-08-02T06:50:58.737Z,21.90
2022-08-02T06:56:02.124Z,22.00
2022-08-02T07:01:07.392Z,22.00
2022-08-02T07:06:12.193Z,22.10
2022-08-02T07:11:15.514Z,22.20
2022-08-02T07:16:18.915Z,22.30
2022-08-02T07:21:56.844Z,22.30
2022-08-02T07:27:09.676Z,22.40
2022-08-02T07:32:11.460Z,22.40
2022-08-02T07:37:36.081Z,22.50
2022-08-02T07:42:40.428Z,22.60
2022-08-02T07:47:45.057Z,22.60
2022-08-02T07:52:53.687Z,22.60
2022-08-02T07:58:01.207Z,22.70
2022-08-02T08:03:04.986Z,22.80
2022-08-02T08:08:16.718Z,22.80
2022-08-02T08:13:20.966Z,22.90
2022-08-02T08:18:24.442Z,22.90
2022-08-02T08:23:29.202Z,23.00
2022-08-02T08:28:32.784Z,23.00
2022-08-02T08:33:36.372Z,23.10
2022-08-02T08:38:41.245Z,23.20
2022-08-02T08:43:44.611Z,23.30
2022-08-02T08:48:51.761Z,23.50
2022-08-02T08:54:00.276Z,23.60
2022-08-02T08:59:05.429Z,23.70
2022-08-02T09:04:09.135Z,23.80
2022-08-02T09:09:14.554Z,23.90
2022-08-02T09:14:28.998Z,23.90
2022-08-02T09:19:33.416Z,24.00
2022-08-02T09:24:46.193Z,24.00
2022-08-02T09:30:12.367Z,24.00
2022-08-02T09:35:15.331Z,24.10
2022-08-02T09:40:37.213Z,24.20
2022-08-02T09:45:40.820Z,24.30
2022-08-02T09:50:46.909Z,24.30
2022-08-02T09:55:57.633Z,24.40
2022-08-02T10:01:01.627Z,24.40
2022-08-02T10:06:05.672Z,24.50
2022-08-02T10:11:10.579Z,24.50
2022-08-02T10:16:17.022Z,24.60
2022-08-02T10:21:24.457Z,24.70
2022-08-02T10:26:30.364Z,24.80
2022-08-02T10:31:39.530Z,24.90
2022-08-02T10:36:43.586Z,25.00
2022-08-02T10:41:50.331Z,25.20
2022-08-02T10:46:55.143Z,25.30
2022-08-02T10:52:07.258Z,25.40
2022-08-02T10:57:21.298Z,25.50
2022-08-02T11:02:39.679Z,25.70
2022-08-02T11:07:47.404Z,25.80
2022-08-02T11:13:07.252Z,25.90
2022-08-02T11:18:10.936Z,26.00
2022-08-02T11:23:44.723Z,26.00
2022-08-02T11:28:51.841Z,26.10
2022-08-02T11:33:56.000Z,26.20
2022-08-02T11:39:10.656Z,26.20
2022-08-02T11:44:15.478Z,26.30
2022-08-02T11:49:20.076Z,26.50
2022-08-02T11:54:28.515Z,26.60
2022-08-02T11:59:33.571Z,26.70
2022-08-02T12:04:37.876Z,26.90
2022-08-02T12:09:42.023Z,27.00
2022-08-02T12:14:46.976Z,27.20
2022-08-02T12:19:50.502Z,27.40
2022-08-02T12:24:55.862Z,27.50
2022-08-02T12:30:07.309Z,27.60
2022-08-02T12:35:13.810Z,27.70
2022-08-02T12:40:25.380Z,27.80
2022-08-02T12:45:41.181Z,27.80
2022-08-02T12:50:46.484Z,27.90
2022-08-02T12:56:02.238Z,28.00
2022-08-02T13:01:07.976Z,28.10
2022-08-02T13:06:41.104Z,28.30
2022-08-02T13:11:34.902Z,28.40
2022-08-02T13:16:39.833Z,28.50
2022-08-02T13:22:01.979Z,28.60
2022-08-02T13:27:08.601Z,28.80
2022-08-02T13:32:14.478Z,29.10
2022-08-02T13:37:18.473Z,29.30
2022-08-02T13:42:23.013Z,29.50
2022-08-02T13:47:36.342Z,29.70
2022-08-02T13:52:52.015Z,29.90
2022-08-02T13:57:55.754Z,30.10
2022-08-02T14:03:00.487Z,30.30
2022-08-02T14:08:03.973Z,30.40
2022-08-02T14:13:09.150Z,30.60
2022-08-02T14:18:15.375Z,30.70
2022-08-02T14:23:19.192Z,30.80
2022-08-02T14:28:43.769Z,30.80
2022-08-02T14:33:48.494Z,30.80
2022-08-02T14:38:51.851Z,30.80
2022-08-02T14:44:07.923Z,31.30
2022-08-02T14:49:14.599Z,31.80
2022-08-02T14:54:31.485Z,32.10
2022-08-02T14:59:34.785Z,32.60
2022-08-02T15:04:43.015Z,33.00
2022-08-02T15:09:47.255Z,33.50
2022-08-02T15:14:50.610Z,34.00
2022-08-02T15:20:00.127Z,34.30
2022-08-02T15:25:05.417Z,34.70
2022-08-02T15:30:19.294Z,35.50
2022-08-02T15:35:25.185Z,36.50
2022-08-02T15:40:28.747Z,37.60
2022-08-02T15:45:32.198Z,38.50
2022-08-02T15:50:36.951Z,39.20
2022-08-02T15:56:04.065Z,39.70
2022-08-02T16:01:04.280Z,40.10
2022-08-02T16:06:10.110Z,40.50
2022-08-02T16:11:13.643Z,40.90
2022-08-02T16:16:17.256Z,41.40
2022-08-02T16:21:24.612Z,41.70
2022-08-02T16:26:29.780Z,41.90
2022-08-02T16:31:33.373Z,42.10
2022-08-02T16:36:38.455Z,42.10
2022-08-02T16:41:50.402Z,42.10
2022-08-02T16:46:55.849Z,42.10
2022-08-02T16:52:00.653Z,42.10
2022-08-02T16:57:05.060Z,42.00
2022-08-02T17:02:11.595Z,41.60
2022-08-02T17:08:07.617Z,41.30
2022-08-02T17:12:46.171Z,40.80
2022-08-02T17:17:54.998Z,39.70
2022-08-02T17:23:00.511Z,38.60
2022-08-02T17:28:05.094Z,37.50
2022-08-02T17:33:13.114Z,36.90
2022-08-02T17:38:26.528Z,36.20
2022-08-02T17:43:30.695Z,35.60
2022-08-02T17:48:50.075Z,35.20
2022-08-02T17:53:54.851Z,34.70
2022-08-02T17:59:12.203Z,34.40
2022-08-02T18:04:26.945Z,34.00
2022-08-02T18:09:34.672Z,33.60
2022-08-02T18:14:46.183Z,33.30
2022-08-02T18:19:57.497Z,33.00
2022-08-02T18:25:09.775Z,32.70
2022-08-02T18:30:14.111Z,32.40
2022-08-02T18:35:25.690Z,32.20
2022-08-02T18:40:34.917Z,31.90
2022-08-02T18:46:04.815Z,31.70
2022-08-02T18:51:02.652Z,31.50
2022-08-02T18:56:08.231Z,31.20
2022-08-02T19:01:21.607Z,31.00
2022-08-02T19:06:34.802Z,30.80
2022-08-02T19:11:40.864Z,30.60
2022-08-02T19:16:45.213Z,30.30
2022-08-02T19:22:18.452Z,30.20
2022-08-02T19:27:15.330Z,30.00
2022-08-02T19:32:40.820Z,29.80
2022-08-02T19:37:43.151Z,29.70
2022-08-02T19:44:20.975Z,29.50
2022-08-02T19:48:14.571Z,29.40
2022-08-02T19:53:21.489Z,29.20
2022-08-02T19:58:28.236Z,29.00
2022-08-02T20:03:51.695Z,28.90
2022-08-02T20:08:58.928Z,28.70
2022-08-02T20:14:04.937Z,28.60
2022-08-02T20:19:09.016Z,28.40
2022-08-02T20:24:12.649Z,28.30
2022-08-02T20:29:42.912Z,28.20
2022-08-02T20:34:42.429Z,28.00
2022-08-02T20:39:48.799Z,27.90
2022-08-02T20:44:55.070Z,27.80
2022-08-02T20:50:17.056Z,27.70
2022-08-02T20:55:20.795Z,27.60
2022-08-02T21:00:27.287Z,27.50
2022-08-02T21:05:54.693Z,27.30
2022-08-02T21:10:55.768Z,27.20
2022-08-02T21:16:08.321Z,27.10
2022-08-02T21:21:14.691Z,27.10
2022-08-02T21:26:28.406Z,26.90
2022-08-02T21:31:37.930Z,26.80
2022-08-02T21:36:45.511Z,26.70
2022-08-02T21:41:49.803Z,26.70
2022-08-02T21:46:56.201Z,26.60
2022-08-02T21:51:59.546Z,26.50
2022-08-02T21:57:04.046Z,26.40
2022-08-02T22:02:09.058Z,26.30
2022-08-02T22:07:12.962Z,26.30
2022-08-02T22:12:19.366Z,26.20
2022-08-02T22:17:52.141Z,26.10
2022-08-02T22:22:50.756Z,26.00
2022-08-02T22:28:38.756Z,25.90
2022-08-02T22:34:00.763Z,25.80
2022-08-02T22:39:19.504Z,25.70
2022-08-02T22:44:23.710Z,25.60
2022-08-02T22:49:39.092Z,25.50
2022-08-02T22:54:49.307Z,25.50
2022-08-02T22:59:54.387Z,25.40
2022-08-02T23:04:59.186Z,25.40
2022-08-02T23:10:04.673Z,25.20
2022-08-02T23:15:09.261Z,25.10
2022-08-02T23:20:14.885Z,25.10
2022-08-02T23:25:18.481Z,25.00
2022-08-02T23:30:22.300Z,24.90
2022-08-02T23:35:28.041Z,24.80
2022-08-02T23:40:40.055Z,24.80
2022-08-02T23:45:46.065Z,24.70
2022-08-02T23:50:51.494Z,24.70
2022-08-02T23:55:55.125Z,24.60
