createdAt,value
2019-01-21T20:19:48.715Z,86.62
2019-01-21T20:22:22.720Z,85.74
2019-01-21T20:24:54.857Z,67.80
2019-01-21T20:28:04.889Z,61.62
2019-01-21T20:30:41.933Z,63.26
2019-01-21T20:33:14.253Z,65.35
2019-01-21T20:35:53.634Z,67.62
2019-01-21T20:38:26.111Z,68.94
2019-01-21T20:40:58.193Z,69.64
2019-01-21T20:43:30.334Z,71.08
2019-01-21T20:46:15.678Z,71.68
2019-01-21T20:48:51.287Z,72.05
2019-01-21T20:51:23.677Z,72.92
2019-01-21T20:53:55.718Z,73.52
2019-01-21T20:56:27.733Z,73.49
2019-01-21T20:58:59.854Z,73.38
2019-01-21T21:01:32.003Z,73.70
2019-01-21T21:04:04.184Z,73.82
2019-01-21T21:06:36.225Z,74.03
2019-01-21T21:09:09.397Z,74.23
2019-01-21T21:11:41.534Z,74.33
2019-01-21T21:14:13.515Z,74.57
2019-01-21T21:16:45.501Z,74.78
2019-01-21T21:19:17.464Z,74.81
2019-01-21T21:21:49.544Z,74.89
2019-01-21T21:24:21.532Z,74.93
2019-01-21T21:26:53.593Z,75.30
2019-01-21T21:29:25.632Z,75.21
2019-01-21T21:31:58.806Z,75.08
2019-01-21T21:34:30.784Z,75.11
2019-01-21T21:37:02.907Z,75.24
2019-01-21T21:39:34.999Z,75.20
2019-01-21T21:42:26.244Z,75.25
2019-01-21T21:44:58.377Z,75.15
2019-01-21T21:47:30.538Z,75.04
2019-01-21T21:50:02.499Z,74.93
2019-01-21T21:52:43.146Z,74.83
2019-01-21T21:55:15.423Z,75.08
2019-01-21T21:57:47.622Z,75.38
2019-01-21T22:00:22.144Z,75.41
2019-01-21T22:02:54.576Z,75.72
2019-01-21T22:05:26.705Z,75.71
2019-01-21T22:07:58.828Z,75.58
2019-01-21T22:10:31.073Z,75.68
2019-01-21T22:13:03.182Z,75.88
2019-01-21T22:15:36.798Z,76.04
2019-01-21T22:18:08.783Z,76.23
2019-01-21T22:20:40.821Z,76.10
2019-01-21T22:23:12.925Z,76.00
2019-01-21T22:25:44.961Z,75.99
2019-01-21T22:28:16.984Z,75.97
2019-01-21T22:30:57.063Z,75.86
2019-01-21T22:33:32.535Z,75.73
2019-01-21T22:36:04.634Z,75.95
2019-01-21T22:38:36.686Z,76.12
2019-01-21T22:41:08.845Z,76.16
2019-01-21T22:44:29.868Z,76.43
2019-01-21T22:47:25.017Z,76.30
2019-01-21T22:50:18.296Z,76.34
2019-01-21T22:53:08.032Z,76.48
2019-01-21T22:56:18.344Z,76.42
2019-01-21T22:59:03.088Z,76.55
2019-01-21T23:02:20.945Z,76.62
2019-01-21T23:05:23.191Z,76.78
2019-01-21T23:07:53.913Z,77.06
2019-01-21T23:10:25.897Z,77.00
2019-01-21T23:12:58.234Z,77.35
2019-01-21T23:15:30.253Z,77.02
2019-01-21T23:18:04.300Z,77.17
2019-01-21T23:20:36.076Z,77.07
2019-01-21T23:23:08.700Z,76.92
2019-01-21T23:25:40.697Z,77.01
2019-01-21T23:28:12.788Z,77.08
2019-01-21T23:30:44.800Z,77.56
2019-01-21T23:33:16.880Z,77.65
2019-01-21T23:35:48.885Z,77.67
2019-01-21T23:38:20.956Z,77.62
2019-01-21T23:40:53.608Z,77.43
2019-01-21T23:43:25.755Z,77.41
2019-01-21T23:45:57.761Z,77.24
2019-01-21T23:48:29.787Z,77.31
2019-01-21T23:51:01.769Z,77.27
2019-01-21T23:53:33.773Z,77.39
2019-01-21T23:56:06.812Z,77.38
2019-01-21T23:58:38.897Z,77.29
