createdAt,value
2023-04-29T00:01:31.819Z,80.13
2023-04-29T00:03:58.709Z,80.23
2023-04-29T00:06:25.564Z,80.26
2023-04-29T00:08:53.301Z,80.52
2023-04-29T00:11:19.979Z,81.15
2023-04-29T00:13:46.587Z,80.92
2023-04-29T00:16:13.932Z,81.08
2023-04-29T00:18:40.521Z,80.94
2023-04-29T00:21:07.226Z,80.95
2023-04-29T00:23:34.605Z,80.85
2023-04-29T00:26:01.302Z,80.89
2023-04-29T00:28:28.060Z,81.27
2023-04-29T00:30:56.270Z,81.09
2023-04-29T00:33:23.319Z,81.15
2023-04-29T00:35:50.359Z,81.42
2023-04-29T00:38:17.340Z,81.82
2023-04-29T00:40:44.617Z,82.25
2023-04-29T00:43:11.259Z,82.22
2023-04-29T00:45:37.910Z,82.53
2023-04-29T00:48:05.016Z,82.55
2023-04-29T00:50:32.214Z,82.80
2023-04-29T00:52:59.538Z,83.02
2023-04-29T00:55:29.258Z,83.02
2023-04-29T00:57:57.169Z,83.27
2023-04-29T01:00:24.964Z,83.09
2023-04-29T01:02:53.886Z,83.32
2023-04-29T01:05:20.576Z,83.26
2023-04-29T01:08:09.507Z,83.50
2023-04-29T01:10:41.849Z,83.39
2023-04-29T01:13:32.958Z,83.58
2023-04-29T01:16:04.920Z,83.77
2023-04-29T01:18:43.558Z,83.88
2023-04-29T01:21:10.245Z,84.00
2023-04-29T01:23:36.886Z,83.95
2023-04-29T01:26:03.746Z,83.96
2023-04-29T01:28:46.736Z,84.09
2023-04-29T01:31:38.979Z,83.99
2023-04-29T01:34:09.197Z,84.10
2023-04-29T01:37:00.049Z,83.94
2023-04-29T01:39:37.890Z,83.41
2023-04-29T01:42:26.871Z,83.53
2023-04-29T01:44:55.966Z,83.69
2023-04-29T01:47:23.073Z,83.44
2023-04-29T01:49:50.240Z,83.48
2023-04-29T01:52:17.376Z,83.46
2023-04-29T01:54:44.321Z,83.59
2023-04-29T01:57:11.017Z,83.35
2023-04-29T01:59:37.581Z,83.26
2023-04-29T02:02:04.202Z,82.62
2023-04-29T02:04:33.781Z,83.05
2023-04-29T02:07:00.566Z,83.05
2023-04-29T02:09:27.436Z,82.78
2023-04-29T02:11:54.074Z,82.78
2023-04-29T02:14:21.077Z,83.33
2023-04-29T02:16:47.815Z,83.18
2023-04-29T02:19:14.619Z,83.26
2023-04-29T02:21:41.336Z,83.46
2023-04-29T02:24:08.008Z,83.67
2023-04-29T02:26:34.587Z,83.90
2023-04-29T02:29:01.258Z,83.22
2023-04-29T02:31:29.295Z,83.13
2023-04-29T02:33:56.189Z,83.53
2023-04-29T02:36:22.974Z,84.13
2023-04-29T02:38:54.097Z,84.09
2023-04-29T02:41:21.074Z,83.99
2023-04-29T02:43:49.151Z,83.90
2023-04-29T02:46:16.822Z,83.76
2023-04-29T02:48:43.484Z,83.91
2023-04-29T02:51:10.115Z,83.82
2023-04-29T02:53:37.189Z,83.44
2023-04-29T02:56:04.031Z,83.71
2023-04-29T02:58:30.692Z,84.40
2023-04-29T03:00:57.453Z,84.47
2023-04-29T03:03:24.393Z,84.46
2023-04-29T03:05:51.282Z,84.76
2023-04-29T03:08:17.857Z,84.65
2023-04-29T03:10:44.551Z,84.23
2023-04-29T03:13:11.182Z,84.47
2023-04-29T03:15:38.650Z,84.85
2023-04-29T03:18:05.383Z,84.44
2023-04-29T03:20:32.827Z,84.45
2023-04-29T03:23:01.004Z,83.93
2023-04-29T03:25:28.722Z,82.92
2023-04-29T03:27:55.409Z,82.92
2023-04-29T03:30:22.288Z,82.97
2023-04-29T03:32:49.157Z,82.16
2023-04-29T03:35:16.144Z,81.92
2023-04-29T03:37:45.140Z,81.58
2023-04-29T03:40:12.670Z,82.35
2023-04-29T03:42:39.386Z,82.58
2023-04-29T03:45:08.157Z,82.20
2023-04-29T03:47:34.973Z,81.52
2023-04-29T03:50:01.657Z,80.96
2023-04-29T03:52:28.426Z,80.73
2023-04-29T03:54:55.226Z,80.90
2023-04-29T03:57:21.888Z,80.91
2023-04-29T03:59:50.637Z,81.29
2023-04-29T04:02:17.859Z,80.96
2023-04-29T04:04:44.912Z,80.68
2023-04-29T04:07:11.888Z,81.03
2023-04-29T04:09:38.793Z,81.01
2023-04-29T04:12:06.602Z,80.48
2023-04-29T04:14:33.321Z,80.51
2023-04-29T04:17:00.021Z,80.25
2023-04-29T04:19:27.238Z,80.63
2023-04-29T04:21:54.118Z,79.98
2023-04-29T04:24:20.939Z,79.85
2023-04-29T04:26:47.669Z,80.06
2023-04-29T04:29:14.378Z,79.67
2023-04-29T04:31:41.087Z,79.37
2023-04-29T04:34:07.997Z,79.57
2023-04-29T04:36:37.611Z,79.30
2023-04-29T04:39:04.246Z,79.22
2023-04-29T04:41:34.097Z,78.99
2023-04-29T04:44:03.259Z,78.66
2023-04-29T04:46:29.906Z,78.72
2023-04-29T04:48:56.637Z,78.83
2023-04-29T04:51:23.383Z,78.51
2023-04-29T04:53:50.000Z,78.51
2023-04-29T04:56:16.636Z,78.54
2023-04-29T04:58:43.490Z,78.21
2023-04-29T05:01:10.271Z,77.87
2023-04-29T05:03:37.319Z,77.99
2023-04-29T05:06:04.657Z,77.47
2023-04-29T05:08:31.488Z,77.22
2023-04-29T05:10:58.685Z,76.89
2023-04-29T05:13:28.355Z,76.75
2023-04-29T05:15:55.079Z,76.70
2023-04-29T05:18:21.983Z,76.62
2023-04-29T05:20:48.645Z,75.93
2023-04-29T05:23:15.271Z,74.84
2023-04-29T05:25:42.521Z,74.39
2023-04-29T05:28:09.051Z,74.73
2023-04-29T05:30:35.753Z,74.63
2023-04-29T05:33:02.339Z,73.79
2023-04-29T05:35:28.947Z,73.43
2023-04-29T05:37:55.591Z,72.79
2023-04-29T05:40:23.555Z,72.92
2023-04-29T05:42:50.217Z,72.54
2023-04-29T05:45:16.780Z,72.83
2023-04-29T05:47:43.433Z,72.82
2023-04-29T05:50:10.082Z,72.23
2023-04-29T05:52:36.705Z,72.12
2023-04-29T05:55:03.259Z,71.77
2023-04-29T05:57:29.797Z,71.89
2023-04-29T05:59:56.328Z,71.37
2023-04-29T06:02:23.775Z,71.41
2023-04-29T06:04:50.828Z,72.03
2023-04-29T06:07:20.202Z,72.19
2023-04-29T06:09:47.345Z,72.47
2023-04-29T06:12:14.473Z,72.06
2023-04-29T06:14:41.127Z,72.32
2023-04-29T06:17:10.064Z,72.11
2023-04-29T06:19:36.728Z,71.64
2023-04-29T06:22:03.477Z,71.41
2023-04-29T06:24:30.204Z,71.39
2023-04-29T06:26:56.972Z,70.58
2023-04-29T06:29:23.562Z,70.34
2023-04-29T06:31:50.180Z,70.38
2023-04-29T06:34:16.692Z,69.67
2023-04-29T06:36:45.624Z,69.30
2023-04-29T06:39:12.230Z,68.73
2023-04-29T06:41:38.702Z,67.47
2023-04-29T06:44:07.380Z,67.08
2023-04-29T06:46:34.405Z,66.47
2023-04-29T06:49:01.018Z,66.73
2023-04-29T06:51:29.164Z,65.57
2023-04-29T06:53:55.978Z,65.78
2023-04-29T06:56:23.984Z,65.68
2023-04-29T06:58:50.634Z,65.19
2023-04-29T07:01:17.474Z,64.66
2023-04-29T07:03:44.677Z,64.09
2023-04-29T07:06:11.522Z,63.77
2023-04-29T07:08:38.350Z,63.17
2023-04-29T07:11:05.371Z,63.44
2023-04-29T07:13:32.002Z,63.22
2023-04-29T07:15:58.733Z,63.24
2023-04-29T07:18:25.568Z,63.21
2023-04-29T07:20:55.889Z,62.03
2023-04-29T07:23:22.629Z,62.28
2023-04-29T07:25:49.295Z,62.31
2023-04-29T07:28:15.959Z,61.56
2023-04-29T07:30:42.519Z,61.39
2023-04-29T07:33:14.552Z,60.97
2023-04-29T07:35:43.198Z,59.09
2023-04-29T07:38:12.994Z,59.29
2023-04-29T07:40:39.590Z,58.23
2023-04-29T07:43:07.393Z,57.99
2023-04-29T07:45:34.145Z,57.85
2023-04-29T07:48:03.069Z,57.23
2023-04-29T07:50:29.758Z,55.04
2023-04-29T07:52:59.306Z,54.92
2023-04-29T07:55:27.425Z,53.89
2023-04-29T07:57:54.096Z,53.22
2023-04-29T08:00:20.944Z,52.60
2023-04-29T08:02:51.261Z,52.24
2023-04-29T08:05:19.236Z,50.26
2023-04-29T08:07:46.095Z,50.23
2023-04-29T08:10:12.912Z,50.29
2023-04-29T08:12:39.661Z,47.89
2023-04-29T08:15:08.417Z,47.70
2023-04-29T08:17:36.330Z,46.51
2023-04-29T08:20:03.007Z,45.02
2023-04-29T08:22:29.751Z,42.88
2023-04-29T08:24:58.749Z,44.44
2023-04-29T08:27:25.796Z,45.45
2023-04-29T08:29:52.311Z,44.61
2023-04-29T08:32:18.847Z,44.99
2023-04-29T08:34:45.435Z,44.93
2023-04-29T08:37:11.920Z,43.85
2023-04-29T08:39:38.464Z,43.84
2023-04-29T08:42:08.479Z,42.74
2023-04-29T08:44:35.466Z,42.74
2023-04-29T08:47:16.891Z,42.18
2023-04-29T08:49:43.442Z,41.95
2023-04-29T08:52:10.028Z,42.47
2023-04-29T08:54:36.583Z,42.74
2023-04-29T08:57:06.387Z,42.70
2023-04-29T08:59:33.196Z,42.57
2023-04-29T09:02:00.726Z,42.65
2023-04-29T09:04:37.210Z,42.35
2023-04-29T09:07:07.270Z,42.18
2023-04-29T09:09:34.298Z,41.23
2023-04-29T09:12:03.154Z,41.94
2023-04-29T09:14:30.840Z,41.95
2023-04-29T09:16:57.934Z,42.24
2023-04-29T09:19:32.181Z,42.16
2023-04-29T09:21:59.009Z,41.92
2023-04-29T09:24:26.782Z,41.86
2023-04-29T09:26:53.710Z,41.64
2023-04-29T09:29:20.295Z,41.84
2023-04-29T09:31:47.165Z,42.44
2023-04-29T09:34:14.580Z,42.11
2023-04-29T09:36:51.409Z,41.56
2023-04-29T09:39:19.067Z,41.40
2023-04-29T09:41:55.011Z,41.56
2023-04-29T09:44:23.207Z,40.86
2023-04-29T09:46:55.659Z,40.63
2023-04-29T09:49:26.130Z,40.27
2023-04-29T09:51:53.737Z,39.58
2023-04-29T09:54:21.366Z,39.80
2023-04-29T09:56:48.831Z,39.50
2023-04-29T09:59:15.434Z,39.55
2023-04-29T10:01:42.294Z,39.26
2023-04-29T10:04:11.527Z,39.35
2023-04-29T10:06:41.154Z,39.33
2023-04-29T10:09:08.413Z,39.32
2023-04-29T10:11:35.338Z,38.61
2023-04-29T10:14:03.346Z,38.07
2023-04-29T10:16:31.523Z,37.80
2023-04-29T10:19:00.164Z,37.52
2023-04-29T10:21:32.868Z,36.95
2023-04-29T10:24:00.047Z,36.92
2023-04-29T10:26:28.452Z,36.88
2023-04-29T10:29:00.263Z,35.58
2023-04-29T10:31:27.950Z,35.49
2023-04-29T10:33:58.163Z,36.79
2023-04-29T10:36:30.520Z,37.62
2023-04-29T10:39:01.906Z,37.50
2023-04-29T10:41:30.911Z,38.04
2023-04-29T10:43:59.401Z,37.29
2023-04-29T10:46:27.117Z,35.90
2023-04-29T10:49:12.208Z,35.88
2023-04-29T10:51:43.160Z,35.97
2023-04-29T10:54:13.778Z,35.96
2023-04-29T10:56:44.673Z,35.34
2023-04-29T10:59:12.559Z,35.58
2023-04-29T11:01:46.655Z,35.79
2023-04-29T11:04:13.744Z,34.33
2023-04-29T11:06:41.688Z,34.50
2023-04-29T11:09:12.780Z,35.05
2023-04-29T11:11:58.675Z,33.31
2023-04-29T11:14:26.965Z,32.96
2023-04-29T11:16:55.087Z,32.24
2023-04-29T11:19:23.810Z,31.41
2023-04-29T11:22:03.557Z,31.29
2023-04-29T11:24:30.164Z,31.65
2023-04-29T11:27:04.354Z,30.79
2023-04-29T11:29:31.454Z,30.37
2023-04-29T11:32:04.194Z,30.60
2023-04-29T11:34:30.858Z,30.30
2023-04-29T11:36:57.351Z,30.29
2023-04-29T11:39:23.984Z,29.98
2023-04-29T11:41:52.565Z,29.82
2023-04-29T11:44:25.282Z,29.20
2023-04-29T11:46:51.888Z,29.31
2023-04-29T11:49:18.713Z,29.30
2023-04-29T11:51:45.943Z,29.31
2023-04-29T11:54:12.621Z,29.66
2023-04-29T11:56:39.322Z,29.67
2023-04-29T11:59:08.265Z,29.09
2023-04-29T12:01:36.122Z,28.27
2023-04-29T12:04:03.468Z,27.46
2023-04-29T12:06:30.718Z,27.45
2023-04-29T12:08:58.849Z,27.44
2023-04-29T12:11:26.846Z,27.04
2023-04-29T12:13:53.778Z,26.78
2023-04-29T12:16:20.644Z,27.25
2023-04-29T12:18:47.215Z,27.38
2023-04-29T12:21:13.775Z,27.13
2023-04-29T12:23:41.416Z,26.54
2023-04-29T12:26:08.003Z,26.16
2023-04-29T12:28:34.951Z,25.74
2023-04-29T12:31:01.993Z,25.00
2023-04-29T12:33:29.516Z,25.12
2023-04-29T12:35:59.389Z,25.40
2023-04-29T12:38:29.019Z,25.53
2023-04-29T12:40:59.889Z,25.98
2023-04-29T12:43:29.802Z,25.68
2023-04-29T12:46:09.369Z,25.56
2023-04-29T12:48:38.751Z,25.58
2023-04-29T12:51:05.598Z,24.95
2023-04-29T12:53:32.341Z,25.96
2023-04-29T12:55:59.331Z,26.50
2023-04-29T12:58:28.511Z,25.75
2023-04-29T13:00:55.069Z,25.53
2023-04-29T13:03:22.478Z,25.44
2023-04-29T13:05:52.774Z,25.50
2023-04-29T13:08:19.851Z,24.73
2023-04-29T13:10:46.577Z,25.38
2023-04-29T13:13:13.325Z,25.04
2023-04-29T13:15:40.086Z,25.66
2023-04-29T13:18:06.952Z,26.64
2023-04-29T13:20:40.880Z,26.46
2023-04-29T13:23:09.163Z,28.10
2023-04-29T13:25:35.963Z,27.98
2023-04-29T13:28:02.842Z,27.55
2023-04-29T13:30:29.536Z,27.30
2023-04-29T13:32:59.886Z,26.78
2023-04-29T13:35:36.164Z,27.07
2023-04-29T13:38:02.917Z,27.50
2023-04-29T13:40:29.554Z,27.80
2023-04-29T13:43:04.326Z,27.90
2023-04-29T13:45:38.969Z,27.99
2023-04-29T13:48:16.922Z,27.65
2023-04-29T13:51:26.299Z,28.00
2023-04-29T13:54:10.678Z,26.70
2023-04-29T14:01:55.244Z,25.95
2023-04-29T14:04:10.129Z,26.95
2023-04-29T14:06:37.270Z,25.81
2023-04-29T14:09:04.439Z,26.09
2023-04-29T14:11:31.161Z,25.60
2023-04-29T14:13:57.750Z,25.36
2023-04-29T14:16:24.596Z,25.69
2023-04-29T14:18:51.428Z,25.25
2023-04-29T14:21:18.164Z,25.45
2023-04-29T14:23:47.135Z,25.15
2023-04-29T14:26:27.187Z,25.22
2023-04-29T14:28:58.606Z,25.75
2023-04-29T14:31:28.368Z,25.82
2023-04-29T14:33:56.662Z,26.17
2023-04-29T14:36:23.571Z,25.20
2023-04-29T14:38:50.415Z,25.49
2023-04-29T14:41:17.146Z,26.01
2023-04-29T14:43:44.426Z,26.04
2023-04-29T14:46:11.309Z,25.86
2023-04-29T14:48:38.047Z,25.32
2023-04-29T14:51:06.269Z,25.29
2023-04-29T14:53:33.239Z,24.82
2023-04-29T14:56:00.372Z,24.03
2023-04-29T14:58:27.022Z,22.99
2023-04-29T15:00:56.004Z,100.00
2023-04-29T15:03:23.397Z,100.00
2023-04-29T15:05:51.521Z,100.00
2023-04-29T15:08:19.215Z,22.99
2023-04-29T15:10:47.932Z,20.62
2023-04-29T15:13:14.779Z,20.87
2023-04-29T15:15:41.981Z,20.44
2023-04-29T15:18:09.186Z,19.89
2023-04-29T15:20:37.203Z,20.65
2023-04-29T15:23:05.575Z,19.77
2023-04-29T15:25:34.612Z,19.24
2023-04-29T15:28:03.910Z,19.44
2023-04-29T15:30:30.766Z,19.04
2023-04-29T15:32:57.579Z,18.59
2023-04-29T15:35:24.286Z,19.53
2023-04-29T15:37:50.973Z,19.87
2023-04-29T15:40:17.833Z,19.87
2023-04-29T15:42:47.191Z,22.42
2023-04-29T15:45:14.097Z,21.03
2023-04-29T15:47:40.884Z,20.72
2023-04-29T15:50:09.621Z,100.00
2023-04-29T15:52:36.972Z,20.72
2023-04-29T15:55:05.007Z,22.01
2023-04-29T15:57:31.705Z,22.93
2023-04-29T15:59:58.602Z,23.46
2023-04-29T16:02:25.507Z,24.12
2023-04-29T16:04:52.163Z,25.10
2023-04-29T16:07:18.853Z,25.62
2023-04-29T16:09:46.038Z,25.81
2023-04-29T16:12:14.034Z,25.99
2023-04-29T16:14:40.734Z,26.26
2023-04-29T16:17:07.833Z,26.96
2023-04-29T16:19:36.865Z,27.32
2023-04-29T16:22:04.495Z,26.95
2023-04-29T16:24:31.148Z,27.22
2023-04-29T16:26:59.141Z,27.29
2023-04-29T16:29:26.167Z,27.35
2023-04-29T16:31:53.044Z,27.28
2023-04-29T16:34:20.233Z,27.58
2023-04-29T16:36:47.004Z,27.74
2023-04-29T16:39:16.999Z,27.82
2023-04-29T16:41:43.614Z,27.82
2023-04-29T16:44:14.363Z,28.19
2023-04-29T16:46:41.083Z,28.60
2023-04-29T16:49:07.908Z,28.89
2023-04-29T16:51:34.583Z,29.18
2023-04-29T16:54:01.309Z,29.43
2023-04-29T16:56:28.085Z,29.86
2023-04-29T16:58:54.673Z,30.05
2023-04-29T17:01:21.476Z,30.31
2023-04-29T17:03:50.677Z,31.05
2023-04-29T17:06:17.742Z,31.63
2023-04-29T17:08:45.475Z,32.76
2023-04-29T17:11:12.308Z,34.43
2023-04-29T17:13:38.862Z,35.90
2023-04-29T17:16:06.386Z,37.14
2023-04-29T17:18:33.125Z,37.54
2023-04-29T17:20:59.728Z,38.01
2023-04-29T17:23:26.387Z,38.09
2023-04-29T17:25:54.731Z,38.33
2023-04-29T17:28:21.407Z,38.81
2023-04-29T17:30:48.254Z,39.60
2023-04-29T17:33:17.312Z,39.58
2023-04-29T17:35:44.468Z,39.85
2023-04-29T17:38:12.110Z,40.07
2023-04-29T17:40:38.864Z,40.21
2023-04-29T17:43:05.534Z,40.58
2023-04-29T17:45:32.326Z,40.45
2023-04-29T17:47:59.054Z,39.58
2023-04-29T17:50:25.819Z,39.61
2023-04-29T17:52:52.414Z,40.06
2023-04-29T17:55:19.207Z,40.40
2023-04-29T17:57:45.770Z,40.86
2023-04-29T18:00:13.010Z,40.42
2023-04-29T18:02:39.811Z,42.05
2023-04-29T18:05:06.793Z,42.53
2023-04-29T18:07:33.839Z,42.93
2023-04-29T18:10:00.633Z,43.65
2023-04-29T18:12:27.285Z,43.89
2023-04-29T18:14:53.993Z,43.39
2023-04-29T18:17:20.828Z,43.64
2023-04-29T18:19:49.600Z,43.45
2023-04-29T18:22:16.499Z,43.13
2023-04-29T18:24:43.778Z,43.15
2023-04-29T18:27:10.586Z,43.89
2023-04-29T18:29:37.373Z,43.88
2023-04-29T18:32:06.442Z,43.62
2023-04-29T18:34:34.548Z,44.41
2023-04-29T18:37:01.662Z,45.03
2023-04-29T18:39:31.351Z,45.87
2023-04-29T18:41:58.200Z,45.89
2023-04-29T18:44:26.156Z,46.27
2023-04-29T18:46:52.962Z,46.47
2023-04-29T18:49:19.590Z,46.92
2023-04-29T18:51:54.897Z,46.91
2023-04-29T18:54:21.842Z,46.64
2023-04-29T18:56:49.661Z,46.34
2023-04-29T18:59:19.293Z,46.94
2023-04-29T19:01:46.689Z,47.26
2023-04-29T19:04:16.592Z,47.32
2023-04-29T19:06:43.410Z,47.63
2023-04-29T19:09:12.441Z,47.68
2023-04-29T19:11:39.067Z,47.63
2023-04-29T19:14:05.965Z,47.72
2023-04-29T19:16:34.030Z,48.30
2023-04-29T19:19:02.063Z,48.56
2023-04-29T19:21:28.520Z,48.78
2023-04-29T19:23:55.194Z,48.83
2023-04-29T19:26:21.649Z,48.97
2023-04-29T19:28:48.180Z,48.82
2023-04-29T19:31:17.757Z,49.42
2023-04-29T19:33:44.393Z,49.43
2023-04-29T19:36:12.880Z,49.66
2023-04-29T19:38:39.456Z,49.84
2023-04-29T19:41:05.988Z,50.30
2023-04-29T19:43:32.596Z,51.38
2023-04-29T19:45:59.446Z,51.36
2023-04-29T19:48:26.332Z,51.75
2023-04-29T19:50:52.937Z,52.06
2023-04-29T19:53:21.087Z,52.37
2023-04-29T19:55:50.589Z,52.18
2023-04-29T19:58:18.312Z,52.18
2023-04-29T20:00:44.903Z,52.39
2023-04-29T20:03:11.511Z,52.34
2023-04-29T20:05:39.350Z,52.92
2023-04-29T20:08:07.264Z,53.04
2023-04-29T20:10:33.973Z,53.19
2023-04-29T20:13:01.103Z,53.04
2023-04-29T20:15:27.741Z,54.56
2023-04-29T20:17:54.699Z,55.36
2023-04-29T20:20:21.485Z,55.09
2023-04-29T20:22:48.075Z,55.28
2023-04-29T20:25:14.565Z,55.29
2023-04-29T20:27:41.569Z,55.46
2023-04-29T20:30:10.004Z,55.18
2023-04-29T20:32:37.237Z,55.05
2023-04-29T20:35:03.840Z,55.03
2023-04-29T20:37:31.831Z,54.78
2023-04-29T20:39:58.387Z,55.08
2023-04-29T20:42:24.909Z,55.29
2023-04-29T20:44:51.474Z,55.49
2023-04-29T20:47:18.277Z,55.26
2023-04-29T20:49:44.754Z,55.63
2023-04-29T20:52:11.420Z,55.29
2023-04-29T20:54:37.954Z,55.30
2023-04-29T20:57:05.893Z,55.17
2023-04-29T20:59:35.140Z,55.65
2023-04-29T21:02:01.676Z,55.35
2023-04-29T21:04:28.535Z,55.16
2023-04-29T21:06:55.200Z,55.16
2023-04-29T21:09:22.022Z,55.28
2023-04-29T21:11:48.709Z,55.32
2023-04-29T21:14:18.799Z,55.59
2023-04-29T21:16:50.794Z,56.32
2023-04-29T21:19:17.528Z,56.54
2023-04-29T21:21:44.131Z,56.68
2023-04-29T21:24:10.715Z,56.65
2023-04-29T21:26:37.379Z,56.83
2023-04-29T21:29:04.208Z,57.39
2023-04-29T21:31:31.421Z,57.85
2023-04-29T21:33:58.304Z,57.91
2023-04-29T21:36:24.903Z,57.92
2023-04-29T21:38:52.819Z,58.04
2023-04-29T21:41:24.701Z,58.16
2023-04-29T21:43:51.701Z,57.83
2023-04-29T21:46:19.731Z,58.22
2023-04-29T21:48:46.870Z,58.26
2023-04-29T21:51:13.479Z,58.59
2023-04-29T21:53:43.190Z,58.63
2023-04-29T21:56:09.797Z,59.15
2023-04-29T21:58:36.560Z,59.28
2023-04-29T22:01:05.687Z,59.31
2023-04-29T22:03:36.584Z,59.28
2023-04-29T22:06:03.285Z,59.45
2023-04-29T22:08:30.173Z,60.28
2023-04-29T22:10:56.877Z,60.49
2023-04-29T22:13:25.770Z,60.62
2023-04-29T22:15:52.424Z,60.86
2023-04-29T22:18:19.234Z,60.51
2023-04-29T22:20:45.799Z,60.49
2023-04-29T22:23:12.332Z,60.53
2023-04-29T22:25:38.846Z,60.32
2023-04-29T22:28:05.304Z,59.96
2023-04-29T22:30:31.828Z,60.03
2023-04-29T22:32:58.475Z,60.23
2023-04-29T22:35:24.927Z,60.88
2023-04-29T22:37:51.396Z,61.27
2023-04-29T22:40:17.907Z,61.65
2023-04-29T22:42:44.464Z,61.73
2023-04-29T22:45:12.208Z,62.24
2023-04-29T22:47:38.800Z,62.31
2023-04-29T22:50:06.199Z,62.59
2023-04-29T22:52:32.945Z,63.87
2023-04-29T22:54:59.955Z,66.40
2023-04-29T22:57:26.443Z,65.66
2023-04-29T22:59:56.563Z,65.93
2023-04-29T23:02:27.645Z,65.17
2023-04-29T23:04:57.101Z,65.37
2023-04-29T23:07:24.119Z,65.66
2023-04-29T23:09:54.520Z,66.28
2023-04-29T23:12:21.281Z,66.30
2023-04-29T23:14:47.978Z,66.16
2023-04-29T23:17:14.504Z,66.35
2023-04-29T23:19:41.229Z,67.04
2023-04-29T23:22:07.984Z,67.41
2023-04-29T23:24:35.454Z,67.18
2023-04-29T23:27:03.489Z,68.46
2023-04-29T23:29:36.434Z,69.76
2023-04-29T23:32:03.352Z,71.16
2023-04-29T23:34:29.876Z,72.65
2023-04-29T23:36:56.417Z,73.40
2023-04-29T23:39:22.963Z,72.82
2023-04-29T23:41:49.417Z,71.37
2023-04-29T23:44:18.871Z,71.66
2023-04-29T23:46:45.629Z,70.74
2023-04-29T23:49:12.298Z,70.51
2023-04-29T23:51:38.838Z,72.00
2023-04-29T23:54:05.454Z,72.45
2023-04-29T23:56:33.754Z,72.17
2023-04-29T23:59:00.516Z,72.65
