createdAt,value
2022-10-01T00:18:59.181Z,76.00
2022-10-01T00:22:50.595Z,75.48
2022-10-01T00:26:59.595Z,76.40
2022-10-01T00:38:58.401Z,76.29
2022-10-01T00:42:59.106Z,76.87
2022-10-01T00:46:52.182Z,77.16
2022-10-01T00:50:47.912Z,77.47
2022-10-01T01:14:06.571Z,77.22
2022-10-01T01:18:02.447Z,77.35
2022-10-01T01:21:47.547Z,77.04
2022-10-01T01:25:39.842Z,76.94
2022-10-01T01:33:34.395Z,76.89
2022-10-01T01:53:08.556Z,76.51
2022-10-01T01:56:59.678Z,76.70
2022-10-01T02:00:57.148Z,76.69
2022-10-01T02:08:52.868Z,76.94
2022-10-01T02:12:46.062Z,77.14
2022-10-01T02:16:53.554Z,77.12
2022-10-01T02:20:48.726Z,77.39
2022-10-01T02:24:41.815Z,77.58
2022-10-01T02:28:44.888Z,77.60
2022-10-01T02:32:38.705Z,77.87
2022-10-01T03:18:55.325Z,78.07
2022-10-01T03:22:47.815Z,77.61
2022-10-01T03:38:03.824Z,77.51
2022-10-01T03:41:55.966Z,77.33
2022-10-01T03:45:48.764Z,77.35
2022-10-01T03:49:41.738Z,77.43
2022-10-01T04:05:39.689Z,77.53
2022-10-01T04:09:30.882Z,77.43
2022-10-01T04:13:21.762Z,77.76
2022-10-01T04:17:12.800Z,77.66
2022-10-01T04:32:59.013Z,78.45
2022-10-01T04:36:49.847Z,78.43
2022-10-01T04:40:45.008Z,78.60
2022-10-01T05:00:09.447Z,79.71
2022-10-01T05:04:00.658Z,79.77
2022-10-01T05:07:50.935Z,79.44
2022-10-01T05:23:26.406Z,79.72
2022-10-01T05:27:18.622Z,79.49
2022-10-01T05:31:11.220Z,80.40
2022-10-01T05:43:15.906Z,80.13
2022-10-01T05:47:07.919Z,81.37
2022-10-01T05:50:59.057Z,81.35
2022-10-01T05:54:51.666Z,81.43
2022-10-01T06:10:38.915Z,82.89
2022-10-01T06:14:31.140Z,82.89
2022-10-01T06:18:23.943Z,82.48
2022-10-01T06:34:12.734Z,84.09
2022-10-01T06:53:19.526Z,85.24
2022-10-01T06:57:11.810Z,85.85
2022-10-01T07:16:35.928Z,86.04
2022-10-01T07:20:28.149Z,85.25
2022-10-01T07:36:19.254Z,76.32
2022-10-01T07:40:07.469Z,75.24
2022-10-01T07:44:01.300Z,72.53
2022-10-01T07:47:54.808Z,68.66
2022-10-01T08:14:11.399Z,51.60
2022-10-01T08:18:04.205Z,51.79
2022-10-01T08:21:38.901Z,53.83
2022-10-01T08:25:00.772Z,51.66
2022-10-01T08:28:00.551Z,50.06
2022-10-01T08:31:27.061Z,49.03
2022-10-01T08:34:59.994Z,52.89
2022-10-01T08:38:23.317Z,48.49
2022-10-01T08:41:59.558Z,52.95
2022-10-01T08:45:24.091Z,56.01
2022-10-01T08:52:24.270Z,58.71
2022-10-01T08:55:37.979Z,60.01
2022-10-01T08:59:16.457Z,59.92
2022-10-01T09:02:53.907Z,58.03
2022-10-01T09:06:36.253Z,56.23
2022-10-01T09:10:05.132Z,57.25
2022-10-01T09:13:43.378Z,56.06
2022-10-01T09:17:13.014Z,47.95
2022-10-01T09:20:55.459Z,48.75
2022-10-01T09:24:27.611Z,47.02
2022-10-01T09:27:59.445Z,47.75
2022-10-01T09:31:31.309Z,46.00
2022-10-01T09:35:07.660Z,45.77
2022-10-01T09:38:30.095Z,47.41
2022-10-01T09:41:40.042Z,47.87
2022-10-01T09:44:43.513Z,48.12
2022-10-01T09:47:46.527Z,46.16
2022-10-01T09:51:09.096Z,47.29
2022-10-01T09:54:39.715Z,48.44
2022-10-01T09:57:53.968Z,42.61
2022-10-01T10:00:57.662Z,43.95
2022-10-01T10:04:03.531Z,45.56
2022-10-01T10:07:27.072Z,42.92
2022-10-01T10:10:39.934Z,39.95
2022-10-01T10:13:56.565Z,38.98
2022-10-01T10:17:23.848Z,40.07
2022-10-01T10:20:15.901Z,40.35
2022-10-01T10:23:38.988Z,37.05
2022-10-01T10:26:22.388Z,39.71
2022-10-01T10:29:18.387Z,37.31
2022-10-01T10:32:49.223Z,37.18
2022-10-01T10:35:26.720Z,35.09
2022-10-01T10:38:18.772Z,33.92
2022-10-01T10:40:58.954Z,34.67
2022-10-01T10:44:08.965Z,34.57
2022-10-01T10:46:46.453Z,33.68
2022-10-01T10:49:22.800Z,32.49
2022-10-01T10:52:17.970Z,33.11
2022-10-01T10:54:59.692Z,31.57
2022-10-01T10:57:37.045Z,30.86
2022-10-01T11:00:16.488Z,31.61
2022-10-01T11:02:57.318Z,31.50
2022-10-01T11:05:43.488Z,31.06
2022-10-01T11:08:22.336Z,30.91
2022-10-01T11:11:06.779Z,31.77
2022-10-01T11:13:40.175Z,32.47
2022-10-01T11:16:38.090Z,30.63
2022-10-01T11:19:51.738Z,30.46
2022-10-01T11:22:33.245Z,31.91
2022-10-01T11:26:05.293Z,31.00
2022-10-01T11:28:59.990Z,31.08
2022-10-01T11:31:40.726Z,31.51
2022-10-01T11:34:58.434Z,31.74
2022-10-01T11:37:48.114Z,32.51
2022-10-01T11:40:48.085Z,32.05
2022-10-01T11:43:30.476Z,31.07
2022-10-01T11:46:27.771Z,30.35
2022-10-01T11:49:23.139Z,30.05
2022-10-01T11:52:47.465Z,31.98
2022-10-01T11:55:54.014Z,31.90
2022-10-01T11:59:35.812Z,30.55
2022-10-01T12:02:45.658Z,30.75
2022-10-01T12:05:45.048Z,29.00
2022-10-01T12:08:48.764Z,30.72
2022-10-01T12:12:12.977Z,28.66
2022-10-01T12:15:11.456Z,29.95
2022-10-01T12:18:05.341Z,28.97
2022-10-01T12:21:15.506Z,29.50
2022-10-01T12:24:17.902Z,29.32
2022-10-01T12:27:25.081Z,28.46
2022-10-01T12:30:11.854Z,28.87
2022-10-01T12:33:20.109Z,29.04
2022-10-01T12:36:19.634Z,29.52
2022-10-01T12:39:41.843Z,30.15
2022-10-01T12:42:40.849Z,29.65
2022-10-01T12:45:59.519Z,28.51
2022-10-01T12:49:22.820Z,29.59
2022-10-01T12:51:57.962Z,30.12
2022-10-01T12:55:07.969Z,30.72
2022-10-01T12:58:02.134Z,30.34
2022-10-01T13:00:42.781Z,30.48
2022-10-01T13:03:38.502Z,31.38
2022-10-01T13:06:16.411Z,31.35
2022-10-01T13:09:24.817Z,30.66
2022-10-01T13:12:28.174Z,30.95
2022-10-01T13:14:59.261Z,30.26
2022-10-01T13:17:46.861Z,30.22
2022-10-01T13:20:25.505Z,29.90
2022-10-01T13:23:39.920Z,30.62
2022-10-01T13:26:20.735Z,32.12
2022-10-01T13:29:30.462Z,33.09
2022-10-01T13:32:29.812Z,32.55
2022-10-01T13:35:01.721Z,32.55
2022-10-01T13:37:39.901Z,33.41
2022-10-01T13:40:48.740Z,32.23
2022-10-01T13:43:40.175Z,32.79
2022-10-01T13:46:12.594Z,33.35
2022-10-01T13:48:51.479Z,32.99
2022-10-01T13:51:43.736Z,31.71
2022-10-01T13:54:43.892Z,31.94
2022-10-01T13:57:38.822Z,32.25
2022-10-01T14:00:34.785Z,32.79
2022-10-01T15:59:14.541Z,58.85
2022-10-01T16:03:11.295Z,59.32
2022-10-01T16:07:05.919Z,59.62
2022-10-01T16:10:55.385Z,60.88
2022-10-01T16:15:00.414Z,61.04
2022-10-01T16:18:55.533Z,62.09
2022-10-01T16:31:07.125Z,65.45
2022-10-01T16:34:21.021Z,67.66
2022-10-01T16:37:55.018Z,68.53
2022-10-01T16:41:31.203Z,66.54
2022-10-01T16:45:15.305Z,67.22
2022-10-01T17:15:47.820Z,71.20
2022-10-01T17:19:08.985Z,71.81
2022-10-01T17:22:52.094Z,72.02
2022-10-01T17:45:27.650Z,72.61
2022-10-01T17:49:22.752Z,72.33
2022-10-01T17:52:56.592Z,72.53
2022-10-01T18:05:20.870Z,73.92
2022-10-01T18:09:09.334Z,74.40
2022-10-01T18:13:05.031Z,74.58
2022-10-01T18:16:34.729Z,74.84
2022-10-01T18:32:14.004Z,76.29
2022-10-01T18:35:44.359Z,76.27
2022-10-01T18:39:19.699Z,76.91
2022-10-01T18:43:09.554Z,77.59
2022-10-01T18:46:37.793Z,78.05
2022-10-01T18:50:30.701Z,77.67
2022-10-01T18:54:37.662Z,77.84
2022-10-01T18:58:53.918Z,77.53
2022-10-01T19:02:50.569Z,77.63
2022-10-01T19:06:49.104Z,78.85
2022-10-01T19:10:30.832Z,78.62
2022-10-01T19:14:00.284Z,78.73
2022-10-01T19:18:17.542Z,78.48
2022-10-01T19:22:18.060Z,78.43
2022-10-01T19:26:10.364Z,78.64
2022-10-01T19:30:01.953Z,78.66
2022-10-01T19:34:04.268Z,78.46
2022-10-01T19:37:53.301Z,78.53
2022-10-01T19:41:38.417Z,78.82
2022-10-01T19:45:15.090Z,78.76
2022-10-01T19:49:05.621Z,78.43
2022-10-01T19:52:54.881Z,78.33
2022-10-01T20:00:48.144Z,78.16
2022-10-01T20:04:42.304Z,77.96
2022-10-01T20:08:37.747Z,77.62
2022-10-01T20:12:42.117Z,78.42
2022-10-01T20:16:42.417Z,78.80
2022-10-01T20:20:36.978Z,79.23
2022-10-01T20:24:38.787Z,79.24
2022-10-01T20:29:04.890Z,79.05
2022-10-01T20:33:08.561Z,78.99
2022-10-01T20:37:03.944Z,78.81
2022-10-01T20:41:02.173Z,78.95
2022-10-01T20:45:00.529Z,78.68
2022-10-01T20:48:11.354Z,78.78
2022-10-01T20:52:04.806Z,78.86
2022-10-01T20:55:40.191Z,79.35
2022-10-01T20:59:32.415Z,79.40
2022-10-01T21:03:29.823Z,79.79
2022-10-01T21:30:10.214Z,79.63
2022-10-01T21:34:07.176Z,79.38
2022-10-01T21:38:07.996Z,78.98
2022-10-01T21:42:14.118Z,79.65
2022-10-01T21:46:12.000Z,79.93
2022-10-01T21:50:19.862Z,79.44
2022-10-01T21:54:11.150Z,79.18
2022-10-01T21:57:42.136Z,79.02
2022-10-01T22:01:33.289Z,79.10
2022-10-01T22:05:44.227Z,79.08
2022-10-01T22:09:50.726Z,79.22
2022-10-01T22:13:19.938Z,79.25
2022-10-01T22:24:59.799Z,79.85
2022-10-01T22:56:36.184Z,79.44
2022-10-01T23:00:29.073Z,79.44
2022-10-01T23:16:05.353Z,79.94
2022-10-01T23:20:06.108Z,80.62
2022-10-01T23:27:50.810Z,80.88
2022-10-01T23:31:39.650Z,81.19
2022-10-01T23:35:35.279Z,81.56
2022-10-01T23:39:15.260Z,81.61
2022-10-01T23:43:16.324Z,81.41
2022-10-01T23:47:05.047Z,81.80
2022-10-01T23:50:50.026Z,82.41
2022-10-01T23:54:44.493Z,82.83
2022-10-01T23:58:39.738Z,79.22
