createdAt,value
2022-09-28T00:00:47.882Z,17.30
2022-09-28T00:03:14.513Z,16.55
2022-09-28T00:05:41.149Z,16.90
2022-09-28T00:08:07.857Z,16.73
2022-09-28T00:10:34.850Z,16.58
2022-09-28T00:13:01.892Z,16.52
2022-09-28T00:15:29.245Z,17.10
2022-09-28T00:17:55.877Z,17.45
2022-09-28T00:20:22.823Z,17.08
2022-09-28T00:22:49.677Z,17.00
2022-09-28T00:25:17.052Z,17.35
2022-09-28T00:27:43.819Z,16.73
2022-09-28T00:30:10.617Z,17.25
2022-09-28T00:32:37.293Z,16.73
2022-09-28T00:35:04.101Z,17.27
2022-09-28T00:37:30.773Z,16.80
2022-09-28T00:39:57.483Z,16.70
2022-09-28T00:42:26.597Z,16.08
2022-09-28T00:44:57.854Z,16.20
2022-09-28T00:47:27.519Z,16.42
2022-09-28T00:50:08.926Z,15.93
2022-09-28T00:52:53.257Z,16.40
2022-09-28T00:55:26.736Z,16.67
2022-09-28T00:58:00.884Z,16.40
2022-09-28T01:00:27.793Z,16.55
2022-09-28T01:02:54.820Z,16.13
2022-09-28T01:05:24.272Z,15.95
2022-09-28T01:07:51.203Z,16.02
2022-09-28T01:10:18.410Z,16.30
2022-09-28T01:12:45.226Z,16.20
2022-09-28T01:15:12.158Z,16.08
2022-09-28T01:17:57.358Z,16.25
2022-09-28T01:21:03.389Z,15.95
2022-09-28T01:23:50.286Z,16.30
2022-09-28T01:26:35.348Z,16.00
2022-09-28T01:29:11.071Z,16.45
2022-09-28T01:31:44.674Z,15.98
2022-09-28T01:34:19.109Z,16.27
2022-09-28T01:36:50.772Z,16.20
2022-09-28T01:39:32.974Z,16.38
2022-09-28T01:42:07.036Z,16.33
2022-09-28T01:44:39.924Z,16.23
2022-09-28T01:47:12.478Z,16.27
2022-09-28T01:49:47.730Z,16.40
2022-09-28T01:52:21.646Z,16.27
2022-09-28T01:54:55.323Z,16.30
2022-09-28T01:57:27.297Z,16.45
2022-09-28T02:00:13.428Z,16.73
2022-09-28T02:03:07.037Z,15.75
2022-09-28T02:05:48.282Z,16.30
2022-09-28T02:08:26.955Z,15.82
2022-09-28T02:11:16.807Z,16.10
2022-09-28T02:13:50.007Z,16.08
2022-09-28T02:16:20.772Z,16.00
2022-09-28T02:18:50.003Z,16.00
2022-09-28T02:21:24.383Z,16.17
2022-09-28T02:24:02.557Z,16.25
2022-09-28T02:26:35.953Z,15.95
2022-09-28T02:29:02.732Z,16.27
2022-09-28T02:31:29.528Z,16.15
2022-09-28T02:33:57.949Z,15.90
2022-09-28T02:36:26.739Z,15.98
2022-09-28T02:38:53.920Z,15.80
2022-09-28T02:41:20.636Z,16.00
2022-09-28T02:44:02.685Z,16.00
2022-09-28T02:46:47.841Z,16.20
2022-09-28T02:49:36.052Z,15.90
2022-09-28T02:52:30.455Z,16.13
2022-09-28T02:55:18.180Z,16.33
2022-09-28T02:58:03.609Z,16.08
2022-09-28T03:00:32.897Z,14.68
2022-09-28T03:03:20.981Z,15.32
2022-09-28T03:05:54.399Z,17.20
2022-09-28T03:08:29.979Z,17.00
2022-09-28T03:11:09.579Z,16.90
2022-09-28T03:13:37.200Z,16.77
2022-09-28T03:16:16.261Z,16.88
2022-09-28T03:18:45.425Z,16.95
2022-09-28T03:21:13.705Z,17.08
2022-09-28T03:23:42.029Z,17.23
2022-09-28T03:26:11.348Z,17.15
2022-09-28T03:28:37.980Z,17.35
2022-09-28T03:31:06.332Z,17.13
2022-09-28T03:33:33.229Z,16.08
2022-09-28T03:36:00.049Z,16.77
2022-09-28T03:38:26.757Z,16.85
2022-09-28T03:40:59.047Z,16.90
2022-09-28T03:43:29.859Z,17.52
2022-09-28T03:46:00.939Z,17.02
2022-09-28T03:48:34.415Z,16.58
2022-09-28T03:51:05.435Z,17.60
2022-09-28T03:56:06.405Z,16.45
2022-09-28T03:58:33.646Z,16.50
2022-09-28T04:01:06.590Z,16.38
2022-09-28T04:03:34.098Z,17.20
2022-09-28T04:06:01.232Z,17.10
2022-09-28T04:08:28.286Z,17.52
2022-09-28T04:10:59.442Z,17.38
2022-09-28T04:15:57.814Z,16.85
2022-09-28T04:18:25.796Z,16.92
2022-09-28T04:21:10.281Z,16.20
2022-09-28T04:23:41.664Z,17.48
2022-09-28T04:26:16.727Z,16.77
2022-09-28T04:29:12.323Z,16.67
2022-09-28T04:31:41.119Z,17.00
2022-09-28T04:34:08.175Z,16.98
2022-09-28T04:36:35.101Z,17.08
2022-09-28T04:39:02.143Z,17.90
2022-09-28T04:41:31.069Z,17.67
2022-09-28T04:43:57.807Z,17.23
2022-09-28T04:46:26.254Z,16.98
2022-09-28T04:49:10.139Z,15.85
2022-09-28T04:51:47.178Z,17.83
2022-09-28T04:54:13.828Z,17.50
2022-09-28T04:56:41.947Z,16.42
2022-09-28T04:59:08.696Z,16.77
2022-09-28T05:01:36.570Z,17.63
2022-09-28T05:04:26.024Z,16.63
2022-09-28T05:07:04.127Z,16.58
2022-09-28T05:09:33.979Z,17.33
2022-09-28T05:12:04.476Z,17.02
2022-09-28T05:14:33.537Z,16.30
2022-09-28T05:17:00.402Z,16.00
2022-09-28T05:19:27.416Z,16.80
2022-09-28T05:22:04.072Z,17.13
2022-09-28T05:24:36.132Z,17.52
2022-09-28T05:27:02.893Z,18.35
2022-09-28T05:29:32.198Z,18.13
2022-09-28T05:32:44.490Z,18.67
2022-09-28T05:35:19.472Z,18.10
2022-09-28T05:37:47.695Z,18.80
2022-09-28T05:40:15.018Z,18.58
2022-09-28T05:42:42.303Z,18.88
2022-09-28T05:45:10.339Z,18.70
2022-09-28T05:47:41.135Z,17.80
2022-09-28T05:50:11.985Z,19.30
2022-09-28T05:52:39.775Z,18.75
2022-09-28T05:55:08.304Z,18.13
2022-09-28T05:57:35.343Z,18.20
2022-09-28T06:00:09.038Z,18.33
2022-09-28T06:03:00.104Z,18.52
2022-09-28T06:05:28.816Z,18.67
2022-09-28T06:07:57.824Z,18.55
2022-09-28T06:10:26.043Z,19.02
2022-09-28T06:12:57.789Z,18.73
2022-09-28T06:15:29.015Z,19.40
2022-09-28T06:18:01.807Z,19.48
2022-09-28T06:20:42.903Z,18.75
2022-09-28T06:23:17.275Z,18.75
2022-09-28T06:25:44.044Z,17.98
2022-09-28T06:28:13.193Z,18.25
2022-09-28T06:30:41.445Z,18.40
2022-09-28T06:35:40.757Z,18.10
2022-09-28T06:38:08.347Z,18.05
2022-09-28T06:40:35.264Z,18.27
2022-09-28T06:43:10.068Z,18.85
2022-09-28T06:45:55.600Z,18.65
2022-09-28T06:48:44.140Z,19.35
2022-09-28T06:51:15.132Z,19.40
2022-09-28T06:53:57.079Z,19.50
2022-09-28T06:56:50.164Z,18.98
2022-09-28T06:59:18.772Z,18.65
2022-09-28T07:01:45.618Z,19.08
2022-09-28T07:04:31.460Z,18.80
2022-09-28T07:07:16.915Z,18.58
2022-09-28T07:10:03.582Z,19.08
2022-09-28T07:13:14.160Z,18.27
2022-09-28T07:15:48.333Z,18.67
2022-09-28T07:18:18.358Z,18.50
2022-09-28T07:20:53.880Z,18.40
2022-09-28T07:23:21.567Z,18.85
2022-09-28T07:26:09.045Z,18.75
2022-09-28T07:29:05.623Z,19.17
2022-09-28T07:31:40.303Z,18.63
2022-09-28T07:34:25.797Z,18.55
2022-09-28T07:37:00.374Z,18.85
2022-09-28T07:39:27.968Z,18.83
2022-09-28T07:41:59.641Z,18.55
2022-09-28T07:44:29.880Z,18.50
2022-09-28T07:46:57.699Z,18.35
2022-09-28T07:49:36.462Z,17.95
2022-09-28T07:52:14.984Z,18.88
2022-09-28T07:55:04.615Z,18.88
2022-09-28T07:58:08.661Z,18.23
2022-09-28T08:01:07.946Z,18.02
2022-09-28T08:03:35.597Z,18.10
2022-09-28T08:06:07.129Z,18.27
2022-09-28T08:08:35.127Z,17.75
2022-09-28T08:11:02.583Z,17.88
2022-09-28T08:14:02.574Z,17.83
2022-09-28T08:16:54.004Z,18.10
2022-09-28T08:19:58.019Z,18.15
2022-09-28T08:22:24.806Z,19.15
2022-09-28T08:24:54.300Z,19.00
2022-09-28T08:27:21.087Z,19.35
2022-09-28T08:29:48.084Z,19.73
2022-09-28T08:32:37.559Z,18.75
2022-09-28T08:35:26.288Z,19.33
2022-09-28T08:38:31.095Z,18.92
2022-09-28T08:41:18.960Z,19.02
2022-09-28T08:44:15.000Z,18.25
2022-09-28T08:47:06.087Z,19.70
2022-09-28T08:49:47.419Z,18.77
2022-09-28T08:52:40.219Z,18.75
2022-09-28T08:55:32.699Z,18.45
2022-09-28T08:58:09.408Z,18.10
2022-09-28T09:00:47.379Z,17.88
2022-09-28T09:03:18.412Z,18.23
2022-09-28T09:06:14.275Z,18.17
2022-09-28T09:09:19.530Z,17.83
2022-09-28T09:12:01.653Z,17.33
2022-09-28T09:14:53.742Z,18.00
2022-09-28T09:17:42.248Z,17.77
2022-09-28T09:20:50.685Z,19.20
2022-09-28T09:23:39.331Z,18.73
2022-09-28T09:26:23.803Z,18.55
2022-09-28T09:29:04.013Z,18.67
2022-09-28T09:31:42.902Z,18.88
2022-09-28T09:34:32.699Z,18.35
2022-09-28T09:37:34.698Z,18.15
2022-09-28T09:40:53.066Z,18.08
2022-09-28T09:44:04.673Z,18.30
2022-09-28T09:47:09.740Z,18.17
2022-09-28T09:50:08.419Z,17.17
2022-09-28T09:52:49.583Z,18.35
2022-09-28T09:55:30.364Z,18.25
2022-09-28T09:58:32.700Z,17.25
2022-09-28T10:01:19.222Z,19.02
2022-09-28T10:04:24.073Z,18.40
2022-09-28T10:06:58.835Z,19.40
2022-09-28T10:09:46.583Z,19.08
2022-09-28T10:12:36.426Z,18.27
2022-09-28T10:15:07.753Z,18.75
2022-09-28T10:17:46.724Z,19.05
2022-09-28T10:20:37.248Z,19.42
2022-09-28T10:23:34.017Z,19.10
2022-09-28T10:26:07.558Z,19.08
2022-09-28T10:28:43.003Z,18.83
2022-09-28T10:31:34.378Z,19.05
2022-09-28T10:34:02.395Z,17.85
2022-09-28T10:36:29.268Z,18.05
2022-09-28T10:38:56.687Z,18.10
2022-09-28T10:41:27.873Z,17.90
2022-09-28T10:44:07.368Z,18.08
2022-09-28T10:47:00.994Z,18.70
2022-09-28T10:49:46.544Z,19.02
2022-09-28T10:52:36.473Z,19.17
2022-09-28T10:55:26.133Z,18.92
2022-09-28T10:57:53.314Z,18.55
2022-09-28T11:00:42.310Z,18.38
2022-09-28T11:03:25.950Z,19.58
2022-09-28T11:06:07.532Z,19.30
2022-09-28T11:08:39.666Z,18.05
2022-09-28T11:11:17.009Z,18.38
2022-09-28T11:13:55.929Z,17.98
2022-09-28T11:16:35.013Z,18.30
2022-09-28T11:19:28.010Z,19.00
2022-09-28T11:21:54.788Z,20.30
2022-09-28T11:24:29.283Z,21.45
2022-09-28T11:27:01.865Z,19.60
2022-09-28T11:29:41.888Z,19.00
2022-09-28T11:32:44.876Z,18.90
2022-09-28T11:35:28.438Z,19.15
2022-09-28T11:38:01.925Z,19.50
2022-09-28T11:41:17.391Z,18.98
2022-09-28T11:44:07.782Z,19.02
2022-09-28T11:46:34.540Z,18.33
2022-09-28T11:49:13.862Z,18.92
2022-09-28T11:51:44.298Z,18.50
2022-09-28T11:54:14.658Z,18.65
2022-09-28T11:56:47.365Z,19.63
2022-09-28T11:59:44.355Z,19.63
2022-09-28T12:02:23.539Z,19.55
2022-09-28T12:04:58.628Z,19.70
2022-09-28T12:07:36.909Z,19.13
2022-09-28T12:10:21.463Z,19.30
2022-09-28T12:13:01.335Z,19.60
2022-09-28T12:16:17.186Z,19.25
2022-09-28T12:19:02.387Z,17.67
2022-09-28T12:21:35.403Z,21.80
2022-09-28T12:24:17.819Z,18.25
2022-09-28T12:26:54.405Z,18.80
2022-09-28T12:29:28.398Z,18.63
2022-09-28T12:32:13.983Z,18.98
2022-09-28T12:34:43.032Z,18.10
2022-09-28T12:37:34.958Z,18.95
2022-09-28T12:40:35.957Z,18.90
2022-09-28T12:43:14.739Z,19.20
2022-09-28T12:46:11.090Z,18.85
2022-09-28T12:49:24.161Z,18.85
2022-09-28T12:51:48.648Z,19.50
2022-09-28T12:54:18.404Z,20.45
2022-09-28T12:56:50.909Z,19.27
2022-09-28T12:59:28.607Z,20.33
2022-09-28T13:02:04.900Z,19.88
2022-09-28T13:04:37.064Z,19.85
2022-09-28T13:07:29.113Z,18.05
2022-09-28T13:10:14.169Z,18.00
2022-09-28T13:12:59.642Z,18.35
2022-09-28T13:15:44.038Z,18.85
2022-09-28T13:18:24.603Z,23.40
2022-09-28T13:21:45.213Z,19.00
2022-09-28T13:24:31.516Z,19.30
2022-09-28T13:27:06.364Z,19.58
2022-09-28T13:29:35.242Z,20.00
2022-09-28T13:32:03.697Z,20.02
2022-09-28T13:34:35.998Z,20.02
2022-09-28T13:37:16.960Z,21.15
2022-09-28T13:39:56.478Z,20.08
2022-09-28T13:42:33.486Z,22.85
2022-09-28T13:45:18.463Z,20.00
2022-09-28T13:47:57.992Z,20.75
2022-09-28T13:50:47.426Z,20.30
2022-09-28T13:53:22.236Z,20.13
2022-09-28T13:55:58.554Z,19.98
2022-09-28T13:58:32.924Z,19.38
2022-09-28T14:01:06.452Z,18.52
2022-09-28T14:04:12.825Z,18.70
2022-09-28T14:06:59.947Z,21.13
2022-09-28T14:09:40.643Z,19.98
2022-09-28T14:12:31.028Z,18.27
2022-09-28T14:14:57.940Z,20.75
2022-09-28T14:17:24.645Z,19.33
2022-09-28T14:20:13.100Z,17.35
2022-09-28T14:23:01.108Z,17.70
2022-09-28T14:25:31.434Z,17.73
2022-09-28T14:28:36.543Z,18.58
2022-09-28T14:31:10.759Z,18.90
2022-09-28T14:33:39.446Z,17.20
2022-09-28T14:36:41.964Z,18.52
2022-09-28T14:39:46.360Z,16.42
2022-09-28T14:42:25.093Z,16.70
2022-09-28T14:45:06.699Z,19.33
2022-09-28T14:47:34.041Z,17.42
2022-09-28T14:50:03.195Z,18.00
2022-09-28T14:52:42.892Z,17.85
2022-09-28T14:55:19.344Z,17.88
2022-09-28T14:57:52.956Z,17.73
2022-09-28T15:00:26.127Z,18.20
2022-09-28T15:02:56.427Z,18.23
2022-09-28T15:05:39.978Z,18.48
2022-09-28T15:08:12.653Z,18.92
2022-09-28T15:10:46.260Z,19.20
2022-09-28T15:13:32.140Z,17.35
2022-09-28T15:16:11.706Z,18.00
2022-09-28T15:19:04.419Z,18.58
2022-09-28T15:21:36.453Z,17.75
2022-09-28T15:24:03.638Z,17.10
2022-09-28T15:26:35.449Z,16.60
2022-09-28T15:29:05.326Z,17.10
2022-09-28T15:31:35.982Z,17.27
2022-09-28T15:34:21.461Z,17.83
2022-09-28T15:36:48.662Z,18.05
2022-09-28T15:39:18.844Z,18.00
2022-09-28T15:41:48.962Z,17.43
2022-09-28T15:44:15.943Z,18.53
2022-09-28T15:46:46.128Z,18.65
2022-09-28T15:49:38.949Z,18.10
2022-09-28T15:52:06.309Z,17.45
2022-09-28T15:54:42.091Z,18.48
2022-09-28T15:57:37.499Z,17.10
2022-09-28T16:00:23.118Z,18.60
2022-09-28T16:03:01.090Z,17.48
2022-09-28T16:05:35.907Z,16.85
2022-09-28T16:08:14.333Z,17.10
2022-09-28T16:10:54.800Z,18.70
2022-09-28T16:13:23.220Z,16.75
2022-09-28T16:16:00.334Z,18.35
2022-09-28T16:18:29.828Z,18.33
2022-09-28T16:21:31.678Z,19.73
2022-09-28T16:23:58.608Z,17.80
2022-09-28T16:26:32.258Z,18.92
2022-09-28T16:28:59.944Z,19.05
2022-09-28T16:31:30.424Z,18.88
2022-09-28T16:34:11.582Z,19.05
2022-09-28T16:36:47.222Z,20.27
2022-09-28T16:39:18.214Z,18.60
2022-09-28T16:41:59.652Z,18.83
2022-09-28T16:44:29.406Z,18.98
2022-09-28T16:47:00.691Z,18.27
2022-09-28T16:49:28.402Z,18.23
2022-09-28T16:51:55.149Z,17.85
2022-09-28T16:54:43.149Z,17.83
2022-09-28T16:57:12.718Z,17.67
2022-09-28T16:59:39.872Z,17.52
2022-09-28T17:02:45.068Z,18.38
2022-09-28T17:05:07.271Z,18.60
2022-09-28T17:07:34.314Z,18.63
2022-09-28T17:10:01.039Z,18.55
2022-09-28T17:12:29.010Z,19.13
2022-09-28T17:14:55.769Z,19.05
2022-09-28T17:17:22.819Z,19.17
2022-09-28T17:19:49.576Z,18.23
2022-09-28T17:22:16.838Z,18.05
2022-09-28T17:24:45.657Z,18.15
2022-09-28T17:27:19.253Z,18.40
2022-09-28T17:29:46.020Z,19.15
2022-09-28T17:32:18.145Z,18.58
2022-09-28T17:34:51.604Z,18.33
2022-09-28T17:37:22.858Z,18.70
2022-09-28T17:39:49.539Z,18.77
2022-09-28T17:42:17.334Z,18.15
2022-09-28T17:44:44.062Z,18.50
2022-09-28T17:47:11.547Z,18.75
2022-09-28T17:49:38.939Z,18.40
2022-09-28T17:52:05.645Z,18.65
2022-09-28T17:54:33.867Z,17.88
2022-09-28T17:57:00.743Z,18.52
2022-09-28T17:59:28.771Z,18.25
2022-09-28T18:01:58.399Z,18.20
2022-09-28T18:04:50.639Z,18.00
2022-09-28T18:07:13.860Z,18.10
2022-09-28T18:09:40.903Z,18.05
2022-09-28T18:12:07.833Z,18.55
2022-09-28T18:14:36.033Z,18.45
2022-09-28T18:17:02.907Z,17.40
2022-09-28T18:19:32.172Z,17.80
2022-09-28T18:21:59.466Z,17.30
2022-09-28T18:24:26.271Z,17.45
2022-09-28T18:26:53.060Z,17.60
2022-09-28T18:29:19.886Z,17.08
2022-09-28T18:31:47.585Z,17.25
2022-09-28T18:34:14.463Z,16.65
2022-09-28T18:36:41.401Z,16.98
2022-09-28T18:39:08.344Z,17.05
2022-09-28T18:41:35.141Z,16.98
2022-09-28T18:44:02.297Z,16.48
2022-09-28T18:46:36.449Z,16.80
2022-09-28T18:49:04.645Z,18.52
2022-09-28T18:51:31.476Z,17.98
2022-09-28T18:53:58.280Z,18.00
2022-09-28T18:56:25.636Z,17.73
2022-09-28T18:58:52.799Z,17.80
2022-09-28T19:01:30.515Z,17.02
2022-09-28T19:04:07.516Z,16.63
2022-09-28T19:06:37.105Z,17.35
2022-09-28T19:09:04.152Z,17.67
2022-09-28T19:11:30.903Z,17.80
2022-09-28T19:13:57.704Z,17.85
2022-09-28T19:16:27.440Z,17.85
2022-09-28T19:18:57.117Z,18.10
2022-09-28T19:21:24.161Z,17.40
2022-09-28T19:23:53.612Z,18.10
2022-09-28T19:26:23.520Z,17.50
2022-09-28T19:28:50.672Z,18.10
2022-09-28T19:31:17.938Z,17.50
2022-09-28T19:33:48.229Z,18.23
2022-09-28T19:36:18.374Z,17.38
2022-09-28T19:38:46.228Z,17.57
2022-09-28T19:41:43.743Z,17.55
2022-09-28T19:44:30.155Z,17.70
2022-09-28T19:47:09.938Z,17.45
2022-09-28T19:49:39.095Z,17.05
2022-09-28T19:52:16.544Z,18.20
2022-09-28T19:54:56.958Z,18.30
2022-09-28T19:57:26.138Z,18.08
2022-09-28T19:59:55.797Z,17.40
2022-09-28T20:02:24.900Z,17.65
2022-09-28T20:04:51.792Z,17.60
2022-09-28T20:07:18.867Z,17.23
2022-09-28T20:09:45.672Z,16.25
2022-09-28T20:12:12.448Z,17.45
2022-09-28T20:14:40.476Z,16.30
2022-09-28T20:17:07.790Z,16.40
2022-09-28T20:19:35.133Z,16.83
2022-09-28T20:22:03.228Z,16.48
2022-09-28T20:24:31.430Z,16.65
2022-09-28T20:26:58.803Z,16.60
2022-09-28T20:29:25.720Z,17.30
2022-09-28T20:31:52.646Z,17.23
2022-09-28T20:34:19.527Z,18.23
2022-09-28T20:36:46.369Z,17.40
2022-09-28T20:39:13.496Z,17.13
2022-09-28T20:41:42.948Z,17.02
2022-09-28T20:44:10.070Z,17.15
2022-09-28T20:46:37.417Z,17.15
2022-09-28T20:49:07.168Z,17.30
2022-09-28T20:51:34.075Z,17.30
2022-09-28T20:54:01.211Z,17.40
2022-09-28T20:56:31.185Z,17.65
2022-09-28T20:58:57.927Z,17.40
2022-09-28T21:01:27.331Z,17.80
2022-09-28T21:03:59.567Z,17.30
2022-09-28T21:06:33.139Z,17.13
2022-09-28T21:08:59.959Z,17.48
2022-09-28T21:11:28.392Z,17.52
2022-09-28T21:13:58.211Z,17.55
2022-09-28T21:16:26.408Z,16.98
2022-09-28T21:18:53.670Z,17.48
2022-09-28T21:21:22.513Z,17.60
2022-09-28T21:23:52.849Z,17.27
2022-09-28T21:26:25.247Z,16.73
2022-09-28T21:28:57.176Z,18.08
2022-09-28T21:31:28.713Z,17.67
2022-09-28T21:33:57.083Z,17.75
2022-09-28T21:36:24.847Z,18.45
2022-09-28T21:38:51.614Z,17.65
2022-09-28T21:41:18.389Z,17.90
2022-09-28T21:43:45.905Z,17.50
2022-09-28T21:46:12.970Z,16.80
2022-09-28T21:48:39.827Z,17.38
2022-09-28T21:51:10.272Z,16.17
2022-09-28T21:53:38.011Z,16.27
2022-09-28T21:56:07.271Z,17.30
2022-09-28T21:58:36.081Z,16.77
2022-09-28T22:01:06.911Z,16.73
2022-09-28T22:03:36.018Z,16.83
2022-09-28T22:06:06.374Z,16.63
2022-09-28T22:08:35.357Z,16.80
2022-09-28T22:11:06.868Z,17.20
2022-09-28T22:13:36.624Z,17.55
2022-09-28T22:16:03.442Z,16.67
2022-09-28T22:18:31.628Z,17.02
2022-09-28T22:21:03.570Z,16.88
2022-09-28T22:23:31.197Z,16.90
2022-09-28T22:26:12.618Z,16.70
2022-09-28T22:28:44.823Z,16.60
2022-09-28T22:31:11.661Z,17.23
2022-09-28T22:33:38.484Z,17.25
2022-09-28T22:36:05.604Z,17.20
2022-09-28T22:38:32.734Z,16.75
2022-09-28T22:40:59.813Z,17.02
2022-09-28T22:43:27.325Z,16.55
2022-09-28T22:46:05.749Z,16.50
2022-09-28T22:48:35.043Z,17.00
2022-09-28T22:51:03.670Z,16.77
2022-09-28T22:53:31.058Z,16.98
2022-09-28T22:56:00.673Z,17.25
2022-09-28T22:58:28.120Z,17.48
2022-09-28T23:00:58.090Z,17.25
2022-09-28T23:03:25.799Z,17.50
2022-09-28T23:05:56.879Z,17.52
2022-09-28T23:08:24.571Z,17.17
2022-09-28T23:10:52.343Z,17.20
2022-09-28T23:13:19.906Z,17.23
2022-09-28T23:16:01.879Z,16.83
2022-09-28T23:18:32.268Z,16.90
2022-09-28T23:21:01.821Z,16.25
2022-09-28T23:23:29.948Z,16.85
2022-09-28T23:25:57.960Z,17.05
2022-09-28T23:28:26.804Z,17.40
2022-09-28T23:30:56.038Z,17.15
2022-09-28T23:33:23.977Z,16.98
2022-09-28T23:35:51.610Z,17.42
2022-09-28T23:38:18.955Z,16.75
2022-09-28T23:40:47.300Z,17.75
2022-09-28T23:43:15.128Z,17.48
2022-09-28T23:45:45.836Z,17.33
2022-09-28T23:48:15.384Z,17.83
2022-09-28T23:50:44.100Z,17.60
2022-09-28T23:53:14.223Z,17.73
2022-09-28T23:55:46.306Z,17.35
2022-09-28T23:58:13.836Z,17.75
