createdAt,value
2023-01-06T00:01:19.105Z,6.10
2023-01-06T00:03:54.883Z,5.07
2023-01-06T00:06:27.615Z,4.33
2023-01-06T00:08:56.272Z,5.00
2023-01-06T00:11:24.544Z,4.82
2023-01-06T00:13:51.832Z,5.50
2023-01-06T00:16:20.630Z,4.63
2023-01-06T00:18:48.120Z,5.75
2023-01-06T00:21:15.957Z,5.30
2023-01-06T00:23:43.238Z,4.70
2023-01-06T00:26:11.377Z,4.90
2023-01-06T00:28:38.769Z,5.55
2023-01-06T00:31:11.646Z,5.22
2023-01-06T00:33:40.940Z,5.78
2023-01-06T00:36:11.041Z,5.63
2023-01-06T00:38:39.293Z,5.35
2023-01-06T00:41:30.680Z,5.57
2023-01-06T00:43:58.966Z,6.10
2023-01-06T00:46:29.522Z,5.10
2023-01-06T00:49:08.170Z,6.95
2023-01-06T00:51:38.662Z,6.20
2023-01-06T00:54:08.245Z,5.85
2023-01-06T00:56:41.555Z,5.35
2023-01-06T00:59:09.579Z,5.68
2023-01-06T01:01:37.848Z,5.25
2023-01-06T01:04:06.516Z,5.80
2023-01-06T01:06:34.520Z,6.50
2023-01-06T01:09:02.156Z,5.47
2023-01-06T01:11:48.836Z,5.13
2023-01-06T01:14:19.568Z,4.83
2023-01-06T01:16:47.503Z,5.18
2023-01-06T01:19:16.000Z,4.85
2023-01-06T01:21:44.113Z,4.40
2023-01-06T01:24:11.299Z,5.10
2023-01-06T01:26:39.715Z,5.22
2023-01-06T01:29:07.115Z,5.43
2023-01-06T01:31:34.532Z,4.63
2023-01-06T01:34:02.623Z,4.88
2023-01-06T01:36:30.616Z,4.55
2023-01-06T01:38:58.474Z,4.38
2023-01-06T01:41:27.687Z,4.95
2023-01-06T01:44:04.350Z,5.18
2023-01-06T01:46:33.197Z,4.75
2023-01-06T01:49:05.094Z,5.15
2023-01-06T01:51:39.671Z,5.03
2023-01-06T01:54:11.975Z,5.20
2023-01-06T01:56:44.568Z,5.35
2023-01-06T01:59:19.501Z,5.40
2023-01-06T02:01:48.161Z,5.97
2023-01-06T02:04:17.431Z,5.88
2023-01-06T02:06:48.932Z,5.70
2023-01-06T02:09:35.783Z,5.45
2023-01-06T02:12:03.730Z,6.00
2023-01-06T02:14:31.204Z,6.00
2023-01-06T02:17:39.085Z,5.22
2023-01-06T02:20:24.743Z,4.03
2023-01-06T02:23:23.389Z,4.55
2023-01-06T02:26:19.139Z,4.30
2023-01-06T02:28:59.033Z,4.50
2023-01-06T02:31:29.407Z,3.92
2023-01-06T02:34:30.167Z,4.20
2023-01-06T02:37:01.741Z,4.70
2023-01-06T02:40:12.810Z,4.15
2023-01-06T02:42:46.797Z,4.30
2023-01-06T02:45:39.138Z,4.45
2023-01-06T02:48:39.093Z,4.82
2023-01-06T02:51:35.575Z,5.18
2023-01-06T02:54:08.284Z,5.00
2023-01-06T02:56:45.954Z,5.00
2023-01-06T02:59:36.589Z,5.25
2023-01-06T03:02:06.341Z,5.53
2023-01-06T03:04:39.130Z,5.45
2023-01-06T03:07:09.507Z,5.55
2023-01-06T03:09:39.740Z,5.78
2023-01-06T03:12:30.658Z,4.68
2023-01-06T03:14:58.600Z,4.50
2023-01-06T03:17:26.589Z,4.38
2023-01-06T03:19:53.909Z,4.30
2023-01-06T03:22:23.460Z,4.80
2023-01-06T03:24:50.964Z,4.75
2023-01-06T03:27:27.006Z,4.07
2023-01-06T03:29:55.766Z,5.20
2023-01-06T03:32:29.436Z,4.88
2023-01-06T03:35:08.604Z,4.80
2023-01-06T03:37:48.609Z,4.90
2023-01-06T03:40:37.223Z,5.03
2023-01-06T03:43:27.406Z,4.85
2023-01-06T03:46:46.603Z,5.00
2023-01-06T03:49:31.759Z,5.22
2023-01-06T03:52:19.447Z,4.80
2023-01-06T03:54:56.597Z,5.05
2023-01-06T03:57:52.196Z,5.03
2023-01-06T04:00:24.589Z,5.00
2023-01-06T04:02:58.948Z,5.00
2023-01-06T04:05:29.069Z,5.25
2023-01-06T04:07:58.823Z,4.72
2023-01-06T04:10:27.866Z,3.55
2023-01-06T04:12:57.964Z,4.65
2023-01-06T04:15:30.136Z,3.75
2023-01-06T04:17:59.218Z,3.22
2023-01-06T04:20:30.535Z,3.63
2023-01-06T04:23:04.392Z,3.72
2023-01-06T04:25:36.705Z,3.78
2023-01-06T04:28:09.645Z,4.18
2023-01-06T04:30:38.236Z,4.20
2023-01-06T04:33:05.354Z,4.80
2023-01-06T04:35:32.847Z,4.35
2023-01-06T04:38:03.301Z,3.95
2023-01-06T04:40:30.753Z,3.83
2023-01-06T04:43:06.755Z,4.20
2023-01-06T04:45:35.490Z,3.78
2023-01-06T04:48:03.132Z,4.50
2023-01-06T04:50:30.551Z,4.43
2023-01-06T04:52:57.779Z,4.03
2023-01-06T04:55:25.455Z,3.92
2023-01-06T04:57:53.035Z,4.43
2023-01-06T05:00:21.361Z,3.53
2023-01-06T05:02:48.624Z,4.65
2023-01-06T05:05:16.860Z,4.50
2023-01-06T05:07:44.011Z,4.38
2023-01-06T05:10:11.818Z,4.03
2023-01-06T05:12:39.069Z,4.00
2023-01-06T05:15:07.176Z,4.07
2023-01-06T05:17:34.352Z,4.47
2023-01-06T05:20:01.870Z,3.72
2023-01-06T05:22:29.110Z,4.28
2023-01-06T05:24:56.622Z,4.05
2023-01-06T05:27:23.875Z,3.90
2023-01-06T05:29:51.258Z,4.13
2023-01-06T05:32:18.480Z,3.72
2023-01-06T05:34:45.895Z,4.43
2023-01-06T05:37:13.124Z,3.42
2023-01-06T05:39:40.572Z,3.80
2023-01-06T05:42:07.734Z,3.28
2023-01-06T05:44:35.275Z,4.10
2023-01-06T05:47:02.633Z,3.80
2023-01-06T05:49:30.022Z,4.90
2023-01-06T05:51:57.184Z,3.85
2023-01-06T05:54:24.581Z,4.05
2023-01-06T05:56:51.718Z,3.80
2023-01-06T05:59:19.126Z,4.10
2023-01-06T06:01:46.359Z,3.90
2023-01-06T06:04:14.052Z,3.97
2023-01-06T06:06:41.201Z,3.85
2023-01-06T06:09:08.756Z,4.18
2023-01-06T06:11:36.016Z,4.30
2023-01-06T06:14:03.411Z,3.83
2023-01-06T06:16:30.602Z,3.65
2023-01-06T06:18:59.347Z,3.78
2023-01-06T06:21:28.701Z,3.78
2023-01-06T06:23:57.656Z,4.30
2023-01-06T06:26:25.090Z,3.92
2023-01-06T06:28:52.606Z,4.30
2023-01-06T06:31:23.417Z,4.15
2023-01-06T06:33:56.116Z,5.05
2023-01-06T06:36:24.072Z,4.38
2023-01-06T06:38:53.597Z,4.05
2023-01-06T06:41:21.875Z,3.60
2023-01-06T06:43:50.405Z,4.13
2023-01-06T06:46:18.639Z,4.15
2023-01-06T06:48:46.262Z,5.20
2023-01-06T06:51:17.081Z,5.50
2023-01-06T06:53:45.681Z,3.92
2023-01-06T06:56:13.754Z,3.85
2023-01-06T06:58:41.391Z,3.38
2023-01-06T07:01:14.465Z,4.43
2023-01-06T07:03:43.035Z,5.25
2023-01-06T07:06:13.146Z,3.80
2023-01-06T07:08:44.473Z,3.90
2023-01-06T07:11:11.984Z,4.18
2023-01-06T07:13:39.905Z,4.65
2023-01-06T07:16:07.989Z,5.05
2023-01-06T07:18:35.717Z,4.00
2023-01-06T07:21:02.895Z,3.65
2023-01-06T07:23:30.755Z,5.25
2023-01-06T07:25:59.928Z,3.63
2023-01-06T07:28:29.081Z,6.43
2023-01-06T07:30:56.473Z,7.10
2023-01-06T07:33:24.515Z,5.68
2023-01-06T07:35:56.300Z,4.43
2023-01-06T07:38:24.771Z,8.95
2023-01-06T07:40:52.372Z,5.78
2023-01-06T07:43:20.187Z,8.20
2023-01-06T07:45:48.496Z,9.77
2023-01-06T07:48:17.082Z,8.50
2023-01-06T07:50:44.435Z,11.48
2023-01-06T07:53:12.491Z,4.55
2023-01-06T07:55:39.597Z,8.63
2023-01-06T07:58:08.455Z,8.32
2023-01-06T08:00:36.297Z,4.78
2023-01-06T08:03:06.260Z,4.13
2023-01-06T08:05:36.630Z,3.83
2023-01-06T08:08:04.223Z,4.63
2023-01-06T08:10:31.377Z,6.05
2023-01-06T08:12:58.795Z,4.07
2023-01-06T08:15:26.672Z,3.80
2023-01-06T08:17:55.143Z,3.10
2023-01-06T08:20:22.822Z,3.42
2023-01-06T08:22:51.061Z,4.72
2023-01-06T08:25:18.325Z,4.63
2023-01-06T08:27:45.897Z,3.67
2023-01-06T08:30:13.281Z,4.25
2023-01-06T08:32:40.793Z,3.22
2023-01-06T08:35:08.281Z,3.30
2023-01-06T08:37:36.166Z,4.00
2023-01-06T08:40:03.604Z,3.72
2023-01-06T08:42:31.043Z,3.97
2023-01-06T08:44:58.755Z,4.68
2023-01-06T08:47:26.201Z,4.25
2023-01-06T08:49:53.317Z,4.50
2023-01-06T08:52:20.973Z,4.72
2023-01-06T08:54:50.130Z,6.60
2023-01-06T08:57:17.720Z,4.97
2023-01-06T08:59:44.873Z,5.00
2023-01-06T09:02:12.369Z,3.72
2023-01-06T09:04:39.980Z,7.95
2023-01-06T09:07:07.636Z,7.50
2023-01-06T09:09:35.093Z,6.10
2023-01-06T09:12:04.230Z,4.85
2023-01-06T09:14:31.332Z,5.00
2023-01-06T09:16:58.826Z,4.07
2023-01-06T09:19:25.967Z,4.63
2023-01-06T09:21:53.397Z,5.30
2023-01-06T09:24:20.510Z,11.10
2023-01-06T09:26:47.979Z,6.30
2023-01-06T09:29:15.320Z,4.68
2023-01-06T09:31:42.738Z,4.78
2023-01-06T09:34:09.913Z,4.60
2023-01-06T09:36:37.504Z,5.25
2023-01-06T09:39:04.610Z,4.10
2023-01-06T09:41:53.427Z,5.50
2023-01-06T09:44:31.422Z,5.28
2023-01-06T09:47:01.779Z,3.92
2023-01-06T09:49:49.846Z,3.95
2023-01-06T09:52:19.588Z,5.28
2023-01-06T09:55:01.574Z,4.43
2023-01-06T09:57:46.351Z,4.80
2023-01-06T10:00:34.486Z,5.18
2023-01-06T10:03:02.036Z,4.50
2023-01-06T10:05:43.491Z,4.25
2023-01-06T10:08:32.601Z,4.40
2023-01-06T10:11:09.677Z,4.85
2023-01-06T10:13:51.381Z,4.68
2023-01-06T10:16:34.166Z,4.20
2023-01-06T10:19:29.933Z,5.00
2023-01-06T10:22:19.857Z,4.68
2023-01-06T10:25:27.728Z,4.57
2023-01-06T10:28:16.865Z,4.32
2023-01-06T10:30:48.244Z,4.72
2023-01-06T10:35:56.451Z,5.00
2023-01-06T10:38:40.771Z,5.38
2023-01-06T10:41:22.520Z,4.85
2023-01-06T10:43:49.793Z,5.32
2023-01-06T10:46:17.344Z,4.82
2023-01-06T10:48:46.862Z,4.57
2023-01-06T10:51:35.012Z,4.55
2023-01-06T10:54:12.187Z,4.05
2023-01-06T10:56:45.657Z,4.82
2023-01-06T10:59:14.176Z,4.22
2023-01-06T11:01:53.991Z,4.78
2023-01-06T11:04:21.719Z,4.32
2023-01-06T11:06:52.146Z,4.45
2023-01-06T11:09:33.852Z,4.47
2023-01-06T11:12:09.773Z,5.00
2023-01-06T11:14:37.062Z,5.20
2023-01-06T11:17:09.007Z,5.00
2023-01-06T11:19:36.474Z,4.70
2023-01-06T11:22:05.292Z,4.85
2023-01-06T11:24:32.972Z,5.18
2023-01-06T11:27:13.883Z,6.07
2023-01-06T11:29:41.044Z,5.30
2023-01-06T11:32:16.797Z,5.07
2023-01-06T11:34:58.916Z,5.75
2023-01-06T11:37:43.616Z,5.85
2023-01-06T11:40:24.495Z,6.13
2023-01-06T11:42:58.380Z,5.85
2023-01-06T11:45:35.928Z,5.78
2023-01-06T11:48:27.088Z,5.15
2023-01-06T11:51:06.691Z,5.72
2023-01-06T11:53:34.519Z,5.68
2023-01-06T11:56:03.190Z,5.85
2023-01-06T11:58:49.586Z,5.60
2023-01-06T12:01:49.428Z,6.00
2023-01-06T12:04:23.381Z,6.63
2023-01-06T12:06:55.499Z,6.20
2023-01-06T12:09:32.663Z,5.25
2023-01-06T12:12:05.358Z,6.63
2023-01-06T12:14:38.006Z,5.88
2023-01-06T12:17:20.030Z,6.05
2023-01-06T12:20:00.037Z,6.03
2023-01-06T12:22:45.267Z,6.57
2023-01-06T12:25:44.676Z,6.30
2023-01-06T12:28:34.155Z,5.40
2023-01-06T12:31:18.865Z,6.15
2023-01-06T12:33:57.015Z,5.82
2023-01-06T12:36:31.243Z,6.15
2023-01-06T12:39:03.843Z,6.13
2023-01-06T12:41:44.848Z,6.30
2023-01-06T12:44:41.807Z,6.10
2023-01-06T12:47:18.202Z,7.68
2023-01-06T12:49:56.601Z,8.85
2023-01-06T12:52:38.387Z,6.75
2023-01-06T12:55:06.483Z,6.28
2023-01-06T12:57:54.143Z,6.65
2023-01-06T13:03:07.259Z,5.40
2023-01-06T13:05:56.241Z,6.03
2023-01-06T13:08:38.447Z,6.43
2023-01-06T13:11:08.555Z,6.03
2023-01-06T13:14:00.329Z,6.10
2023-01-06T13:16:38.353Z,5.93
2023-01-06T13:19:55.079Z,7.13
2023-01-06T13:22:25.420Z,6.07
2023-01-06T13:25:16.947Z,6.28
2023-01-06T13:27:54.584Z,5.70
2023-01-06T13:30:43.032Z,6.20
2023-01-06T13:33:21.551Z,5.35
2023-01-06T13:36:16.688Z,5.68
2023-01-06T13:39:04.237Z,5.57
2023-01-06T13:41:37.363Z,5.82
2023-01-06T13:44:07.693Z,5.75
2023-01-06T13:46:36.044Z,6.97
2023-01-06T13:49:05.391Z,6.20
2023-01-06T13:51:36.590Z,5.28
2023-01-06T13:54:04.290Z,6.32
2023-01-06T13:56:34.164Z,6.40
2023-01-06T13:59:25.053Z,6.57
2023-01-06T14:01:53.610Z,6.82
2023-01-06T14:04:36.481Z,6.68
2023-01-06T14:07:05.171Z,6.65
2023-01-06T14:09:37.515Z,6.60
2023-01-06T14:12:11.352Z,6.63
2023-01-06T14:14:39.487Z,6.20
2023-01-06T14:17:07.115Z,7.38
2023-01-06T14:19:38.716Z,6.90
2023-01-06T14:22:22.017Z,6.55
2023-01-06T14:24:53.049Z,6.50
2023-01-06T14:27:45.527Z,6.35
2023-01-06T14:30:30.663Z,5.90
2023-01-06T14:33:01.841Z,6.18
2023-01-06T14:35:38.333Z,6.32
2023-01-06T14:40:39.498Z,5.65
2023-01-06T14:43:31.393Z,5.63
2023-01-06T14:46:06.857Z,4.90
2023-01-06T14:48:41.781Z,5.70
2023-01-06T14:51:16.086Z,6.22
2023-01-06T14:53:49.368Z,6.32
2023-01-06T14:56:19.739Z,6.20
2023-01-06T14:58:47.325Z,6.43
2023-01-06T15:01:22.900Z,7.13
2023-01-06T15:03:59.630Z,6.90
2023-01-06T15:06:28.531Z,7.28
2023-01-06T15:09:11.572Z,7.38
2023-01-06T15:11:42.253Z,7.88
2023-01-06T15:14:33.777Z,7.75
2023-01-06T15:17:07.521Z,8.60
2023-01-06T15:19:35.495Z,8.35
2023-01-06T15:22:07.705Z,8.15
2023-01-06T15:24:39.526Z,8.20
2023-01-06T15:27:11.297Z,9.30
2023-01-06T15:29:38.914Z,10.02
2023-01-06T15:32:12.902Z,9.27
2023-01-06T15:34:46.525Z,9.15
2023-01-06T15:37:28.115Z,9.57
2023-01-06T15:39:55.851Z,9.73
2023-01-06T15:42:26.540Z,10.43
2023-01-06T15:44:59.060Z,10.38
2023-01-06T15:47:33.228Z,10.27
2023-01-06T15:50:22.899Z,8.43
2023-01-06T15:52:51.340Z,8.80
2023-01-06T15:55:21.775Z,10.00
2023-01-06T15:57:58.114Z,8.68
2023-01-06T16:00:28.556Z,8.82
2023-01-06T16:02:56.078Z,9.57
2023-01-06T16:05:49.775Z,8.25
2023-01-06T16:08:26.092Z,8.10
2023-01-06T16:11:41.222Z,7.45
2023-01-06T16:14:25.529Z,8.32
2023-01-06T16:16:54.253Z,8.90
2023-01-06T16:19:22.981Z,8.52
2023-01-06T16:21:55.762Z,9.35
2023-01-06T16:24:27.604Z,9.27
2023-01-06T16:27:06.304Z,9.20
2023-01-06T16:29:35.737Z,8.30
2023-01-06T16:32:30.665Z,9.80
2023-01-06T16:35:04.894Z,8.70
2023-01-06T16:37:35.329Z,9.82
2023-01-06T16:40:02.659Z,9.90
2023-01-06T16:42:42.365Z,11.27
2023-01-06T16:45:40.820Z,10.27
2023-01-06T16:48:13.644Z,10.43
2023-01-06T16:50:43.546Z,10.60
2023-01-06T16:53:11.492Z,10.68
2023-01-06T16:55:40.105Z,10.25
2023-01-06T16:58:17.139Z,10.25
2023-01-06T17:00:51.220Z,11.52
2023-01-06T17:03:22.239Z,11.25
2023-01-06T17:05:50.777Z,11.45
2023-01-06T17:08:27.647Z,11.35
2023-01-06T17:10:55.327Z,11.95
2023-01-06T17:13:34.724Z,12.45
2023-01-06T17:16:11.177Z,10.90
2023-01-06T17:18:51.238Z,11.30
2023-01-06T17:21:22.351Z,12.05
2023-01-06T17:23:53.522Z,12.20
2023-01-06T17:26:21.960Z,12.07
2023-01-06T17:28:51.401Z,9.07
2023-01-06T17:31:27.593Z,9.82
2023-01-06T17:33:56.624Z,10.30
2023-01-06T17:36:28.452Z,10.07
2023-01-06T17:38:55.924Z,9.30
2023-01-06T17:41:31.270Z,9.75
2023-01-06T17:43:58.731Z,8.45
2023-01-06T17:46:36.665Z,9.35
2023-01-06T17:49:19.042Z,8.30
2023-01-06T17:51:49.828Z,9.20
2023-01-06T17:54:38.247Z,9.32
2023-01-06T17:57:31.714Z,9.45
2023-01-06T17:59:59.315Z,9.68
2023-01-06T18:02:41.917Z,10.57
2023-01-06T18:05:24.221Z,9.75
2023-01-06T18:08:06.411Z,10.18
2023-01-06T18:10:36.340Z,9.00
2023-01-06T18:13:35.595Z,10.23
2023-01-06T18:16:23.020Z,9.60
2023-01-06T18:18:50.205Z,9.63
2023-01-06T18:21:26.437Z,11.18
2023-01-06T18:23:53.880Z,10.75
2023-01-06T18:26:27.482Z,11.73
2023-01-06T18:29:02.352Z,9.82
2023-01-06T18:31:34.818Z,9.77
2023-01-06T18:34:16.516Z,9.63
2023-01-06T18:36:49.490Z,11.23
2023-01-06T18:39:22.295Z,10.68
2023-01-06T18:42:21.033Z,12.15
2023-01-06T18:44:48.773Z,9.68
2023-01-06T18:47:24.967Z,10.90
2023-01-06T18:49:58.194Z,10.67
2023-01-06T18:52:33.972Z,11.13
2023-01-06T18:55:02.239Z,10.48
2023-01-06T18:57:31.937Z,10.80
2023-01-06T19:00:25.056Z,9.98
2023-01-06T19:02:59.126Z,10.50
2023-01-06T19:05:26.590Z,11.32
2023-01-06T19:07:56.884Z,9.75
2023-01-06T19:10:29.110Z,11.88
2023-01-06T19:13:00.218Z,10.18
2023-01-06T19:15:27.684Z,11.30
2023-01-06T19:17:55.170Z,11.05
2023-01-06T19:20:29.198Z,9.60
2023-01-06T19:22:57.268Z,9.68
2023-01-06T19:25:41.011Z,9.30
2023-01-06T19:28:31.106Z,9.80
2023-01-06T19:30:59.544Z,10.32
2023-01-06T19:33:40.800Z,9.07
2023-01-06T19:36:26.811Z,10.77
2023-01-06T19:38:54.259Z,10.52
2023-01-06T19:41:29.049Z,10.38
2023-01-06T19:44:05.581Z,9.50
2023-01-06T19:46:38.561Z,10.30
2023-01-06T19:49:21.692Z,10.63
2023-01-06T19:51:51.054Z,9.77
2023-01-06T19:54:27.130Z,10.07
2023-01-06T19:56:55.896Z,8.95
2023-01-06T19:59:32.726Z,9.75
2023-01-06T20:02:27.063Z,8.85
2023-01-06T20:04:55.370Z,10.35
2023-01-06T20:07:22.622Z,10.23
2023-01-06T20:09:50.154Z,9.63
2023-01-06T20:12:17.297Z,9.50
2023-01-06T20:14:44.861Z,9.65
2023-01-06T20:17:12.616Z,10.15
2023-01-06T20:19:40.211Z,8.55
2023-01-06T20:22:07.397Z,8.70
2023-01-06T20:24:35.079Z,10.02
2023-01-06T20:27:02.320Z,9.30
2023-01-06T20:29:29.873Z,9.48
2023-01-06T20:31:57.200Z,8.65
2023-01-06T20:34:24.716Z,8.73
2023-01-06T20:36:51.891Z,9.45
2023-01-06T20:39:19.651Z,8.93
2023-01-06T20:41:46.862Z,8.30
2023-01-06T20:44:14.478Z,9.10
2023-01-06T20:46:41.599Z,9.50
2023-01-06T20:49:08.991Z,9.43
2023-01-06T20:51:36.140Z,8.70
2023-01-06T20:54:04.132Z,9.82
2023-01-06T20:56:31.260Z,8.73
2023-01-06T20:58:58.700Z,8.70
2023-01-06T21:01:26.066Z,9.52
2023-01-06T21:03:54.184Z,9.38
2023-01-06T21:06:21.333Z,9.10
2023-01-06T21:08:48.791Z,8.82
2023-01-06T21:11:15.940Z,10.43
2023-01-06T21:13:43.378Z,9.05
2023-01-06T21:16:10.570Z,9.75
2023-01-06T21:18:37.979Z,10.18
2023-01-06T21:21:05.502Z,11.35
2023-01-06T21:23:33.027Z,11.50
2023-01-06T21:26:00.204Z,11.80
2023-01-06T21:28:27.692Z,10.63
2023-01-06T21:30:54.901Z,11.55
2023-01-06T21:33:22.725Z,9.25
2023-01-06T21:35:50.254Z,11.18
2023-01-06T21:38:17.742Z,9.98
2023-01-06T21:40:45.014Z,9.27
2023-01-06T21:43:12.557Z,10.20
2023-01-06T21:45:42.321Z,10.52
2023-01-06T21:48:11.171Z,10.50
2023-01-06T21:50:41.996Z,9.70
2023-01-06T21:53:11.574Z,9.35
2023-01-06T21:55:39.297Z,9.60
2023-01-06T21:58:06.703Z,10.57
2023-01-06T22:00:33.824Z,10.20
2023-01-06T22:03:01.554Z,10.68
2023-01-06T22:05:29.157Z,9.40
2023-01-06T22:07:56.616Z,10.95
2023-01-06T22:10:26.117Z,8.95
2023-01-06T22:12:55.694Z,10.07
2023-01-06T22:15:23.164Z,10.27
2023-01-06T22:17:51.414Z,9.95
2023-01-06T22:20:19.641Z,9.55
2023-01-06T22:22:47.654Z,9.55
2023-01-06T22:25:15.108Z,9.45
2023-01-06T22:27:42.593Z,9.55
2023-01-06T22:30:10.373Z,10.73
2023-01-06T22:32:45.538Z,10.80
2023-01-06T22:35:14.878Z,9.88
2023-01-06T22:37:42.855Z,10.75
2023-01-06T22:40:11.661Z,10.45
2023-01-06T22:42:39.106Z,10.95
2023-01-06T22:45:07.458Z,9.38
2023-01-06T22:47:34.912Z,9.40
2023-01-06T22:50:02.762Z,10.38
2023-01-06T22:52:30.522Z,10.63
2023-01-06T22:54:57.705Z,10.18
2023-01-06T22:57:25.209Z,9.65
2023-01-06T22:59:52.460Z,8.65
2023-01-06T23:02:20.149Z,9.25
2023-01-06T23:04:47.469Z,9.02
2023-01-06T23:07:15.026Z,9.43
2023-01-06T23:09:42.220Z,9.98
2023-01-06T23:12:09.691Z,11.07
2023-01-06T23:14:36.880Z,11.77
2023-01-06T23:17:04.297Z,9.75
2023-01-06T23:19:31.606Z,11.80
2023-01-06T23:21:59.191Z,11.05
2023-01-06T23:24:26.526Z,9.85
2023-01-06T23:26:54.830Z,10.10
2023-01-06T23:29:22.121Z,9.43
2023-01-06T23:31:49.590Z,8.98
2023-01-06T23:34:18.227Z,9.30
2023-01-06T23:36:47.236Z,9.82
2023-01-06T23:39:17.075Z,10.00
2023-01-06T23:41:45.197Z,9.20
2023-01-06T23:44:17.203Z,8.65
2023-01-06T23:46:45.459Z,9.43
2023-01-06T23:49:15.831Z,9.88
2023-01-06T23:51:44.454Z,8.73
2023-01-06T23:54:12.605Z,8.98
2023-01-06T23:56:40.502Z,10.05
2023-01-06T23:59:10.718Z,9.70
