createdAt,value
2018-12-24T00:01:58.195Z,6.00
2018-12-24T00:04:37.773Z,6.10
2018-12-24T00:07:17.253Z,6.00
2018-12-24T00:09:56.557Z,6.00
2018-12-24T00:12:36.062Z,6.00
2018-12-24T00:15:16.475Z,6.00
2018-12-24T00:17:56.875Z,6.00
2018-12-24T00:20:37.315Z,6.10
2018-12-24T00:23:17.493Z,6.10
2018-12-24T00:25:57.191Z,6.00
2018-12-24T00:28:36.575Z,6.10
2018-12-24T00:31:16.454Z,6.00
2018-12-24T00:33:56.083Z,6.00
2018-12-24T00:36:36.043Z,6.00
2018-12-24T00:39:16.221Z,6.10
2018-12-24T00:41:56.069Z,6.20
2018-12-24T00:44:35.901Z,6.20
2018-12-24T00:47:16.306Z,6.30
2018-12-24T00:49:56.867Z,6.30
2018-12-24T00:52:37.465Z,6.30
2018-12-24T00:55:17.609Z,6.20
2018-12-24T00:57:56.998Z,6.10
2018-12-24T01:00:36.822Z,6.20
2018-12-24T01:03:16.489Z,6.20
2018-12-24T01:05:55.881Z,6.10
2018-12-24T01:08:35.219Z,6.10
2018-12-24T01:11:14.973Z,6.20
2018-12-24T01:13:54.649Z,6.20
2018-12-24T01:16:34.724Z,6.10
2018-12-24T01:19:14.343Z,6.10
2018-12-24T01:21:53.893Z,6.20
2018-12-24T01:24:33.356Z,6.10
2018-12-24T01:27:13.345Z,6.10
2018-12-24T01:29:53.188Z,6.10
2018-12-24T01:32:32.724Z,6.20
2018-12-24T01:35:12.283Z,6.10
2018-12-24T01:37:52.743Z,6.10
2018-12-24T01:40:32.646Z,6.10
2018-12-24T01:43:14.927Z,6.10
2018-12-24T01:45:54.805Z,6.10
2018-12-24T01:48:34.133Z,6.10
2018-12-24T01:51:13.477Z,6.10
2018-12-24T01:53:53.003Z,6.10
2018-12-24T01:56:32.265Z,6.10
2018-12-24T01:59:11.998Z,6.00
2018-12-24T02:01:51.545Z,6.00
2018-12-24T02:04:30.826Z,6.10
2018-12-24T02:07:10.251Z,6.00
2018-12-24T02:09:49.641Z,6.00
2018-12-24T02:12:27.134Z,6.10
2018-12-24T02:15:13.387Z,6.00
2018-12-24T02:17:59.576Z,6.10
2018-12-24T02:20:45.899Z,6.00
2018-12-24T02:23:32.081Z,6.00
2018-12-24T02:26:18.342Z,5.90
2018-12-24T02:29:12.049Z,5.90
2018-12-24T02:31:58.300Z,5.90
2018-12-24T02:34:44.526Z,5.80
2018-12-24T02:37:30.785Z,5.80
2018-12-24T02:40:17.010Z,5.80
2018-12-24T02:43:03.267Z,5.70
2018-12-24T02:45:43.711Z,5.60
2018-12-24T02:48:23.862Z,5.60
2018-12-24T02:51:03.517Z,5.50
2018-12-24T02:53:43.326Z,5.60
2018-12-24T02:56:22.660Z,5.60
2018-12-24T02:59:01.985Z,5.50
2018-12-24T03:01:41.776Z,5.50
2018-12-24T03:04:21.952Z,5.50
2018-12-24T03:07:01.352Z,5.50
2018-12-24T03:09:41.000Z,5.50
2018-12-24T03:12:21.214Z,5.50
2018-12-24T03:15:00.647Z,5.50
2018-12-24T03:17:39.893Z,5.50
2018-12-24T03:20:19.718Z,5.40
2018-12-24T03:22:59.331Z,5.40
2018-12-24T03:25:38.968Z,5.30
2018-12-24T03:28:18.994Z,5.20
2018-12-24T03:30:58.472Z,5.20
2018-12-24T03:33:37.928Z,5.10
2018-12-24T03:36:17.367Z,5.10
2018-12-24T03:38:56.944Z,5.10
2018-12-24T03:41:36.409Z,5.10
2018-12-24T03:44:15.962Z,5.00
2018-12-24T03:46:55.707Z,4.90
2018-12-24T03:49:35.307Z,4.90
2018-12-24T03:52:15.109Z,4.90
2018-12-24T03:54:54.492Z,4.90
2018-12-24T03:57:34.403Z,4.90
2018-12-24T04:00:13.641Z,4.90
2018-12-24T04:02:53.607Z,4.90
2018-12-24T04:05:33.323Z,4.90
2018-12-24T04:08:12.856Z,4.90
2018-12-24T04:10:52.463Z,4.90
2018-12-24T04:13:32.507Z,4.90
2018-12-24T04:16:12.194Z,4.90
2018-12-24T04:18:52.125Z,4.80
2018-12-24T04:21:31.764Z,4.80
2018-12-24T04:24:11.646Z,4.70
2018-12-24T04:26:51.017Z,4.70
2018-12-24T04:29:31.202Z,4.60
2018-12-24T04:32:10.750Z,4.50
2018-12-24T04:34:51.018Z,4.50
2018-12-24T04:37:30.917Z,4.40
2018-12-24T04:40:10.818Z,4.40
2018-12-24T04:42:50.047Z,4.40
2018-12-24T04:45:29.537Z,4.40
2018-12-24T04:48:08.919Z,4.40
2018-12-24T04:50:48.256Z,4.40
2018-12-24T04:53:27.896Z,4.40
2018-12-24T04:56:07.664Z,4.30
2018-12-24T04:58:47.902Z,4.30
2018-12-24T05:01:27.320Z,4.30
2018-12-24T05:04:06.757Z,4.30
2018-12-24T05:06:46.399Z,4.30
2018-12-24T05:09:26.143Z,4.30
2018-12-24T05:12:05.604Z,4.40
2018-12-24T05:14:45.202Z,4.30
2018-12-24T05:17:25.125Z,4.30
2018-12-24T05:20:04.691Z,4.40
2018-12-24T05:22:44.031Z,4.40
2018-12-24T05:25:23.480Z,4.50
2018-12-24T05:28:03.381Z,4.40
2018-12-24T05:30:43.446Z,4.50
2018-12-24T05:33:23.486Z,4.50
2018-12-24T05:36:02.949Z,4.50
2018-12-24T05:38:42.589Z,4.50
2018-12-24T05:41:22.098Z,4.50
2018-12-24T05:44:01.832Z,4.40
2018-12-24T05:46:41.280Z,4.20
2018-12-24T05:49:20.754Z,4.30
2018-12-24T05:52:00.387Z,4.20
2018-12-24T05:54:39.943Z,4.20
2018-12-24T05:57:19.888Z,4.10
2018-12-24T05:59:59.885Z,4.10
2018-12-24T06:02:40.024Z,4.00
2018-12-24T06:05:19.627Z,3.90
2018-12-24T06:07:58.935Z,3.90
2018-12-24T06:10:38.430Z,3.90
2018-12-24T06:13:17.724Z,3.80
2018-12-24T06:15:57.601Z,3.80
2018-12-24T06:18:37.252Z,3.80
2018-12-24T06:21:16.574Z,3.80
2018-12-24T06:23:56.059Z,3.80
2018-12-24T06:26:35.553Z,3.80
2018-12-24T06:29:15.202Z,3.80
2018-12-24T06:31:55.200Z,3.80
2018-12-24T06:34:35.205Z,3.80
2018-12-24T06:37:14.792Z,3.70
2018-12-24T06:39:54.881Z,3.70
2018-12-24T06:42:34.402Z,3.70
2018-12-24T06:45:13.861Z,3.60
2018-12-24T06:47:53.304Z,3.50
2018-12-24T06:50:32.889Z,3.50
2018-12-24T06:53:12.611Z,3.30
2018-12-24T06:55:52.038Z,3.40
2018-12-24T06:58:31.686Z,3.30
2018-12-24T07:01:11.266Z,3.30
2018-12-24T07:03:50.810Z,3.40
2018-12-24T07:06:30.407Z,3.30
2018-12-24T07:09:10.261Z,3.30
2018-12-24T07:11:50.466Z,3.30
2018-12-24T07:14:30.684Z,3.30
2018-12-24T07:17:10.235Z,3.30
2018-12-24T07:19:50.033Z,3.30
2018-12-24T07:22:29.921Z,3.30
2018-12-24T07:25:09.187Z,3.20
2018-12-24T07:27:48.844Z,3.30
2018-12-24T07:30:28.693Z,3.30
2018-12-24T07:33:08.127Z,3.30
2018-12-24T07:35:47.667Z,3.20
2018-12-24T07:38:27.380Z,3.10
2018-12-24T07:41:07.440Z,3.10
2018-12-24T07:43:47.125Z,3.00
2018-12-24T07:46:26.583Z,2.90
2018-12-24T07:49:05.912Z,2.90
2018-12-24T07:51:46.069Z,2.70
2018-12-24T07:54:26.353Z,2.70
2018-12-24T07:57:05.912Z,2.70
2018-12-24T07:59:45.506Z,2.60
2018-12-24T08:02:25.038Z,2.60
2018-12-24T08:05:04.745Z,2.50
2018-12-24T08:07:44.508Z,2.60
2018-12-24T08:10:23.956Z,2.60
2018-12-24T08:13:03.481Z,2.60
2018-12-24T08:15:42.896Z,2.50
2018-12-24T08:18:22.516Z,2.50
2018-12-24T08:21:02.127Z,2.40
2018-12-24T08:23:42.324Z,2.40
2018-12-24T08:26:21.747Z,2.30
2018-12-24T08:29:01.312Z,2.30
2018-12-24T08:31:40.996Z,2.30
2018-12-24T08:34:20.601Z,2.30
2018-12-24T08:37:00.124Z,2.30
2018-12-24T08:39:39.540Z,2.40
2018-12-24T08:42:19.043Z,2.40
2018-12-24T08:44:58.392Z,2.40
2018-12-24T08:47:37.837Z,2.40
2018-12-24T08:50:17.223Z,2.40
2018-12-24T08:52:56.837Z,2.40
2018-12-24T08:55:36.498Z,2.40
2018-12-24T08:58:16.043Z,2.40
2018-12-24T09:00:55.734Z,2.40
2018-12-24T09:03:35.248Z,2.20
2018-12-24T09:06:14.676Z,2.30
2018-12-24T09:08:54.421Z,2.30
2018-12-24T09:11:20.880Z,2.30
2018-12-24T09:13:47.280Z,2.30
2018-12-24T09:16:13.769Z,2.30
2018-12-24T09:18:40.242Z,2.40
2018-12-24T09:21:06.676Z,2.30
2018-12-24T09:23:33.198Z,2.20
2018-12-24T09:25:59.627Z,2.10
2018-12-24T09:28:26.065Z,2.00
2018-12-24T09:30:52.510Z,2.00
2018-12-24T09:33:19.170Z,1.90
2018-12-24T09:35:45.577Z,2.00
2018-12-24T09:38:12.258Z,2.00
2018-12-24T09:40:38.668Z,2.00
2018-12-24T09:43:05.134Z,2.00
2018-12-24T09:45:51.372Z,2.10
2018-12-24T09:48:37.625Z,2.20
2018-12-24T09:51:23.869Z,2.20
2018-12-24T09:54:10.109Z,2.30
2018-12-24T09:56:56.321Z,2.30
2018-12-24T09:59:42.637Z,2.20
2018-12-24T10:03:02.552Z,2.10
2018-12-24T10:05:38.693Z,2.10
2018-12-24T10:08:24.964Z,2.10
2018-12-24T10:11:11.205Z,2.20
2018-12-24T10:13:57.504Z,2.30
2018-12-24T10:16:43.756Z,2.40
2018-12-24T10:19:29.996Z,2.40
2018-12-24T10:22:16.274Z,2.50
2018-12-24T10:25:02.614Z,2.70
2018-12-24T10:27:48.853Z,2.80
2018-12-24T10:30:35.202Z,3.00
2018-12-24T10:33:21.457Z,3.00
2018-12-24T10:36:07.720Z,2.90
2018-12-24T10:38:54.003Z,2.80
2018-12-24T10:41:40.227Z,2.80
2018-12-24T10:44:26.511Z,2.80
2018-12-24T10:47:12.739Z,2.80
2018-12-24T10:49:52.139Z,2.80
2018-12-24T10:52:31.571Z,2.80
2018-12-24T10:55:11.208Z,2.70
2018-12-24T10:57:50.676Z,2.60
2018-12-24T11:00:30.276Z,2.60
2018-12-24T11:03:09.887Z,2.70
2018-12-24T11:05:49.630Z,2.60
2018-12-24T11:08:29.627Z,2.70
2018-12-24T11:11:09.790Z,2.70
2018-12-24T11:13:49.330Z,2.80
2018-12-24T11:16:28.772Z,2.80
2018-12-24T11:19:09.024Z,2.90
2018-12-24T11:21:48.570Z,2.90
2018-12-24T11:24:28.340Z,2.80
2018-12-24T11:27:07.752Z,2.70
2018-12-24T11:29:47.375Z,2.70
2018-12-24T11:32:26.622Z,2.70
2018-12-24T11:35:06.043Z,2.80
2018-12-24T11:37:46.379Z,2.80
2018-12-24T11:40:26.825Z,2.80
2018-12-24T11:43:06.221Z,2.90
2018-12-24T11:45:45.655Z,2.90
2018-12-24T11:48:25.325Z,2.90
2018-12-24T11:51:05.157Z,2.90
2018-12-24T11:53:44.445Z,2.90
2018-12-24T11:56:24.174Z,2.90
2018-12-24T11:59:03.441Z,2.90
2018-12-24T12:01:42.965Z,3.00
2018-12-24T12:04:22.636Z,3.20
2018-12-24T12:07:02.830Z,3.10
2018-12-24T12:09:42.535Z,3.30
2018-12-24T12:12:21.840Z,3.50
2018-12-24T12:15:01.979Z,3.90
2018-12-24T12:17:41.642Z,4.10
2018-12-24T12:20:22.854Z,4.10
2018-12-24T12:23:02.542Z,4.00
2018-12-24T12:25:42.133Z,3.90
2018-12-24T12:28:22.035Z,3.70
2018-12-24T12:31:01.499Z,3.60
2018-12-24T12:33:41.640Z,3.50
2018-12-24T12:36:21.198Z,3.70
2018-12-24T12:39:01.415Z,4.40
2018-12-24T12:41:41.277Z,5.20
2018-12-24T12:44:20.543Z,5.90
2018-12-24T12:47:00.422Z,6.00
2018-12-24T12:49:39.821Z,5.00
2018-12-24T12:52:19.395Z,4.80
2018-12-24T12:54:59.024Z,4.50
2018-12-24T12:57:38.420Z,4.30
2018-12-24T13:00:18.462Z,4.20
2018-12-24T13:02:57.810Z,4.10
2018-12-24T13:05:37.570Z,4.00
2018-12-24T13:08:17.427Z,3.70
2018-12-24T13:10:57.629Z,3.80
2018-12-24T13:13:37.746Z,3.70
2018-12-24T13:16:17.795Z,3.70
2018-12-24T13:18:57.482Z,3.60
2018-12-24T13:21:37.427Z,3.60
2018-12-24T13:24:17.233Z,3.60
2018-12-24T13:26:57.074Z,3.60
2018-12-24T13:29:36.830Z,3.50
2018-12-24T13:32:16.681Z,3.40
2018-12-24T13:34:56.018Z,3.40
2018-12-24T13:37:35.871Z,3.40
2018-12-24T13:40:15.696Z,3.30
2018-12-24T13:42:55.218Z,3.30
2018-12-24T13:45:21.625Z,3.20
2018-12-24T13:48:07.850Z,3.30
2018-12-24T13:50:54.171Z,3.20
2018-12-24T13:53:41.702Z,3.30
2018-12-24T13:56:15.597Z,3.30
2018-12-24T13:58:55.242Z,3.40
2018-12-24T14:01:34.876Z,3.40
2018-12-24T14:04:14.344Z,3.40
2018-12-24T14:06:53.984Z,3.40
2018-12-24T14:09:33.862Z,3.40
2018-12-24T14:12:13.560Z,3.40
2018-12-24T14:14:53.118Z,3.40
2018-12-24T14:17:32.730Z,3.30
2018-12-24T14:20:12.416Z,3.30
2018-12-24T14:22:51.732Z,3.20
2018-12-24T14:25:31.156Z,3.20
2018-12-24T14:28:10.814Z,3.20
2018-12-24T14:30:50.596Z,3.20
2018-12-24T14:33:31.207Z,3.10
2018-12-24T14:36:11.253Z,2.90
2018-12-24T14:38:50.880Z,2.80
2018-12-24T14:41:30.498Z,2.70
2018-12-24T14:44:09.927Z,2.70
2018-12-24T14:46:49.551Z,2.60
2018-12-24T14:49:29.354Z,2.50
2018-12-24T14:52:08.819Z,2.40
2018-12-24T14:54:48.442Z,2.40
2018-12-24T14:57:27.978Z,2.30
2018-12-24T15:00:08.136Z,2.30
2018-12-24T15:02:48.456Z,2.30
2018-12-24T15:05:28.264Z,2.40
2018-12-24T15:08:07.941Z,2.50
2018-12-24T15:10:47.335Z,2.50
2018-12-24T15:13:26.866Z,2.50
2018-12-24T15:16:06.585Z,2.60
2018-12-24T15:18:45.810Z,2.60
2018-12-24T15:21:25.380Z,2.60
2018-12-24T15:24:04.928Z,2.60
2018-12-24T15:26:44.871Z,2.60
2018-12-24T15:29:24.597Z,2.70
2018-12-24T15:32:04.062Z,2.70
2018-12-24T15:34:43.819Z,2.70
2018-12-24T15:37:23.368Z,2.70
2018-12-24T15:40:02.920Z,2.60
2018-12-24T15:42:42.259Z,2.60
2018-12-24T15:45:21.807Z,2.70
2018-12-24T15:48:01.917Z,2.70
2018-12-24T15:50:41.449Z,2.60
2018-12-24T15:53:21.398Z,2.60
2018-12-24T15:56:00.810Z,2.60
2018-12-24T15:58:40.565Z,2.60
2018-12-24T16:01:20.372Z,2.60
2018-12-24T16:03:59.979Z,2.60
2018-12-24T16:06:39.453Z,2.50
2018-12-24T16:09:18.740Z,2.50
2018-12-24T16:11:58.432Z,2.50
2018-12-24T16:14:37.738Z,2.50
2018-12-24T16:17:17.348Z,2.50
2018-12-24T16:19:57.214Z,2.60
2018-12-24T16:22:37.403Z,2.60
2018-12-24T16:25:17.344Z,2.60
2018-12-24T16:27:57.523Z,2.60
2018-12-24T16:30:36.948Z,2.70
2018-12-24T16:33:16.459Z,2.70
2018-12-24T16:35:55.887Z,2.80
2018-12-24T16:38:36.095Z,2.80
2018-12-24T16:41:15.590Z,2.80
2018-12-24T16:43:55.103Z,2.80
2018-12-24T16:46:34.422Z,2.70
2018-12-24T16:49:14.086Z,2.70
2018-12-24T16:51:53.524Z,2.60
2018-12-24T16:54:33.237Z,2.60
2018-12-24T16:57:12.882Z,2.60
2018-12-24T16:59:55.084Z,2.60
2018-12-24T17:02:34.409Z,2.60
2018-12-24T17:05:14.167Z,2.60
2018-12-24T17:07:53.914Z,2.60
2018-12-24T17:10:34.184Z,2.60
2018-12-24T17:13:11.596Z,2.60
2018-12-24T17:15:57.916Z,2.60
2018-12-24T17:18:44.139Z,2.60
2018-12-24T17:21:30.388Z,2.60
2018-12-24T17:24:16.657Z,2.60
2018-12-24T17:27:02.955Z,2.60
2018-12-24T17:29:49.193Z,2.60
2018-12-24T17:32:35.429Z,2.60
2018-12-24T17:35:21.660Z,2.50
2018-12-24T17:38:07.913Z,2.50
2018-12-24T17:40:54.198Z,2.50
2018-12-24T17:43:40.705Z,2.60
2018-12-24T17:46:27.042Z,2.60
2018-12-24T17:49:13.302Z,2.60
2018-12-24T17:51:59.542Z,2.50
2018-12-24T17:54:45.887Z,2.50
2018-12-24T17:57:25.917Z,2.40
2018-12-24T18:00:05.235Z,2.40
2018-12-24T18:02:44.740Z,2.40
2018-12-24T18:05:24.522Z,2.30
2018-12-24T18:08:03.764Z,2.30
2018-12-24T18:10:43.458Z,2.20
2018-12-24T18:13:22.807Z,2.10
2018-12-24T18:16:02.549Z,2.10
2018-12-24T18:18:42.665Z,2.20
2018-12-24T18:21:22.183Z,2.20
2018-12-24T18:24:01.781Z,2.10
2018-12-24T18:26:41.242Z,2.10
2018-12-24T18:29:20.655Z,2.00
2018-12-24T18:32:00.049Z,2.10
2018-12-24T18:34:39.767Z,2.10
2018-12-24T18:37:19.633Z,2.10
2018-12-24T18:39:59.022Z,2.10
2018-12-24T18:42:39.126Z,2.10
2018-12-24T18:45:19.412Z,2.10
2018-12-24T18:47:59.460Z,2.10
2018-12-24T18:50:39.262Z,2.10
2018-12-24T18:53:18.792Z,2.10
2018-12-24T18:55:58.339Z,2.10
2018-12-24T18:58:38.046Z,2.20
2018-12-24T19:01:17.393Z,2.20
2018-12-24T19:03:56.819Z,2.20
2018-12-24T19:06:36.525Z,2.20
2018-12-24T19:09:15.846Z,2.10
2018-12-24T19:11:55.403Z,2.20
2018-12-24T19:14:34.969Z,2.10
2018-12-24T19:17:14.449Z,2.10
2018-12-24T19:19:53.829Z,2.10
2018-12-24T19:22:33.377Z,2.10
2018-12-24T19:25:13.390Z,2.10
2018-12-24T19:27:53.040Z,2.10
2018-12-24T19:30:33.265Z,2.20
2018-12-24T19:33:12.920Z,2.20
2018-12-24T19:35:52.618Z,2.20
2018-12-24T19:38:32.050Z,2.10
2018-12-24T19:41:11.576Z,2.20
2018-12-24T19:43:51.186Z,2.20
2018-12-24T19:46:30.726Z,2.20
2018-12-24T19:49:10.048Z,2.20
2018-12-24T19:51:49.759Z,2.20
2018-12-24T19:54:29.719Z,2.20
2018-12-24T19:57:09.277Z,2.30
2018-12-24T19:59:48.711Z,2.30
2018-12-24T20:02:28.365Z,2.30
2018-12-24T20:05:07.906Z,2.40
2018-12-24T20:07:47.302Z,2.40
2018-12-24T20:10:26.878Z,2.40
2018-12-24T20:13:06.380Z,2.40
2018-12-24T20:15:45.924Z,2.40
2018-12-24T20:18:25.930Z,2.50
2018-12-24T20:21:05.315Z,2.50
2018-12-24T20:23:44.881Z,2.50
2018-12-24T20:26:24.231Z,2.60
2018-12-24T20:29:03.748Z,2.70
2018-12-24T20:31:43.645Z,2.80
2018-12-24T20:34:23.135Z,2.90
2018-12-24T20:37:02.405Z,3.00
2018-12-24T20:39:42.079Z,3.10
2018-12-24T20:42:46.232Z,3.10
2018-12-24T20:45:10.153Z,3.20
2018-12-24T20:47:50.471Z,3.30
2018-12-24T20:50:30.179Z,3.30
2018-12-24T20:53:09.947Z,3.40
2018-12-24T20:55:49.520Z,3.40
2018-12-24T20:58:29.073Z,3.40
2018-12-24T21:01:11.714Z,3.50
2018-12-24T21:03:51.317Z,3.50
2018-12-24T21:06:31.203Z,3.60
2018-12-24T21:09:11.271Z,3.60
2018-12-24T21:11:50.753Z,3.60
2018-12-24T21:14:30.135Z,3.70
2018-12-24T21:17:09.756Z,3.70
2018-12-24T21:19:49.417Z,3.70
2018-12-24T21:22:28.959Z,3.80
2018-12-24T21:25:08.320Z,3.80
2018-12-24T21:27:47.762Z,3.80
2018-12-24T21:30:27.047Z,3.80
2018-12-24T21:33:06.557Z,3.80
2018-12-24T21:35:46.085Z,3.80
2018-12-24T21:38:25.906Z,3.90
2018-12-24T21:41:05.530Z,3.90
2018-12-24T21:43:44.795Z,3.90
2018-12-24T21:46:24.689Z,3.90
2018-12-24T21:49:04.518Z,3.90
2018-12-24T21:51:43.950Z,3.90
2018-12-24T21:54:23.742Z,3.90
2018-12-24T21:57:03.153Z,4.00
2018-12-24T21:59:43.063Z,4.00
2018-12-24T22:02:22.772Z,4.00
2018-12-24T22:05:03.196Z,4.00
2018-12-24T22:07:42.966Z,4.00
2018-12-24T22:10:22.601Z,4.00
2018-12-24T22:13:02.153Z,4.00
2018-12-24T22:15:41.873Z,4.00
2018-12-24T22:18:21.335Z,4.00
2018-12-24T22:21:01.135Z,3.90
2018-12-24T22:23:40.973Z,3.90
2018-12-24T22:26:20.654Z,3.90
2018-12-24T22:29:00.230Z,4.00
2018-12-24T22:31:40.303Z,4.00
2018-12-24T22:34:20.431Z,3.90
2018-12-24T22:37:00.517Z,3.90
2018-12-24T22:39:39.975Z,3.90
2018-12-24T22:42:19.560Z,3.90
2018-12-24T22:44:58.918Z,3.90
2018-12-24T22:47:39.217Z,3.90
2018-12-24T22:50:18.933Z,3.90
2018-12-24T22:52:58.250Z,3.80
2018-12-24T22:55:37.670Z,3.80
2018-12-24T22:58:17.318Z,3.90
2018-12-24T23:00:57.098Z,3.90
2018-12-24T23:03:37.347Z,3.90
2018-12-24T23:06:16.917Z,3.90
2018-12-24T23:08:56.559Z,3.90
2018-12-24T23:11:36.081Z,3.90
2018-12-24T23:14:15.851Z,3.90
2018-12-24T23:16:55.568Z,4.00
2018-12-24T23:19:35.322Z,3.90
2018-12-24T23:22:14.914Z,3.90
2018-12-24T23:24:54.369Z,3.90
2018-12-24T23:27:34.073Z,3.90
2018-12-24T23:30:13.597Z,3.90
2018-12-24T23:32:53.691Z,3.90
2018-12-24T23:35:32.982Z,3.90
2018-12-24T23:38:12.480Z,3.80
2018-12-24T23:40:52.179Z,3.80
2018-12-24T23:43:31.791Z,3.80
2018-12-24T23:46:11.530Z,3.80
2018-12-24T23:48:57.624Z,3.80
2018-12-24T23:51:32.752Z,3.90
2018-12-24T23:54:12.070Z,3.80
2018-12-24T23:56:51.667Z,3.80
2018-12-24T23:59:31.175Z,3.80
