createdAt,value
2018-06-18T00:03:54.529Z,16.60
2018-06-18T00:08:57.737Z,16.70
2018-06-18T00:14:00.880Z,16.70
2018-06-18T00:19:04.031Z,16.60
2018-06-18T00:24:07.158Z,16.60
2018-06-18T00:29:10.281Z,16.60
2018-06-18T00:34:13.418Z,16.70
2018-06-18T00:39:16.597Z,16.70
2018-06-18T00:44:19.734Z,16.70
2018-06-18T00:49:22.887Z,16.60
2018-06-18T00:54:26.057Z,16.70
2018-06-18T00:59:29.206Z,16.70
2018-06-18T01:04:32.375Z,16.70
2018-06-18T01:09:35.512Z,16.70
2018-06-18T01:14:38.690Z,16.70
2018-06-18T01:19:41.878Z,16.70
2018-06-18T01:24:53.213Z,16.70
2018-06-18T01:29:56.767Z,16.70
2018-06-18T01:34:59.971Z,16.60
2018-06-18T01:40:03.157Z,16.70
2018-06-18T01:45:06.367Z,16.60
2018-06-18T01:50:09.536Z,16.60
2018-06-18T01:55:12.806Z,16.60
2018-06-18T02:00:15.986Z,16.60
2018-06-18T02:05:19.273Z,16.60
2018-06-18T02:10:22.517Z,16.70
2018-06-18T02:15:25.678Z,16.60
2018-06-18T02:20:28.910Z,16.70
2018-06-18T02:25:32.088Z,16.70
2018-06-18T02:30:40.433Z,16.60
2018-06-18T02:35:49.074Z,16.70
2018-06-18T02:45:55.188Z,16.80
2018-06-18T02:50:58.377Z,16.60
2018-06-18T02:56:01.714Z,16.70
2018-06-18T03:01:04.872Z,16.70
2018-06-18T03:06:08.050Z,16.60
2018-06-18T03:11:11.223Z,16.60
2018-06-18T03:16:15.190Z,16.60
2018-06-18T03:21:23.830Z,16.60
2018-06-18T03:26:32.214Z,16.60
2018-06-18T03:31:35.415Z,16.60
2018-06-18T03:36:38.940Z,16.60
2018-06-18T03:41:45.426Z,16.60
2018-06-18T03:46:48.605Z,16.60
2018-06-18T03:51:52.831Z,16.60
2018-06-18T03:56:56.017Z,16.60
2018-06-18T04:02:14.977Z,16.60
2018-06-18T04:07:24.666Z,16.60
2018-06-18T04:12:27.786Z,16.50
2018-06-18T04:17:30.930Z,16.40
2018-06-18T04:22:34.053Z,16.40
2018-06-18T04:27:37.191Z,16.40
2018-06-18T04:32:40.350Z,16.30
2018-06-18T04:37:43.632Z,16.30
2018-06-18T04:42:52.103Z,16.40
2018-06-18T04:48:00.703Z,16.40
2018-06-18T04:53:03.907Z,16.40
2018-06-18T04:58:07.145Z,16.40
2018-06-18T05:03:10.321Z,16.50
2018-06-18T05:08:30.789Z,16.50
2018-06-18T05:13:33.993Z,16.50
2018-06-18T05:24:04.297Z,16.60
2018-06-18T05:34:10.868Z,16.70
2018-06-18T05:39:14.082Z,16.80
2018-06-18T05:44:17.258Z,16.80
2018-06-18T05:49:20.395Z,16.80
2018-06-18T05:54:23.570Z,16.90
2018-06-18T05:59:26.765Z,16.80
2018-06-18T06:04:29.954Z,16.80
2018-06-18T06:09:33.147Z,16.90
2018-06-18T06:14:36.395Z,17.10
2018-06-18T06:19:39.590Z,17.20
2018-06-18T06:24:42.790Z,17.20
2018-06-18T06:29:46.039Z,17.20
2018-06-18T06:34:55.429Z,17.40
2018-06-18T06:39:58.671Z,17.60
2018-06-18T06:45:01.881Z,17.70
2018-06-18T06:50:05.085Z,17.70
2018-06-18T06:55:08.321Z,17.80
2018-06-18T07:00:11.526Z,18.00
2018-06-18T07:05:14.726Z,18.00
2018-06-18T07:10:18.027Z,17.90
2018-06-18T07:15:21.259Z,18.00
2018-06-18T07:20:24.447Z,18.20
2018-06-18T07:25:27.634Z,18.20
2018-06-18T07:30:31.046Z,18.40
2018-06-18T07:35:34.090Z,18.50
2018-06-18T07:40:37.354Z,18.50
2018-06-18T07:45:40.665Z,18.40
2018-06-18T07:50:43.846Z,18.60
2018-06-18T07:55:47.067Z,18.80
2018-06-18T08:00:50.221Z,18.80
2018-06-18T08:05:53.551Z,18.80
2018-06-18T08:10:57.314Z,18.50
2018-06-18T08:16:00.482Z,18.40
2018-06-18T08:21:03.716Z,18.70
2018-06-18T08:26:06.890Z,18.80
2018-06-18T08:31:10.290Z,18.80
2018-06-18T08:36:13.506Z,19.00
2018-06-18T08:41:16.797Z,19.10
2018-06-18T08:46:19.929Z,19.20
2018-06-18T08:51:28.422Z,19.50
2018-06-18T08:56:37.223Z,19.60
2018-06-18T09:01:42.819Z,19.50
2018-06-18T09:06:46.795Z,19.50
2018-06-18T09:11:49.951Z,19.50
2018-06-18T09:21:56.207Z,20.00
2018-06-18T09:27:04.854Z,20.00
2018-06-18T09:32:12.936Z,20.40
2018-06-18T09:37:15.946Z,20.50
2018-06-18T09:42:19.101Z,20.60
2018-06-18T09:47:23.247Z,20.30
2018-06-18T09:52:31.845Z,20.20
2018-06-18T09:57:42.405Z,20.10
2018-06-18T10:02:45.674Z,19.90
2018-06-18T10:07:49.169Z,19.90
2018-06-18T10:12:52.442Z,20.10
2018-06-18T10:17:56.083Z,20.30
2018-06-18T10:22:59.262Z,20.50
2018-06-18T10:28:02.455Z,20.40
2018-06-18T10:33:10.989Z,20.40
2018-06-18T10:38:19.706Z,20.40
2018-06-18T10:43:28.810Z,20.60
2018-06-18T10:48:32.007Z,20.80
2018-06-18T10:53:35.166Z,20.90
2018-06-18T10:58:38.526Z,20.80
2018-06-18T11:03:41.668Z,20.60
2018-06-18T11:08:44.806Z,20.60
2018-06-18T11:13:48.010Z,20.70
2018-06-18T11:18:56.710Z,20.60
2018-06-18T11:24:05.330Z,20.80
2018-06-18T11:29:08.761Z,20.90
2018-06-18T11:34:12.015Z,21.00
2018-06-18T11:39:16.052Z,21.20
2018-06-18T11:44:19.199Z,21.20
2018-06-18T11:49:22.366Z,21.20
2018-06-18T11:54:25.555Z,21.20
2018-06-18T12:00:37.925Z,21.20
2018-06-18T12:05:46.384Z,21.10
2018-06-18T12:10:50.561Z,21.30
2018-06-18T12:15:53.863Z,21.20
2018-06-18T12:20:57.122Z,20.90
2018-06-18T12:26:00.275Z,20.90
2018-06-18T12:31:03.727Z,20.80
2018-06-18T12:36:09.562Z,20.80
2018-06-18T12:41:13.313Z,20.90
2018-06-18T12:46:21.967Z,20.80
2018-06-18T12:56:39.139Z,20.70
2018-06-18T13:01:47.677Z,20.60
2018-06-18T13:07:12.135Z,20.30
2018-06-18T13:12:15.458Z,20.00
2018-06-18T13:17:18.677Z,19.70
2018-06-18T13:22:21.914Z,19.60
2018-06-18T13:27:31.473Z,19.50
2018-06-18T13:32:36.954Z,19.10
2018-06-18T13:38:45.026Z,19.00
2018-06-18T13:43:55.543Z,18.70
2018-06-18T13:48:58.721Z,18.70
2018-06-18T13:54:01.939Z,18.80
2018-06-18T13:59:06.203Z,19.00
2018-06-18T14:04:09.321Z,19.10
2018-06-18T14:09:14.517Z,19.10
2018-06-18T14:14:17.831Z,19.20
2018-06-18T14:19:26.608Z,19.10
2018-06-18T14:24:29.869Z,18.80
2018-06-18T14:29:38.576Z,18.60
2018-06-18T14:34:47.089Z,18.60
2018-06-18T14:39:57.670Z,18.80
2018-06-18T14:45:01.064Z,18.80
2018-06-18T14:50:04.250Z,19.00
2018-06-18T14:55:08.917Z,19.20
2018-06-18T15:00:17.665Z,19.50
2018-06-18T15:05:21.098Z,19.60
2018-06-18T15:10:28.555Z,19.60
2018-06-18T15:15:37.019Z,19.60
2018-06-18T15:20:40.841Z,19.70
2018-06-18T15:25:46.380Z,19.70
2018-06-18T15:30:50.206Z,19.70
2018-06-18T15:35:54.487Z,19.70
2018-06-18T15:40:57.605Z,19.70
2018-06-18T15:51:03.711Z,20.10
2018-06-18T15:56:06.966Z,20.30
2018-06-18T16:01:10.420Z,20.20
2018-06-18T16:06:13.764Z,20.20
2018-06-18T16:11:17.732Z,20.20
2018-06-18T16:16:21.042Z,20.40
2018-06-18T16:21:24.314Z,20.30
2018-06-18T16:26:27.472Z,20.40
2018-06-18T16:31:30.666Z,20.40
2018-06-18T16:36:35.631Z,20.40
2018-06-18T16:41:38.816Z,20.50
2018-06-18T16:46:42.050Z,20.40
2018-06-18T16:51:45.292Z,20.40
2018-06-18T16:56:48.469Z,20.50
2018-06-18T17:01:51.618Z,20.50
2018-06-18T17:06:54.797Z,20.50
2018-06-18T17:11:57.970Z,20.50
2018-06-18T17:17:01.134Z,20.50
2018-06-18T17:22:04.290Z,20.40
2018-06-18T17:27:07.470Z,20.40
2018-06-18T17:32:10.662Z,20.40
2018-06-18T17:37:13.862Z,20.40
2018-06-18T17:42:17.278Z,20.30
2018-06-18T17:47:20.451Z,20.40
2018-06-18T17:52:23.666Z,20.50
2018-06-18T17:57:27.961Z,20.40
2018-06-18T18:02:31.116Z,20.40
2018-06-18T18:07:34.305Z,20.40
2018-06-18T18:12:37.610Z,20.40
2018-06-18T18:17:40.758Z,20.40
2018-06-18T18:22:44.439Z,20.30
2018-06-18T18:27:47.629Z,20.30
2018-06-18T18:32:50.946Z,20.40
2018-06-18T18:37:54.151Z,20.30
2018-06-18T18:42:57.277Z,20.30
2018-06-18T18:48:00.494Z,20.30
2018-06-18T18:53:03.653Z,20.20
2018-06-18T18:58:19.552Z,20.20
2018-06-18T19:03:24.502Z,20.20
2018-06-18T19:08:31.783Z,20.30
2018-06-18T19:13:36.327Z,20.30
2018-06-18T19:18:42.202Z,20.20
2018-06-18T19:23:45.394Z,20.20
2018-06-18T19:28:48.645Z,20.20
2018-06-18T19:34:03.174Z,20.10
2018-06-18T19:39:09.085Z,20.10
2018-06-18T19:44:12.337Z,20.00
2018-06-18T19:49:15.493Z,20.10
2018-06-18T19:54:22.303Z,19.90
2018-06-18T19:59:25.523Z,19.90
2018-06-18T20:04:28.786Z,19.80
2018-06-18T20:09:31.974Z,19.70
2018-06-18T20:14:35.120Z,19.50
2018-06-18T20:19:38.279Z,19.50
2018-06-18T20:24:42.779Z,19.40
2018-06-18T20:29:46.192Z,19.40
2018-06-18T20:34:50.492Z,19.50
2018-06-18T20:39:53.657Z,19.40
2018-06-18T20:44:56.820Z,19.40
2018-06-18T20:49:59.973Z,19.40
2018-06-18T20:55:03.116Z,19.30
2018-06-18T21:00:06.710Z,19.30
2018-06-18T21:05:09.925Z,19.20
2018-06-18T21:10:13.080Z,19.20
2018-06-18T21:15:16.283Z,19.30
2018-06-18T21:20:19.520Z,19.20
2018-06-18T21:25:22.774Z,19.10
2018-06-18T21:30:25.971Z,19.10
2018-06-18T21:35:29.120Z,19.00
2018-06-18T21:40:32.330Z,19.00
2018-06-18T21:45:35.845Z,19.00
2018-06-18T21:50:39.112Z,19.00
2018-06-18T21:55:42.270Z,18.90
2018-06-18T22:00:49.541Z,18.80
2018-06-18T22:05:52.802Z,18.80
2018-06-18T22:10:56.172Z,18.70
2018-06-18T22:15:59.217Z,18.50
2018-06-18T22:21:02.424Z,18.60
2018-06-18T22:26:05.731Z,18.80
2018-06-18T22:31:08.950Z,18.70
2018-06-18T22:36:13.121Z,18.70
2018-06-18T22:41:16.266Z,18.70
2018-06-18T22:46:20.414Z,18.70
2018-06-18T22:51:23.594Z,18.50
2018-06-18T22:56:27.398Z,18.50
2018-06-18T23:01:30.784Z,18.50
2018-06-18T23:06:33.938Z,18.50
2018-06-18T23:11:37.354Z,18.40
2018-06-18T23:16:40.530Z,18.40
2018-06-18T23:21:43.695Z,18.20
2018-06-18T23:26:46.857Z,18.20
2018-06-18T23:31:50.027Z,18.10
2018-06-18T23:36:53.283Z,18.20
2018-06-18T23:41:57.885Z,18.20
2018-06-18T23:47:02.070Z,18.10
2018-06-18T23:52:05.254Z,18.10
2018-06-18T23:57:11.259Z,18.00
