createdAt,value
2018-04-17T00:00:43.265Z,11.89
2018-04-17T00:01:43.260Z,11.78
2018-04-17T00:02:43.260Z,11.86
2018-04-17T00:03:43.258Z,11.85
2018-04-17T00:04:43.259Z,11.93
2018-04-17T00:05:43.258Z,11.88
2018-04-17T00:06:43.255Z,11.93
2018-04-17T00:07:43.254Z,11.88
2018-04-17T00:08:43.256Z,11.81
2018-04-17T00:09:43.252Z,11.96
2018-04-17T00:10:43.252Z,11.95
2018-04-17T00:11:43.250Z,11.96
2018-04-17T00:12:43.249Z,11.91
2018-04-17T00:13:43.249Z,11.88
2018-04-17T00:14:43.249Z,11.88
2018-04-17T00:15:43.245Z,11.89
2018-04-17T00:16:43.245Z,11.93
2018-04-17T00:17:43.246Z,11.99
2018-04-17T00:18:43.243Z,11.96
2018-04-17T00:19:43.287Z,11.93
2018-04-17T00:20:43.241Z,11.96
2018-04-17T00:21:43.241Z,11.97
2018-04-17T00:22:43.239Z,11.89
2018-04-17T00:23:43.238Z,11.93
2018-04-17T00:24:43.238Z,11.97
2018-04-17T00:25:43.236Z,11.99
2018-04-17T00:26:43.235Z,11.97
2018-04-17T00:27:43.233Z,11.96
2018-04-17T00:28:43.233Z,11.95
2018-04-17T00:29:43.235Z,11.95
2018-04-17T00:30:43.230Z,11.97
2018-04-17T00:31:43.230Z,11.95
2018-04-17T00:32:43.228Z,11.88
2018-04-17T00:33:43.230Z,11.86
2018-04-17T00:34:43.227Z,11.86
2018-04-17T00:35:43.225Z,11.83
2018-04-17T00:36:43.224Z,11.74
2018-04-17T00:37:43.225Z,11.81
2018-04-17T00:38:43.222Z,11.80
2018-04-17T00:39:43.219Z,11.81
2018-04-17T00:40:43.221Z,11.77
2018-04-17T00:41:43.220Z,11.88
2018-04-17T00:42:43.218Z,11.80
2018-04-17T00:43:43.218Z,11.77
2018-04-17T00:44:43.218Z,11.78
2018-04-17T00:45:43.215Z,11.71
2018-04-17T00:46:43.216Z,11.63
2018-04-17T00:47:43.214Z,11.70
2018-04-17T00:48:43.212Z,11.65
2018-04-17T00:49:43.212Z,11.56
2018-04-17T00:50:43.210Z,11.58
2018-04-17T00:51:43.209Z,11.56
2018-04-17T00:52:43.213Z,11.67
2018-04-17T00:53:43.208Z,11.71
2018-04-17T00:54:43.214Z,11.62
2018-04-17T00:55:43.206Z,11.67
2018-04-17T00:56:43.205Z,11.71
2018-04-17T00:57:43.205Z,11.76
2018-04-17T00:58:43.203Z,11.80
2018-04-17T00:59:43.202Z,11.71
2018-04-17T01:00:43.201Z,11.70
2018-04-17T01:01:43.201Z,11.71
2018-04-17T01:02:43.198Z,11.73
2018-04-17T01:03:43.201Z,11.76
2018-04-17T01:04:43.197Z,11.86
2018-04-17T01:05:43.197Z,11.77
2018-04-17T01:06:43.194Z,11.77
2018-04-17T01:07:43.194Z,11.68
2018-04-17T01:08:43.192Z,11.65
2018-04-17T01:09:43.195Z,11.56
2018-04-17T01:10:43.191Z,11.51
2018-04-17T01:11:43.191Z,11.41
2018-04-17T01:12:43.188Z,11.37
2018-04-17T01:13:43.188Z,11.43
2018-04-17T01:14:43.186Z,11.40
2018-04-17T01:15:43.186Z,11.53
2018-04-17T01:16:43.187Z,11.40
2018-04-17T01:17:43.184Z,11.37
2018-04-17T01:18:43.191Z,11.38
2018-04-17T01:19:43.182Z,11.44
2018-04-17T01:20:43.182Z,11.48
2018-04-17T01:21:43.180Z,11.55
2018-04-17T01:22:43.179Z,11.56
2018-04-17T01:23:43.176Z,11.58
2018-04-17T01:24:43.179Z,11.55
2018-04-17T01:25:43.175Z,11.56
2018-04-17T01:26:43.176Z,11.58
2018-04-17T01:27:43.172Z,11.62
2018-04-17T01:28:43.170Z,11.60
2018-04-17T01:29:43.170Z,11.65
2018-04-17T01:30:43.169Z,11.59
2018-04-17T01:31:43.169Z,11.68
2018-04-17T01:32:43.166Z,11.62
2018-04-17T01:33:43.166Z,11.67
2018-04-17T01:34:43.165Z,11.76
2018-04-17T01:35:43.163Z,11.63
2018-04-17T01:36:43.163Z,11.65
2018-04-17T01:37:43.161Z,11.70
2018-04-17T01:38:43.163Z,11.68
2018-04-17T01:39:43.157Z,11.73
2018-04-17T01:40:43.157Z,11.71
2018-04-17T01:41:43.158Z,11.76
2018-04-17T01:42:43.156Z,11.68
2018-04-17T01:43:43.155Z,11.68
2018-04-17T01:44:43.158Z,11.65
2018-04-17T01:45:43.152Z,11.68
2018-04-17T01:46:43.150Z,11.67
2018-04-17T01:47:43.152Z,11.71
2018-04-17T01:48:43.152Z,11.51
2018-04-17T01:49:43.148Z,11.56
2018-04-17T01:50:43.147Z,11.59
2018-04-17T01:51:43.147Z,11.62
2018-04-17T01:52:43.146Z,11.55
2018-04-17T01:53:43.145Z,11.52
2018-04-17T01:54:43.144Z,11.53
2018-04-17T01:55:43.143Z,11.53
2018-04-17T01:56:43.146Z,11.58
2018-04-17T01:57:43.147Z,11.56
2018-04-17T01:58:43.143Z,11.56
2018-04-17T01:59:43.144Z,11.55
2018-04-17T02:00:43.142Z,11.52
2018-04-17T02:01:43.138Z,11.51
2018-04-17T02:02:43.137Z,11.51
2018-04-17T02:03:43.135Z,11.55
2018-04-17T02:04:43.136Z,11.56
2018-04-17T02:05:43.135Z,11.53
2018-04-17T02:06:43.134Z,11.51
2018-04-17T02:07:43.130Z,11.58
2018-04-17T02:08:43.129Z,11.45
2018-04-17T02:09:43.129Z,11.59
2018-04-17T02:10:43.128Z,11.44
2018-04-17T02:11:43.129Z,11.52
2018-04-17T02:12:43.125Z,11.55
2018-04-17T02:13:43.125Z,11.56
2018-04-17T02:14:43.125Z,11.60
2018-04-17T02:15:43.121Z,11.59
2018-04-17T02:16:43.120Z,11.55
2018-04-17T02:17:43.120Z,11.62
2018-04-17T02:18:43.126Z,11.65
2018-04-17T02:19:43.117Z,11.60
2018-04-17T02:20:43.116Z,11.70
2018-04-17T02:21:43.115Z,11.60
2018-04-17T02:22:43.112Z,11.65
2018-04-17T02:23:43.111Z,11.65
2018-04-17T02:24:43.111Z,11.58
2018-04-17T02:25:43.109Z,11.58
2018-04-17T02:26:43.106Z,11.60
2018-04-17T02:27:43.106Z,11.67
2018-04-17T02:28:43.106Z,11.56
2018-04-17T02:29:43.109Z,11.55
2018-04-17T02:30:43.103Z,11.48
2018-04-17T02:31:43.103Z,11.52
2018-04-17T02:32:43.109Z,11.43
2018-04-17T02:33:43.103Z,11.56
2018-04-17T02:34:43.099Z,11.58
2018-04-17T02:35:43.098Z,11.59
2018-04-17T02:36:43.100Z,11.59
2018-04-17T02:37:43.096Z,11.58
2018-04-17T02:38:43.094Z,11.56
2018-04-17T02:39:43.093Z,11.56
2018-04-17T02:40:43.093Z,11.63
2018-04-17T02:41:43.092Z,11.63
2018-04-17T02:42:43.089Z,11.59
2018-04-17T02:43:43.089Z,11.60
2018-04-17T02:44:43.088Z,11.67
2018-04-17T02:45:43.087Z,11.68
2018-04-17T02:46:43.084Z,11.49
2018-04-17T02:47:43.083Z,11.59
2018-04-17T02:48:43.081Z,11.62
2018-04-17T02:49:43.083Z,11.56
2018-04-17T02:50:43.079Z,11.55
2018-04-17T02:51:43.077Z,11.53
2018-04-17T02:52:43.077Z,11.52
2018-04-17T02:53:43.076Z,11.58
2018-04-17T02:54:43.075Z,11.51
2018-04-17T02:55:43.072Z,11.44
2018-04-17T02:56:43.076Z,11.49
2018-04-17T02:57:43.073Z,11.37
2018-04-17T02:58:43.069Z,11.34
2018-04-17T02:59:43.066Z,11.33
2018-04-17T03:00:43.066Z,11.34
2018-04-17T03:01:43.072Z,11.40
2018-04-17T03:02:43.063Z,11.38
2018-04-17T03:03:43.062Z,11.38
2018-04-17T03:04:43.061Z,11.33
2018-04-17T03:05:43.063Z,11.34
2018-04-17T03:06:43.057Z,11.30
2018-04-17T03:07:43.056Z,11.33
2018-04-17T03:08:43.059Z,11.27
2018-04-17T03:09:43.053Z,11.23
2018-04-17T03:10:43.052Z,11.27
2018-04-17T03:11:43.050Z,11.30
2018-04-17T03:12:43.050Z,11.31
2018-04-17T03:13:43.047Z,11.25
2018-04-17T03:14:43.046Z,11.18
2018-04-17T03:15:43.045Z,11.16
2018-04-17T03:16:43.044Z,11.19
2018-04-17T03:17:43.043Z,11.19
2018-04-17T03:18:43.041Z,11.33
2018-04-17T03:19:43.040Z,11.25
2018-04-17T03:20:43.038Z,11.22
2018-04-17T03:21:43.039Z,11.20
2018-04-17T03:22:43.035Z,11.26
2018-04-17T03:23:43.034Z,11.18
2018-04-17T03:24:43.033Z,11.15
2018-04-17T03:25:43.033Z,11.12
2018-04-17T03:26:43.030Z,11.08
2018-04-17T03:27:43.029Z,11.16
2018-04-17T03:28:43.027Z,11.10
2018-04-17T03:29:43.026Z,11.13
2018-04-17T03:30:43.023Z,11.12
2018-04-17T03:31:43.023Z,11.05
2018-04-17T03:32:43.020Z,11.12
2018-04-17T03:33:43.024Z,11.01
2018-04-17T03:34:43.018Z,11.08
2018-04-17T03:35:43.015Z,11.19
2018-04-17T03:36:43.015Z,11.16
2018-04-17T03:37:43.020Z,11.20
2018-04-17T03:38:43.010Z,11.16
2018-04-17T03:39:43.009Z,11.18
2018-04-17T03:40:43.009Z,11.20
2018-04-17T03:41:43.009Z,11.16
2018-04-17T03:42:43.004Z,11.10
2018-04-17T03:43:43.004Z,11.18
2018-04-17T03:44:43.004Z,11.02
2018-04-17T03:45:42.999Z,11.01
2018-04-17T03:46:42.996Z,11.05
2018-04-17T03:47:42.996Z,11.02
2018-04-17T03:48:42.995Z,10.94
2018-04-17T03:49:42.997Z,10.94
2018-04-17T03:50:42.990Z,10.90
2018-04-17T03:51:42.991Z,10.98
2018-04-17T03:52:42.988Z,10.98
2018-04-17T03:53:42.988Z,10.95
2018-04-17T03:54:42.986Z,10.95
2018-04-17T03:55:42.983Z,10.97
2018-04-17T03:56:42.983Z,11.01
2018-04-17T03:57:42.981Z,10.90
2018-04-17T03:58:42.978Z,10.92
2018-04-17T03:59:42.978Z,10.84
2018-04-17T04:00:42.975Z,10.98
2018-04-17T04:01:42.973Z,10.90
2018-04-17T04:02:42.974Z,10.86
2018-04-17T04:03:42.970Z,10.84
2018-04-17T04:04:42.968Z,10.82
2018-04-17T04:05:42.966Z,10.77
2018-04-17T04:06:42.964Z,10.79
2018-04-17T04:07:42.963Z,10.83
2018-04-17T04:08:42.961Z,10.75
2018-04-17T04:09:42.961Z,10.77
2018-04-17T04:10:42.957Z,10.75
2018-04-17T04:11:42.955Z,10.72
2018-04-17T04:12:42.954Z,10.80
2018-04-17T04:13:42.956Z,10.77
2018-04-17T04:14:42.952Z,10.65
2018-04-17T04:15:42.949Z,10.62
2018-04-17T04:16:42.946Z,10.62
2018-04-17T04:17:42.945Z,10.62
2018-04-17T04:18:42.943Z,10.59
2018-04-17T04:19:42.946Z,10.62
2018-04-17T04:20:42.940Z,10.57
2018-04-17T04:21:42.938Z,10.55
2018-04-17T04:22:42.935Z,10.49
2018-04-17T04:23:42.935Z,10.57
2018-04-17T04:24:42.932Z,10.57
2018-04-17T04:25:42.930Z,10.51
2018-04-17T04:26:42.928Z,10.58
2018-04-17T04:27:42.925Z,10.61
2018-04-17T04:28:42.923Z,10.59
2018-04-17T04:29:42.922Z,10.57
2018-04-17T04:30:42.921Z,10.53
2018-04-17T04:31:42.922Z,10.58
2018-04-17T04:32:42.915Z,10.58
2018-04-17T04:33:42.917Z,10.59
2018-04-17T04:34:42.912Z,10.59
2018-04-17T04:35:42.909Z,10.64
2018-04-17T04:36:42.911Z,10.61
2018-04-17T04:37:42.908Z,10.58
2018-04-17T04:38:42.907Z,10.59
2018-04-17T04:39:42.902Z,10.59
2018-04-17T04:40:42.901Z,10.57
2018-04-17T04:41:42.899Z,10.49
2018-04-17T04:42:42.897Z,10.41
2018-04-17T04:43:42.895Z,10.43
2018-04-17T04:44:42.893Z,10.38
2018-04-17T04:45:42.890Z,10.39
2018-04-17T04:46:42.889Z,10.33
2018-04-17T04:47:42.885Z,10.38
2018-04-17T04:48:42.884Z,10.33
2018-04-17T04:49:42.883Z,10.36
2018-04-17T04:50:42.880Z,10.38
2018-04-17T04:51:42.881Z,10.41
2018-04-17T04:52:42.878Z,10.41
2018-04-17T04:53:42.876Z,10.57
2018-04-17T04:54:42.874Z,10.51
2018-04-17T04:55:42.870Z,10.48
2018-04-17T04:56:42.870Z,10.59
2018-04-17T04:57:42.930Z,10.58
2018-04-17T04:58:42.864Z,10.64
2018-04-17T04:59:42.868Z,10.67
2018-04-17T05:00:42.861Z,10.65
2018-04-17T05:01:42.865Z,10.57
2018-04-17T05:02:42.861Z,10.57
2018-04-17T05:03:42.854Z,10.61
2018-04-17T05:04:42.853Z,10.58
2018-04-17T05:05:42.851Z,10.58
2018-04-17T05:06:42.853Z,10.62
2018-04-17T05:07:42.848Z,10.57
2018-04-17T05:08:42.848Z,10.71
2018-04-17T05:09:42.843Z,10.68
2018-04-17T05:10:42.842Z,10.72
2018-04-17T05:11:42.841Z,10.65
2018-04-17T05:12:42.836Z,10.64
2018-04-17T05:13:42.838Z,10.61
2018-04-17T05:14:42.833Z,10.59
2018-04-17T05:15:42.835Z,10.65
2018-04-17T05:16:42.829Z,10.59
2018-04-17T05:17:42.828Z,10.65
2018-04-17T05:18:42.826Z,10.71
2018-04-17T05:19:42.825Z,10.69
2018-04-17T05:20:42.822Z,10.76
2018-04-17T05:21:42.822Z,10.76
2018-04-17T05:22:42.820Z,10.76
2018-04-17T05:23:42.817Z,10.75
2018-04-17T05:24:42.817Z,10.76
2018-04-17T05:25:42.815Z,10.75
2018-04-17T05:26:42.813Z,10.84
2018-04-17T05:27:42.810Z,10.80
2018-04-17T05:28:42.812Z,10.84
2018-04-17T05:29:42.808Z,10.92
2018-04-17T05:30:42.806Z,10.92
2018-04-17T05:31:42.804Z,10.92
2018-04-17T05:32:42.803Z,11.05
2018-04-17T05:33:42.802Z,11.02
2018-04-17T05:34:42.801Z,11.12
2018-04-17T05:35:42.797Z,11.16
2018-04-17T05:36:42.803Z,11.15
2018-04-17T05:37:42.800Z,11.12
2018-04-17T05:38:42.792Z,11.19
2018-04-17T05:39:42.793Z,11.19
2018-04-17T05:40:42.791Z,11.22
2018-04-17T05:41:42.789Z,11.25
2018-04-17T05:42:42.787Z,11.26
2018-04-17T05:43:42.787Z,11.37
2018-04-17T05:44:42.785Z,11.34
2018-04-17T05:45:42.783Z,11.41
2018-04-17T05:46:42.781Z,11.44
2018-04-17T05:47:42.782Z,11.53
2018-04-17T05:48:42.780Z,11.56
2018-04-17T05:49:42.778Z,11.56
2018-04-17T05:50:42.776Z,11.65
2018-04-17T05:51:42.777Z,11.73
2018-04-17T05:52:42.775Z,11.73
2018-04-17T05:53:42.804Z,11.71
2018-04-17T05:54:42.813Z,11.77
2018-04-17T05:55:42.784Z,11.78
2018-04-17T05:56:42.778Z,11.80
2018-04-17T05:57:42.927Z,11.89
2018-04-17T05:58:42.805Z,11.95
2018-04-17T05:59:42.866Z,12.07
2018-04-17T06:00:42.868Z,12.03
2018-04-17T06:01:42.767Z,12.11
2018-04-17T06:02:42.825Z,12.18
2018-04-17T06:03:42.765Z,12.32
2018-04-17T06:04:42.766Z,12.21
2018-04-17T06:05:42.763Z,12.21
2018-04-17T06:06:42.763Z,12.43
2018-04-17T06:07:42.763Z,12.43
2018-04-17T06:08:42.762Z,12.43
2018-04-17T06:09:42.761Z,12.45
2018-04-17T06:10:42.761Z,12.51
2018-04-17T06:11:43.226Z,12.61
2018-04-17T06:12:42.760Z,12.69
2018-04-17T06:13:42.810Z,12.68
2018-04-17T06:14:42.758Z,12.75
2018-04-17T06:15:42.757Z,12.80
2018-04-17T06:16:42.758Z,12.90
2018-04-17T06:17:42.758Z,12.91
2018-04-17T06:18:42.757Z,12.95
2018-04-17T06:19:42.757Z,13.06
2018-04-17T06:20:42.758Z,13.12
2018-04-17T06:21:42.756Z,13.21
2018-04-17T06:22:42.756Z,13.21
2018-04-17T06:23:42.755Z,13.28
2018-04-17T06:24:42.755Z,13.26
2018-04-17T06:25:42.759Z,13.43
2018-04-17T06:26:42.756Z,13.50
2018-04-17T06:27:42.755Z,13.54
2018-04-17T06:28:42.755Z,13.68
2018-04-17T06:29:42.757Z,13.75
2018-04-17T06:30:42.756Z,13.80
2018-04-17T06:31:42.755Z,13.85
2018-04-17T06:32:42.757Z,13.94
2018-04-17T06:33:42.759Z,13.82
2018-04-17T06:34:42.757Z,13.91
2018-04-17T06:35:42.761Z,13.87
2018-04-17T06:36:42.758Z,13.93
2018-04-17T06:37:42.759Z,13.94
2018-04-17T06:38:42.760Z,14.04
2018-04-17T06:39:42.762Z,14.16
2018-04-17T06:40:42.762Z,14.11
2018-04-17T06:41:42.789Z,14.03
2018-04-17T06:42:42.765Z,14.66
2018-04-17T06:43:42.765Z,14.92
2018-04-17T06:44:42.770Z,14.66
2018-04-17T06:45:42.774Z,14.53
2018-04-17T06:46:42.772Z,14.34
2018-04-17T06:47:43.389Z,14.33
2018-04-17T06:48:42.777Z,14.52
2018-04-17T06:49:43.093Z,15.07
2018-04-17T06:50:43.038Z,16.13
2018-04-17T06:51:42.983Z,16.98
2018-04-17T06:52:42.815Z,17.72
2018-04-17T06:53:42.856Z,18.39
2018-04-17T06:54:42.799Z,18.66
2018-04-17T06:55:43.072Z,19.08
2018-04-17T06:56:42.809Z,19.26
2018-04-17T06:57:42.815Z,19.49
2018-04-17T06:58:42.822Z,19.94
2018-04-17T06:59:42.830Z,20.29
2018-04-17T07:00:42.837Z,20.58
2018-04-17T07:01:42.853Z,20.50
2018-04-17T07:02:42.852Z,20.96
2018-04-17T07:03:42.862Z,20.95
2018-04-17T07:04:42.870Z,21.14
2018-04-17T07:05:42.879Z,21.41
2018-04-17T07:06:42.889Z,21.74
2018-04-17T07:07:42.898Z,22.06
2018-04-17T07:08:42.911Z,22.25
2018-04-17T07:09:42.922Z,22.38
2018-04-17T07:10:42.928Z,22.33
2018-04-17T07:11:43.010Z,22.38
2018-04-17T07:12:42.947Z,21.81
2018-04-17T07:13:42.957Z,21.70
2018-04-17T07:14:42.966Z,21.48
2018-04-17T07:15:42.976Z,21.13
2018-04-17T07:16:42.987Z,21.13
2018-04-17T07:17:42.999Z,21.00
2018-04-17T07:18:43.005Z,20.74
2018-04-17T07:19:43.015Z,20.75
2018-04-17T07:20:43.024Z,20.63
2018-04-17T07:21:43.033Z,20.24
2018-04-17T07:22:43.040Z,20.24
2018-04-17T07:23:43.054Z,20.17
2018-04-17T07:24:43.063Z,20.08
2018-04-17T07:25:43.067Z,19.77
2018-04-17T07:26:43.074Z,19.47
2018-04-17T07:27:43.085Z,19.53
2018-04-17T07:28:43.091Z,19.66
2018-04-17T07:29:43.104Z,19.77
2018-04-17T07:30:43.342Z,19.66
2018-04-17T07:31:43.140Z,19.44
2018-04-17T07:32:43.121Z,19.35
2018-04-17T07:33:43.129Z,19.49
2018-04-17T07:34:43.148Z,19.67
2018-04-17T07:35:43.142Z,19.81
2018-04-17T07:36:43.151Z,19.87
2018-04-17T07:37:43.167Z,19.89
2018-04-17T07:38:43.164Z,19.93
2018-04-17T07:39:43.407Z,19.78
2018-04-17T07:40:43.194Z,19.60
2018-04-17T07:41:43.186Z,19.49
2018-04-17T07:42:43.191Z,19.48
2018-04-17T07:43:43.259Z,19.60
2018-04-17T07:44:43.206Z,19.84
2018-04-17T07:45:43.220Z,19.82
2018-04-17T07:46:43.231Z,19.72
2018-04-17T07:47:43.230Z,19.90
2018-04-17T07:48:43.403Z,19.71
2018-04-17T07:49:43.267Z,19.75
2018-04-17T07:50:43.247Z,19.64
2018-04-17T07:51:43.256Z,19.74
2018-04-17T07:52:43.262Z,19.78
2018-04-17T07:53:43.317Z,19.49
2018-04-17T07:54:43.301Z,19.41
2018-04-17T07:55:43.286Z,19.38
2018-04-17T07:56:43.290Z,19.35
2018-04-17T07:57:43.304Z,19.44
2018-04-17T07:58:43.305Z,19.38
2018-04-17T07:59:43.313Z,19.47
2018-04-17T08:00:43.323Z,19.57
2018-04-17T08:01:43.331Z,19.44
2018-04-17T08:02:43.336Z,19.30
2018-04-17T08:03:43.345Z,19.48
2018-04-17T08:04:43.355Z,19.64
2018-04-17T08:05:43.362Z,19.96
2018-04-17T08:06:43.370Z,20.19
2018-04-17T08:07:43.379Z,20.37
2018-04-17T08:08:43.389Z,20.70
2018-04-17T08:09:43.398Z,20.59
2018-04-17T08:10:43.406Z,20.95
2018-04-17T08:11:43.418Z,21.23
2018-04-17T08:12:43.437Z,21.14
2018-04-17T08:13:43.438Z,21.38
2018-04-17T08:14:43.448Z,21.33
2018-04-17T08:15:43.459Z,21.53
2018-04-17T08:16:43.468Z,21.63
2018-04-17T08:17:43.479Z,21.81
2018-04-17T08:18:43.689Z,21.99
2018-04-17T08:19:43.499Z,21.99
2018-04-17T08:20:43.510Z,22.14
2018-04-17T08:21:43.520Z,22.34
2018-04-17T08:22:43.530Z,22.10
2018-04-17T08:23:43.540Z,21.81
2018-04-17T08:24:43.551Z,21.38
2018-04-17T08:25:43.561Z,20.82
2018-04-17T08:26:43.571Z,20.92
2018-04-17T08:27:43.588Z,20.89
2018-04-17T08:28:43.591Z,20.59
2018-04-17T08:29:43.601Z,20.64
2018-04-17T08:30:43.614Z,20.73
2018-04-17T08:31:43.618Z,21.07
2018-04-17T08:32:43.630Z,21.30
2018-04-17T08:33:43.638Z,21.30
2018-04-17T08:34:43.648Z,21.38
2018-04-17T08:35:43.657Z,21.13
2018-04-17T08:36:43.698Z,21.13
2018-04-17T08:37:43.675Z,21.13
2018-04-17T08:38:43.686Z,21.14
2018-04-17T08:39:43.695Z,21.08
2018-04-17T08:40:43.704Z,21.11
2018-04-17T08:41:43.713Z,21.13
2018-04-17T08:42:43.737Z,21.17
2018-04-17T08:43:43.737Z,21.50
2018-04-17T08:44:43.738Z,21.59
2018-04-17T08:45:43.748Z,21.92
2018-04-17T08:46:43.754Z,22.08
2018-04-17T08:47:43.765Z,22.16
2018-04-17T08:48:43.774Z,22.33
2018-04-17T08:49:43.783Z,22.47
2018-04-17T08:50:43.792Z,22.44
2018-04-17T08:51:43.801Z,22.65
2018-04-17T08:52:43.911Z,22.78
2018-04-17T08:53:43.820Z,22.51
2018-04-17T08:54:43.828Z,22.53
2018-04-17T08:55:43.839Z,22.26
2018-04-17T08:56:43.849Z,22.04
2018-04-17T08:57:43.859Z,21.81
2018-04-17T08:58:43.868Z,21.85
2018-04-17T08:59:43.878Z,22.03
2018-04-17T09:00:43.920Z,22.06
2018-04-17T09:01:43.898Z,22.36
2018-04-17T09:02:43.908Z,22.62
2018-04-17T09:03:43.922Z,23.02
2018-04-17T09:04:43.931Z,23.44
2018-04-17T09:05:43.941Z,23.95
2018-04-17T09:06:43.953Z,24.21
2018-04-17T09:07:44.058Z,24.07
2018-04-17T09:08:43.979Z,23.92
2018-04-17T09:09:43.992Z,24.06
2018-04-17T09:10:44.007Z,23.99
2018-04-17T09:11:44.074Z,24.55
2018-04-17T09:12:44.032Z,24.86
2018-04-17T09:13:44.045Z,25.03
2018-04-17T09:14:44.057Z,25.37
2018-04-17T09:15:44.166Z,25.15
2018-04-17T09:16:44.089Z,25.19
2018-04-17T09:17:44.105Z,25.16
2018-04-17T09:18:44.145Z,25.29
2018-04-17T09:19:44.177Z,25.24
2018-04-17T09:20:44.222Z,25.31
2018-04-17T09:21:44.164Z,25.40
2018-04-17T09:22:44.487Z,25.07
2018-04-17T09:23:44.200Z,25.18
2018-04-17T09:24:44.246Z,25.37
2018-04-17T09:25:44.225Z,25.80
2018-04-17T09:26:44.241Z,25.98
2018-04-17T09:27:44.255Z,25.81
2018-04-17T09:28:44.272Z,25.71
2018-04-17T09:29:44.288Z,25.70
2018-04-17T09:30:44.304Z,25.76
2018-04-17T09:31:44.320Z,25.55
2018-04-17T09:32:44.341Z,25.54
2018-04-17T09:33:44.351Z,26.01
2018-04-17T09:34:44.367Z,26.01
2018-04-17T09:35:44.382Z,25.93
2018-04-17T09:36:44.399Z,25.81
2018-04-17T09:37:44.415Z,26.01
2018-04-17T09:38:44.430Z,26.19
2018-04-17T09:39:44.460Z,26.59
2018-04-17T09:40:44.466Z,26.66
2018-04-17T09:41:44.484Z,26.63
2018-04-17T09:42:44.493Z,26.68
2018-04-17T09:43:44.513Z,26.88
2018-04-17T09:44:44.527Z,27.03
2018-04-17T09:45:44.550Z,27.19
2018-04-17T09:46:44.561Z,27.29
2018-04-17T09:47:44.574Z,27.08
2018-04-17T09:48:44.591Z,27.16
2018-04-17T09:49:44.608Z,27.04
2018-04-17T09:50:44.623Z,27.08
2018-04-17T09:51:44.640Z,27.23
2018-04-17T09:52:44.656Z,27.23
2018-04-17T09:53:44.673Z,26.55
2018-04-17T09:54:44.690Z,26.66
2018-04-17T09:55:44.940Z,26.93
2018-04-17T09:56:44.740Z,27.38
2018-04-17T09:57:44.742Z,27.72
2018-04-17T09:58:44.758Z,27.67
2018-04-17T09:59:44.856Z,27.57
2018-04-17T10:00:45.192Z,27.43
2018-04-17T10:01:44.897Z,26.82
2018-04-17T10:02:44.821Z,26.67
2018-04-17T10:03:44.840Z,25.93
2018-04-17T10:04:44.854Z,26.18
2018-04-17T10:05:44.896Z,25.71
2018-04-17T10:06:44.887Z,25.56
2018-04-17T10:07:44.903Z,25.78
2018-04-17T10:08:44.950Z,26.11
2018-04-17T10:09:44.934Z,26.31
2018-04-17T10:10:44.952Z,26.56
2018-04-17T10:11:45.264Z,26.68
2018-04-17T10:12:44.983Z,26.60
2018-04-17T10:13:44.998Z,26.83
2018-04-17T10:14:45.013Z,26.97
2018-04-17T10:15:45.035Z,26.81
2018-04-17T10:16:45.082Z,26.68
2018-04-17T10:17:45.064Z,26.74
2018-04-17T10:18:45.346Z,27.03
2018-04-17T10:19:45.296Z,27.11
2018-04-17T10:20:45.110Z,27.13
2018-04-17T10:21:45.131Z,26.59
2018-04-17T10:22:45.281Z,26.24
2018-04-17T10:23:45.178Z,25.81
2018-04-17T10:24:45.193Z,25.78
2018-04-17T10:25:45.190Z,25.61
2018-04-17T10:26:45.205Z,25.88
2018-04-17T10:27:45.220Z,26.01
2018-04-17T10:28:45.262Z,25.93
2018-04-17T10:29:45.298Z,25.33
2018-04-17T10:30:45.267Z,25.00
2018-04-17T10:31:45.609Z,24.85
2018-04-17T10:32:45.477Z,25.25
2018-04-17T10:33:45.584Z,25.07
2018-04-17T10:34:45.327Z,24.85
2018-04-17T10:35:45.623Z,24.61
2018-04-17T10:36:45.608Z,24.32
2018-04-17T10:37:45.377Z,24.58
2018-04-17T10:38:45.388Z,24.41
2018-04-17T10:39:45.428Z,24.41
2018-04-17T10:40:45.422Z,24.47
2018-04-17T10:41:45.536Z,24.56
2018-04-17T10:42:45.447Z,24.69
2018-04-17T10:43:45.461Z,25.22
2018-04-17T10:44:45.475Z,25.24
2018-04-17T10:45:45.493Z,25.52
2018-04-17T10:46:45.504Z,25.56
2018-04-17T10:47:45.519Z,25.91
2018-04-17T10:48:45.533Z,25.96
2018-04-17T10:49:45.599Z,25.88
2018-04-17T10:50:45.824Z,25.96
2018-04-17T10:51:45.580Z,26.13
2018-04-17T10:52:45.591Z,26.18
2018-04-17T10:53:45.735Z,25.85
2018-04-17T10:54:45.620Z,25.12
2018-04-17T10:55:46.269Z,24.61
2018-04-17T10:56:45.649Z,24.55
2018-04-17T10:57:45.666Z,24.69
2018-04-17T10:58:45.750Z,24.74
2018-04-17T10:59:45.749Z,25.01
2018-04-17T11:00:45.705Z,25.16
2018-04-17T11:01:45.720Z,25.14
2018-04-17T11:02:45.731Z,25.39
2018-04-17T11:03:45.746Z,25.59
2018-04-17T11:04:45.811Z,25.86
2018-04-17T11:05:45.775Z,25.81
2018-04-17T11:06:45.788Z,25.77
2018-04-17T11:07:45.803Z,25.70
2018-04-17T11:08:45.816Z,25.48
2018-04-17T11:09:45.831Z,25.33
2018-04-17T11:10:45.844Z,25.16
2018-04-17T11:11:45.858Z,25.18
2018-04-17T11:12:45.872Z,25.11
2018-04-17T11:13:45.888Z,25.00
2018-04-17T11:14:45.946Z,25.30
2018-04-17T11:15:45.915Z,25.04
2018-04-17T11:16:45.929Z,25.21
2018-04-17T11:17:45.944Z,25.49
2018-04-17T11:18:45.955Z,25.76
2018-04-17T11:19:45.971Z,25.92
2018-04-17T11:20:45.984Z,26.04
2018-04-17T11:21:45.999Z,25.80
2018-04-17T11:22:46.012Z,26.04
2018-04-17T11:23:46.026Z,26.01
2018-04-17T11:24:46.040Z,26.19
2018-04-17T11:25:46.054Z,26.64
2018-04-17T11:26:46.069Z,26.66
2018-04-17T11:27:46.081Z,26.42
2018-04-17T11:28:46.096Z,26.48
2018-04-17T11:29:46.109Z,26.33
2018-04-17T11:30:46.124Z,26.13
2018-04-17T11:31:46.137Z,25.24
2018-04-17T11:32:46.153Z,25.12
2018-04-17T11:33:46.166Z,24.85
2018-04-17T11:34:46.230Z,24.51
2018-04-17T11:35:46.191Z,23.81
2018-04-17T11:36:46.203Z,23.63
2018-04-17T11:37:46.218Z,23.82
2018-04-17T11:38:46.229Z,24.18
2018-04-17T11:39:46.243Z,24.44
2018-04-17T11:40:46.255Z,24.50
2018-04-17T11:41:46.268Z,24.14
2018-04-17T11:42:46.281Z,24.53
2018-04-17T11:43:46.292Z,24.34
2018-04-17T11:44:46.303Z,23.91
2018-04-17T11:45:46.315Z,23.79
2018-04-17T11:46:46.326Z,23.77
2018-04-17T11:47:46.389Z,23.91
2018-04-17T11:48:46.403Z,24.07
2018-04-17T11:49:46.362Z,24.26
2018-04-17T11:50:46.373Z,24.31
2018-04-17T11:51:46.385Z,24.68
2018-04-17T11:52:46.396Z,25.00
2018-04-17T11:53:46.409Z,25.24
2018-04-17T11:54:46.420Z,25.40
2018-04-17T11:55:46.432Z,25.41
2018-04-17T11:56:46.443Z,25.54
2018-04-17T11:57:46.462Z,25.88
2018-04-17T11:58:46.468Z,26.01
2018-04-17T11:59:46.482Z,25.95
2018-04-17T12:00:46.494Z,25.85
2018-04-17T12:01:46.506Z,25.89
2018-04-17T12:02:46.518Z,25.85
2018-04-17T12:03:46.531Z,25.70
2018-04-17T12:04:46.841Z,25.73
2018-04-17T12:05:46.843Z,25.92
2018-04-17T12:06:46.568Z,26.08
2018-04-17T12:07:46.644Z,26.06
2018-04-17T12:08:46.601Z,25.88
2018-04-17T12:09:46.609Z,25.51
2018-04-17T12:10:46.621Z,25.15
2018-04-17T12:11:46.633Z,25.25
2018-04-17T12:12:46.657Z,25.14
2018-04-17T12:13:46.662Z,25.22
2018-04-17T12:14:46.674Z,24.97
2018-04-17T12:15:46.688Z,24.74
2018-04-17T12:16:46.699Z,24.85
2018-04-17T12:17:46.712Z,24.58
2018-04-17T12:18:46.724Z,24.46
2018-04-17T12:19:46.735Z,24.21
2018-04-17T12:20:46.749Z,23.85
2018-04-17T12:21:46.761Z,23.84
2018-04-17T12:22:46.772Z,23.58
2018-04-17T12:23:46.783Z,23.73
2018-04-17T12:24:46.794Z,23.62
2018-04-17T12:25:46.809Z,23.49
2018-04-17T12:26:46.824Z,23.11
2018-04-17T12:27:46.828Z,22.86
2018-04-17T12:28:46.875Z,22.37
2018-04-17T12:29:46.851Z,21.84
2018-04-17T12:30:46.861Z,21.69
2018-04-17T12:31:46.870Z,21.66
2018-04-17T12:32:46.881Z,21.69
2018-04-17T12:33:46.895Z,21.65
2018-04-17T12:34:46.900Z,21.65
2018-04-17T12:35:46.907Z,21.83
2018-04-17T12:36:46.918Z,22.06
2018-04-17T12:37:46.927Z,22.08
2018-04-17T12:38:46.935Z,22.49
2018-04-17T12:39:46.947Z,22.86
2018-04-17T12:40:46.955Z,23.13
2018-04-17T12:41:46.964Z,23.45
2018-04-17T12:42:46.973Z,23.44
2018-04-17T12:43:46.983Z,23.40
2018-04-17T12:44:46.993Z,23.69
2018-04-17T12:45:47.002Z,23.94
2018-04-17T12:46:47.010Z,23.88
2018-04-17T12:47:47.020Z,23.51
2018-04-17T12:48:47.034Z,23.21
2018-04-17T12:49:47.042Z,22.80
2018-04-17T12:50:47.050Z,22.14
2018-04-17T12:51:47.061Z,21.99
2018-04-17T12:52:47.071Z,21.81