createdAt,value
2023-02-05T00:01:26.636Z,26.73
2023-02-05T00:04:12.351Z,22.75
2023-02-05T00:06:57.662Z,33.22
2023-02-05T00:09:43.049Z,24.75
2023-02-05T00:12:28.355Z,30.27
2023-02-05T00:15:13.765Z,27.23
2023-02-05T00:17:59.213Z,24.65
2023-02-05T00:20:44.576Z,28.33
2023-02-05T00:23:30.200Z,30.65
2023-02-05T00:26:15.944Z,23.42
2023-02-05T00:29:02.562Z,24.85
2023-02-05T00:31:49.736Z,27.35
2023-02-05T00:34:35.337Z,21.42
2023-02-05T00:37:20.694Z,33.33
2023-02-05T00:40:08.796Z,33.20
2023-02-05T00:42:54.183Z,29.58
2023-02-05T00:45:39.909Z,26.85
2023-02-05T00:48:25.341Z,38.22
2023-02-05T00:51:12.108Z,24.30
2023-02-05T00:53:57.757Z,32.42
2023-02-05T00:56:43.032Z,36.35
2023-02-05T00:59:28.283Z,28.30
2023-02-05T01:02:13.601Z,39.47
2023-02-05T01:04:59.222Z,28.13
2023-02-05T01:07:44.686Z,30.65
2023-02-05T01:10:29.896Z,30.45
2023-02-05T01:13:18.054Z,28.23
2023-02-05T01:16:04.519Z,25.83
2023-02-05T01:18:50.325Z,20.05
2023-02-05T01:21:36.501Z,37.05
2023-02-05T01:24:22.036Z,26.48
2023-02-05T01:27:07.493Z,22.65
2023-02-05T01:29:52.894Z,26.60
2023-02-05T01:32:40.657Z,23.85
2023-02-05T01:35:26.467Z,24.70
2023-02-05T01:38:13.157Z,26.65
2023-02-05T01:41:00.129Z,20.40
2023-02-05T01:44:06.606Z,21.15
2023-02-05T01:46:55.952Z,27.25
2023-02-05T01:49:43.968Z,28.85
2023-02-05T01:52:29.476Z,12.68
2023-02-05T01:55:16.113Z,22.65
2023-02-05T01:58:02.287Z,33.08
2023-02-05T02:00:48.418Z,24.08
2023-02-05T02:03:33.896Z,21.95
2023-02-05T02:06:19.520Z,22.50
2023-02-05T02:09:07.436Z,15.70
2023-02-05T02:11:54.984Z,30.75
2023-02-05T02:14:44.494Z,23.90
2023-02-05T02:17:32.868Z,19.58
2023-02-05T02:20:23.484Z,18.70
2023-02-05T02:23:36.441Z,27.13
2023-02-05T02:26:58.890Z,16.38
2023-02-05T02:29:58.548Z,19.60
2023-02-05T02:32:51.375Z,16.83
2023-02-05T02:35:47.049Z,19.48
2023-02-05T02:38:41.276Z,13.57
2023-02-05T02:41:49.187Z,26.73
2023-02-05T02:44:48.692Z,21.58
2023-02-05T02:47:42.502Z,31.83
2023-02-05T02:50:35.814Z,24.65
2023-02-05T02:53:26.837Z,17.55
2023-02-05T02:56:15.021Z,28.17
2023-02-05T02:59:08.470Z,25.40
2023-02-05T03:01:57.329Z,18.65
2023-02-05T03:04:49.208Z,29.83
2023-02-05T03:07:39.452Z,22.83
2023-02-05T03:10:54.172Z,26.75
2023-02-05T03:13:42.458Z,24.88
2023-02-05T03:16:31.169Z,21.65
2023-02-05T03:19:17.155Z,15.13
2023-02-05T03:22:05.260Z,21.75
2023-02-05T03:24:51.317Z,22.55
2023-02-05T03:27:38.817Z,18.17
2023-02-05T03:30:37.981Z,20.45
2023-02-05T03:33:42.294Z,34.13
2023-02-05T03:36:50.170Z,29.83
2023-02-05T03:40:02.264Z,24.05
2023-02-05T03:43:12.155Z,23.17
2023-02-05T03:46:16.084Z,18.98
2023-02-05T03:49:28.529Z,25.38
2023-02-05T03:52:19.650Z,23.40
2023-02-05T03:55:19.712Z,12.70
2023-02-05T03:58:23.471Z,21.75
2023-02-05T04:01:11.747Z,21.55
2023-02-05T04:03:57.439Z,17.38
2023-02-05T04:06:53.443Z,23.42
2023-02-05T04:09:39.206Z,20.75
2023-02-05T04:12:24.910Z,16.25
2023-02-05T04:15:11.022Z,29.17
2023-02-05T04:17:59.100Z,19.75
2023-02-05T04:20:46.582Z,22.63
2023-02-05T04:23:34.728Z,18.92
2023-02-05T04:26:20.466Z,17.77
2023-02-05T04:29:16.100Z,33.58
2023-02-05T04:32:05.258Z,22.02
2023-02-05T04:34:51.270Z,17.73
2023-02-05T04:37:37.351Z,27.38
2023-02-05T04:40:22.798Z,21.90
2023-02-05T04:43:08.339Z,14.32
2023-02-05T04:45:53.726Z,20.48
2023-02-05T04:48:39.455Z,23.35
2023-02-05T04:51:25.202Z,31.23
2023-02-05T04:54:10.701Z,16.05
2023-02-05T04:56:56.067Z,20.75
2023-02-05T04:59:41.452Z,14.80
2023-02-05T05:02:26.809Z,22.63
2023-02-05T05:05:12.144Z,16.02
2023-02-05T05:07:59.466Z,24.45
2023-02-05T05:10:45.339Z,17.65
2023-02-05T05:13:33.426Z,29.30
2023-02-05T05:16:19.393Z,18.02
2023-02-05T05:19:05.311Z,16.20
2023-02-05T05:21:50.874Z,16.45
2023-02-05T05:24:36.228Z,19.38
2023-02-05T05:27:23.262Z,17.40
2023-02-05T05:30:09.330Z,10.63
2023-02-05T05:32:54.880Z,21.77
2023-02-05T05:35:40.424Z,18.95
2023-02-05T05:38:26.018Z,16.95
2023-02-05T05:41:39.980Z,15.23
2023-02-05T05:44:25.326Z,15.55
2023-02-05T05:47:10.639Z,17.55
2023-02-05T05:49:55.879Z,17.02
2023-02-05T05:52:41.117Z,17.85
2023-02-05T05:55:26.511Z,18.50
2023-02-05T05:58:12.040Z,18.92
2023-02-05T06:00:57.548Z,15.85
2023-02-05T06:03:43.194Z,14.30
2023-02-05T06:06:28.592Z,19.15
2023-02-05T06:09:14.097Z,17.27
2023-02-05T06:11:59.763Z,14.13
2023-02-05T06:14:45.495Z,10.82
2023-02-05T06:17:31.045Z,9.73
2023-02-05T06:20:16.539Z,10.40
2023-02-05T06:23:01.997Z,15.20
2023-02-05T06:25:47.423Z,18.88
2023-02-05T06:28:32.830Z,23.38
2023-02-05T06:31:18.366Z,23.27
2023-02-05T06:34:04.091Z,14.15
2023-02-05T06:36:49.605Z,9.48
2023-02-05T06:39:34.954Z,13.75
2023-02-05T06:42:20.609Z,11.82
2023-02-05T06:45:06.697Z,13.10
2023-02-05T06:47:56.011Z,11.00
2023-02-05T06:50:41.330Z,19.70
2023-02-05T06:53:26.634Z,21.48
2023-02-05T06:56:12.255Z,20.67
2023-02-05T06:58:57.582Z,19.25
2023-02-05T07:01:43.014Z,13.43
2023-02-05T07:04:31.082Z,13.23
2023-02-05T07:07:17.292Z,14.63
2023-02-05T07:10:03.296Z,17.70
2023-02-05T07:12:48.969Z,17.15
2023-02-05T07:15:37.754Z,15.30
2023-02-05T07:18:24.460Z,12.82
2023-02-05T07:21:14.122Z,15.68
2023-02-05T07:23:59.283Z,18.45
2023-02-05T07:26:45.449Z,16.15
2023-02-05T07:29:31.356Z,16.63
2023-02-05T07:32:16.884Z,22.77
2023-02-05T07:35:02.332Z,13.73
2023-02-05T07:37:47.705Z,20.65
2023-02-05T07:40:33.016Z,19.05
2023-02-05T07:43:18.457Z,17.00
2023-02-05T07:46:06.620Z,21.10
2023-02-05T07:48:52.232Z,18.10
2023-02-05T07:51:37.721Z,21.42
2023-02-05T07:54:23.228Z,22.52
2023-02-05T07:57:08.631Z,16.23
2023-02-05T07:59:53.874Z,16.35
2023-02-05T08:02:39.829Z,23.30
2023-02-05T08:05:25.116Z,20.85
2023-02-05T08:08:12.132Z,21.38
2023-02-05T08:10:59.654Z,23.10
2023-02-05T08:13:45.966Z,23.48
2023-02-05T08:16:31.276Z,21.90
2023-02-05T08:19:18.088Z,19.80
2023-02-05T08:22:03.667Z,26.45
2023-02-05T08:24:48.890Z,28.38
2023-02-05T08:27:36.449Z,25.92
2023-02-05T08:30:22.174Z,25.35
2023-02-05T08:33:07.922Z,23.70
2023-02-05T08:35:53.322Z,19.80
2023-02-05T08:38:38.895Z,29.70
2023-02-05T08:41:24.661Z,25.85
2023-02-05T08:44:10.169Z,26.50
2023-02-05T08:46:56.009Z,40.55
2023-02-05T08:49:41.615Z,32.13
2023-02-05T08:52:26.834Z,38.75
2023-02-05T08:55:12.572Z,46.67
2023-02-05T08:57:57.882Z,39.25
2023-02-05T09:00:43.270Z,39.17
2023-02-05T09:03:29.324Z,28.45
2023-02-05T09:06:16.437Z,36.38
2023-02-05T09:09:02.327Z,36.72
2023-02-05T09:11:47.620Z,31.35
2023-02-05T09:14:36.380Z,19.92
2023-02-05T09:17:22.061Z,35.00
2023-02-05T09:20:07.791Z,28.13
2023-02-05T09:22:54.204Z,26.27
2023-02-05T09:25:41.152Z,29.52
2023-02-05T09:28:27.007Z,34.63
2023-02-05T09:31:16.294Z,33.15
2023-02-05T09:34:03.646Z,31.42
2023-02-05T09:36:48.966Z,30.55
2023-02-05T09:40:17.594Z,33.08
2023-02-05T09:42:52.638Z,20.65
2023-02-05T09:45:42.569Z,23.75
2023-02-05T09:48:31.177Z,24.42
2023-02-05T09:51:20.349Z,26.55
2023-02-05T09:54:28.026Z,26.50
2023-02-05T09:57:17.847Z,21.08
2023-02-05T10:00:16.554Z,20.05
2023-02-05T10:03:12.186Z,24.50
2023-02-05T10:06:26.682Z,20.90
2023-02-05T10:09:40.436Z,18.45
2023-02-05T10:12:48.142Z,24.58
2023-02-05T10:15:51.663Z,23.13
2023-02-05T10:19:00.206Z,31.75
2023-02-05T10:22:22.572Z,17.52
2023-02-05T10:28:25.889Z,23.40
2023-02-05T10:31:17.774Z,18.47
2023-02-05T10:34:38.998Z,20.92
2023-02-05T10:37:46.061Z,20.42
2023-02-05T10:40:39.453Z,24.00
2023-02-05T10:43:34.246Z,12.90
2023-02-05T10:46:20.523Z,20.88
2023-02-05T10:49:16.990Z,26.30
2023-02-05T10:52:02.605Z,18.30
2023-02-05T10:54:48.307Z,26.83
2023-02-05T10:57:35.764Z,27.63
2023-02-05T11:00:23.318Z,32.00
2023-02-05T11:03:17.226Z,21.92
2023-02-05T11:06:07.416Z,22.92
2023-02-05T11:08:53.447Z,23.08
2023-02-05T11:11:40.431Z,24.88
2023-02-05T11:14:40.867Z,25.52
2023-02-05T11:17:36.250Z,17.63
2023-02-05T11:20:31.656Z,23.10
2023-02-05T11:23:23.459Z,30.35
2023-02-05T11:26:23.222Z,26.02
2023-02-05T11:29:23.698Z,22.05
2023-02-05T11:32:33.874Z,16.67
2023-02-05T11:35:25.934Z,26.35
2023-02-05T11:38:27.517Z,34.10
2023-02-05T11:41:48.203Z,32.28
2023-02-05T11:44:35.852Z,32.72
2023-02-05T11:47:31.781Z,41.50
2023-02-05T11:50:36.013Z,23.17
2023-02-05T11:53:22.455Z,24.45
2023-02-05T11:56:12.182Z,25.13
2023-02-05T11:59:03.273Z,25.23
2023-02-05T12:01:48.881Z,17.40
2023-02-05T12:04:46.451Z,17.08
2023-02-05T12:07:48.928Z,19.20
2023-02-05T12:13:50.717Z,20.55
2023-02-05T12:17:01.604Z,28.30
2023-02-05T12:20:17.560Z,17.45
2023-02-05T12:23:37.966Z,19.90
2023-02-05T12:26:35.114Z,17.48
2023-02-05T12:29:48.551Z,18.08
2023-02-05T12:32:40.057Z,13.85
2023-02-05T12:35:25.351Z,10.70
2023-02-05T12:38:37.976Z,23.05
2023-02-05T12:44:22.290Z,18.50
2023-02-05T12:47:12.402Z,17.08
2023-02-05T12:50:10.726Z,23.75
2023-02-05T12:53:33.558Z,17.55
2023-02-05T12:56:56.821Z,18.02
2023-02-05T13:00:03.885Z,17.02
2023-02-05T13:03:13.990Z,14.48
2023-02-05T13:06:08.937Z,19.23
2023-02-05T13:09:19.286Z,22.38
2023-02-05T13:12:13.878Z,19.02
2023-02-05T13:14:59.117Z,23.00
2023-02-05T13:17:59.574Z,18.30
2023-02-05T13:21:11.890Z,14.73
2023-02-05T13:24:49.852Z,13.73
2023-02-05T13:28:08.161Z,18.20
2023-02-05T13:30:56.130Z,11.25
2023-02-05T13:33:42.484Z,15.20
2023-02-05T13:36:46.722Z,15.80
2023-02-05T13:39:44.531Z,14.23
2023-02-05T13:42:40.071Z,17.10
2023-02-05T13:45:34.635Z,10.05
2023-02-05T13:49:03.016Z,11.52
2023-02-05T13:51:57.435Z,12.98
2023-02-05T13:55:22.806Z,12.27
2023-02-05T13:58:50.227Z,15.68
2023-02-05T14:01:51.871Z,8.52
2023-02-05T14:04:42.440Z,13.18
2023-02-05T14:07:32.803Z,13.30
2023-02-05T14:10:32.342Z,11.65
2023-02-05T14:13:34.595Z,14.23
2023-02-05T14:16:26.296Z,12.75
2023-02-05T14:19:17.485Z,14.25
2023-02-05T14:22:07.469Z,26.65
2023-02-05T14:24:53.279Z,15.05
2023-02-05T14:27:38.307Z,8.95
2023-02-05T14:30:29.962Z,15.77
2023-02-05T14:33:42.732Z,25.05
2023-02-05T14:36:35.299Z,18.58
2023-02-05T14:42:20.631Z,15.25
2023-02-05T14:45:06.503Z,11.38
2023-02-05T14:47:52.686Z,18.52
2023-02-05T14:50:39.029Z,9.88
2023-02-05T14:53:26.817Z,23.85
2023-02-05T14:56:26.029Z,12.27
2023-02-05T14:59:38.808Z,12.13
2023-02-05T15:03:11.887Z,13.93
2023-02-05T15:06:09.356Z,15.88
2023-02-05T15:09:13.499Z,12.32
2023-02-05T15:12:08.148Z,9.10
2023-02-05T15:14:57.246Z,7.95
2023-02-05T15:17:51.879Z,18.88
2023-02-05T15:20:40.544Z,10.98
2023-02-05T15:23:36.556Z,12.82
2023-02-05T15:26:39.754Z,9.63
2023-02-05T15:29:41.716Z,15.10
2023-02-05T15:32:36.284Z,10.27
2023-02-05T15:35:28.548Z,12.98
2023-02-05T15:38:35.434Z,9.43
2023-02-05T15:41:22.604Z,12.65
2023-02-05T15:44:22.461Z,15.52
2023-02-05T15:47:15.338Z,9.27
2023-02-05T15:50:02.454Z,12.80
2023-02-05T15:52:48.063Z,10.13
2023-02-05T15:55:34.250Z,11.48
2023-02-05T15:58:24.431Z,11.10
2023-02-05T16:01:09.918Z,51.95
2023-02-05T16:03:55.489Z,14.68
2023-02-05T16:06:41.245Z,16.23
2023-02-05T16:09:29.562Z,15.88
2023-02-05T16:12:15.834Z,14.82
2023-02-05T16:15:03.995Z,11.50
2023-02-05T16:17:52.260Z,17.50
2023-02-05T16:20:43.906Z,23.85
2023-02-05T16:23:29.298Z,63.25
2023-02-05T16:26:24.156Z,44.83
2023-02-05T16:29:25.873Z,33.75
2023-02-05T16:32:20.734Z,24.90
2023-02-05T16:35:14.449Z,13.30
2023-02-05T16:38:01.391Z,16.55
2023-02-05T16:40:50.629Z,30.45
2023-02-05T16:43:39.248Z,37.10
2023-02-05T16:46:32.795Z,26.38
2023-02-05T16:49:24.730Z,64.82
2023-02-05T16:52:26.473Z,117.50
2023-02-05T16:55:15.202Z,31.35
2023-02-05T16:58:06.310Z,54.95
2023-02-05T17:00:55.717Z,57.47
2023-02-05T17:03:48.167Z,23.25
2023-02-05T17:06:36.578Z,25.92
2023-02-05T17:09:31.109Z,29.35
2023-02-05T17:12:22.504Z,21.15
2023-02-05T17:15:13.853Z,19.92
2023-02-05T17:18:20.166Z,14.32
2023-02-05T17:21:28.186Z,19.80
2023-02-05T17:24:14.929Z,29.02
2023-02-05T17:27:00.281Z,29.73
2023-02-05T17:29:46.301Z,22.73
2023-02-05T17:32:32.846Z,21.58
2023-02-05T17:35:19.331Z,29.17
2023-02-05T17:38:05.141Z,27.70
2023-02-05T17:41:10.795Z,17.23
2023-02-05T17:43:56.485Z,28.55
2023-02-05T17:46:42.780Z,13.90
2023-02-05T17:49:28.358Z,10.57
2023-02-05T17:52:15.553Z,21.92
2023-02-05T17:55:01.233Z,13.18
2023-02-05T17:57:46.922Z,11.10
2023-02-05T18:00:32.434Z,8.40
2023-02-05T18:03:18.239Z,19.33
2023-02-05T18:06:04.075Z,16.35
2023-02-05T18:08:49.396Z,15.55
2023-02-05T18:11:34.916Z,13.15
2023-02-05T18:14:20.536Z,19.25
2023-02-05T18:17:05.960Z,11.25
2023-02-05T18:19:51.150Z,15.38
2023-02-05T18:22:37.157Z,31.10
2023-02-05T18:25:22.451Z,22.10
2023-02-05T18:28:08.000Z,12.60
2023-02-05T18:31:05.763Z,13.85
2023-02-05T18:33:52.770Z,12.85
2023-02-05T18:36:38.417Z,18.65
2023-02-05T18:39:28.602Z,23.55
2023-02-05T18:42:14.640Z,19.70
2023-02-05T18:45:01.374Z,21.63
2023-02-05T18:47:47.053Z,21.75
2023-02-05T18:50:32.699Z,28.65
2023-02-05T18:53:17.947Z,20.00
2023-02-05T18:56:05.517Z,18.63
2023-02-05T18:59:01.106Z,27.70
2023-02-05T19:01:47.198Z,23.02
2023-02-05T19:04:33.220Z,29.85
2023-02-05T19:07:20.610Z,21.45
2023-02-05T19:10:06.212Z,30.38
2023-02-05T19:12:51.613Z,15.05
2023-02-05T19:15:36.884Z,28.77
2023-02-05T19:18:22.859Z,28.45
2023-02-05T19:21:14.456Z,31.30
2023-02-05T19:24:05.660Z,26.38
2023-02-05T19:26:51.392Z,19.42
2023-02-05T19:29:40.080Z,24.75
2023-02-05T19:32:25.476Z,25.65
2023-02-05T19:35:10.996Z,33.13
2023-02-05T19:37:56.269Z,35.65
2023-02-05T19:40:42.069Z,62.80
2023-02-05T19:43:27.357Z,20.95
2023-02-05T19:46:12.862Z,22.67
2023-02-05T19:49:01.908Z,19.08
2023-02-05T19:51:49.835Z,16.42
2023-02-05T19:54:36.120Z,15.63
2023-02-05T19:57:21.733Z,13.00
2023-02-05T20:00:07.690Z,18.45
2023-02-05T20:02:57.878Z,13.07
2023-02-05T20:05:43.222Z,14.02
2023-02-05T20:08:29.440Z,13.13
2023-02-05T20:11:15.959Z,17.75
2023-02-05T20:14:01.925Z,15.07
2023-02-05T20:16:47.935Z,14.13
2023-02-05T20:19:33.521Z,15.30
2023-02-05T20:22:20.117Z,21.70
2023-02-05T20:25:06.238Z,19.83
2023-02-05T20:27:51.881Z,17.35
2023-02-05T20:30:56.017Z,30.27
2023-02-05T20:33:43.150Z,20.05
2023-02-05T20:36:29.676Z,22.25
2023-02-05T20:39:17.590Z,24.50
2023-02-05T20:42:03.631Z,18.00
2023-02-05T20:44:49.219Z,23.27
2023-02-05T20:47:34.436Z,30.15
2023-02-05T20:50:19.812Z,28.15
2023-02-05T20:53:05.495Z,28.98
2023-02-05T20:55:51.239Z,26.85
2023-02-05T20:58:38.160Z,27.85
2023-02-05T21:01:28.361Z,35.05
2023-02-05T21:04:14.087Z,29.85
2023-02-05T21:06:59.500Z,28.35
2023-02-05T21:09:45.034Z,25.27
2023-02-05T21:12:32.384Z,34.85
2023-02-05T21:15:17.857Z,30.48
2023-02-05T21:18:03.539Z,40.45
2023-02-05T21:20:49.371Z,37.97
2023-02-05T21:23:35.540Z,32.88
2023-02-05T21:26:23.318Z,27.20
2023-02-05T21:29:11.723Z,26.83
2023-02-05T21:31:57.158Z,25.00
2023-02-05T21:34:42.793Z,31.20
2023-02-05T21:37:28.294Z,30.27
2023-02-05T21:40:13.600Z,36.30
2023-02-05T21:42:58.944Z,26.40
2023-02-05T21:45:44.562Z,32.03
2023-02-05T21:48:29.967Z,34.58
2023-02-05T21:51:17.230Z,27.50
2023-02-05T21:54:05.217Z,40.95
2023-02-05T21:56:50.616Z,29.58
2023-02-05T21:59:35.944Z,44.17
2023-02-05T22:02:21.161Z,38.55
2023-02-05T22:05:07.126Z,44.53
2023-02-05T22:07:52.528Z,47.92
2023-02-05T22:10:37.916Z,43.20
2023-02-05T22:13:23.399Z,44.25
2023-02-05T22:16:12.149Z,65.90
2023-02-05T22:18:58.584Z,57.08
2023-02-05T22:21:43.993Z,57.13
2023-02-05T22:24:29.712Z,49.25
2023-02-05T22:27:14.952Z,64.90
2023-02-05T22:30:00.348Z,83.10
2023-02-05T22:32:45.607Z,57.63
2023-02-05T22:35:31.153Z,59.97
2023-02-05T22:38:16.423Z,60.05
2023-02-05T22:41:06.530Z,59.47
2023-02-05T22:43:54.449Z,62.92
2023-02-05T22:46:42.875Z,63.85
2023-02-05T22:49:28.494Z,68.95
2023-02-05T22:52:13.663Z,56.30
2023-02-05T22:54:59.142Z,64.68
2023-02-05T22:57:44.480Z,66.30
2023-02-05T23:00:31.530Z,80.70
2023-02-05T23:03:17.118Z,73.47
2023-02-05T23:06:11.346Z,65.55
2023-02-05T23:08:59.635Z,74.57
2023-02-05T23:11:45.435Z,86.22
2023-02-05T23:14:31.091Z,96.78
2023-02-05T23:17:16.337Z,67.40
2023-02-05T23:20:02.373Z,76.60
2023-02-05T23:22:48.181Z,92.10
2023-02-05T23:25:36.511Z,81.00
2023-02-05T23:28:22.395Z,82.68
2023-02-05T23:31:07.895Z,115.85
2023-02-05T23:33:53.914Z,113.38
2023-02-05T23:36:39.744Z,106.45
2023-02-05T23:39:25.090Z,87.55
2023-02-05T23:42:11.994Z,81.70
2023-02-05T23:44:57.460Z,81.78
2023-02-05T23:47:42.764Z,80.80
2023-02-05T23:50:28.415Z,73.82
2023-02-05T23:53:13.979Z,70.07
2023-02-05T23:55:59.519Z,77.68
2023-02-05T23:58:44.949Z,61.67
