createdAt,value
2019-03-06T00:00:35.290Z,98745.55
2019-03-06T00:03:01.856Z,98753.78
2019-03-06T00:05:28.423Z,98757.70
2019-03-06T00:07:55.288Z,98751.10
2019-03-06T00:10:21.900Z,98761.09
2019-03-06T00:12:48.459Z,98761.03
2019-03-06T00:15:15.066Z,98745.75
2019-03-06T00:17:41.635Z,98762.73
2019-03-06T00:20:08.242Z,98764.50
2019-03-06T00:22:35.035Z,98764.95
2019-03-06T00:25:01.622Z,98769.66
2019-03-06T00:27:28.212Z,98771.03
2019-03-06T00:29:54.829Z,98767.11
2019-03-06T00:32:21.386Z,98770.11
2019-03-06T00:34:47.998Z,98770.70
2019-03-06T00:37:14.751Z,98779.45
2019-03-06T00:39:41.383Z,98783.83
2019-03-06T00:42:07.958Z,98784.28
2019-03-06T00:44:34.571Z,98788.20
2019-03-06T00:47:01.146Z,98790.82
2019-03-06T00:49:27.768Z,98788.20
2019-03-06T00:51:54.419Z,98786.44
2019-03-06T00:54:21.007Z,98794.22
2019-03-06T00:56:47.591Z,98783.31
2019-03-06T00:59:14.190Z,98780.63
2019-03-06T01:01:40.793Z,98782.79
2019-03-06T01:04:07.469Z,98782.33
2019-03-06T01:06:34.042Z,98788.73
2019-03-06T01:09:00.651Z,98793.44
2019-03-06T01:11:27.229Z,98786.91
2019-03-06T01:13:53.919Z,98783.84
2019-03-06T01:16:20.531Z,98784.62
2019-03-06T01:18:47.097Z,98785.47
2019-03-06T01:21:13.672Z,98787.30
2019-03-06T01:23:40.271Z,98784.69
2019-03-06T01:26:06.849Z,98789.45
2019-03-06T01:28:33.420Z,98786.91
2019-03-06T01:30:59.995Z,98784.75
2019-03-06T01:33:26.610Z,98789.06
2019-03-06T01:35:53.193Z,98782.14
2019-03-06T01:38:19.760Z,98782.98
2019-03-06T01:40:46.325Z,98786.00
2019-03-06T01:43:12.957Z,98787.76
2019-03-06T01:45:39.536Z,98791.16
2019-03-06T01:48:06.107Z,98790.70
2019-03-06T01:50:32.695Z,98797.59
2019-03-06T01:52:59.268Z,98794.52
2019-03-06T01:55:25.859Z,98800.14
2019-03-06T01:57:52.434Z,98802.36
2019-03-06T02:00:19.023Z,98793.22
2019-03-06T02:02:45.679Z,98799.30
2019-03-06T02:05:12.258Z,98804.06
2019-03-06T02:07:38.844Z,98804.13
2019-03-06T02:10:05.416Z,98809.29
2019-03-06T02:12:32.020Z,98808.83
2019-03-06T02:14:58.590Z,98805.44
2019-03-06T02:17:25.242Z,98812.36
2019-03-06T02:19:51.817Z,98814.58
2019-03-06T02:22:18.415Z,98822.36
2019-03-06T02:24:44.986Z,98817.66
2019-03-06T02:27:11.588Z,98821.11
2019-03-06T02:29:38.159Z,98831.57
2019-03-06T02:32:04.795Z,98833.27
2019-03-06T02:34:31.641Z,98837.98
2019-03-06T02:36:58.258Z,98840.59
2019-03-06T02:39:24.827Z,98850.06
2019-03-06T02:41:51.430Z,98853.47
2019-03-06T02:44:18.075Z,98851.19
2019-03-06T02:46:44.730Z,98855.38
2019-03-06T02:49:11.575Z,98859.53
2019-03-06T02:51:38.178Z,98862.86
2019-03-06T02:54:04.744Z,98864.04
2019-03-06T02:56:31.337Z,98874.83
2019-03-06T02:58:57.917Z,98872.91
2019-03-06T03:01:24.518Z,98874.20
2019-03-06T03:03:51.113Z,98879.38
2019-03-06T03:06:17.730Z,98885.78
2019-03-06T03:08:44.288Z,98876.11
2019-03-06T03:11:10.866Z,98888.20
2019-03-06T03:13:37.434Z,98891.54
2019-03-06T03:16:04.002Z,98893.24
2019-03-06T03:18:30.589Z,98900.47
2019-03-06T03:20:57.330Z,98899.48
2019-03-06T03:23:23.906Z,98900.20
2019-03-06T03:25:50.478Z,98906.23
2019-03-06T03:28:19.723Z,98903.09
2019-03-06T03:30:45.361Z,98907.80
2019-03-06T03:33:11.937Z,98921.17
2019-03-06T03:35:38.770Z,98922.88
2019-03-06T03:38:05.342Z,98931.11
2019-03-06T03:40:31.927Z,98937.59
2019-03-06T03:42:58.498Z,98939.36
2019-03-06T03:45:25.075Z,98940.66
2019-03-06T03:47:51.721Z,98944.13
2019-03-06T03:50:18.299Z,98948.91
2019-03-06T03:52:44.924Z,98951.59
2019-03-06T03:55:11.484Z,98948.91
2019-03-06T03:57:38.073Z,98954.14
2019-03-06T04:00:04.672Z,98965.03
2019-03-06T04:02:31.287Z,98959.34
2019-03-06T04:04:57.853Z,98959.80
2019-03-06T04:07:24.787Z,98973.30
2019-03-06T04:09:51.354Z,98975.04
2019-03-06T04:12:17.948Z,98976.84
2019-03-06T04:14:44.523Z,98989.52
2019-03-06T04:17:11.134Z,98996.13
2019-03-06T04:19:37.725Z,99001.42
2019-03-06T04:22:04.311Z,99021.20
2019-03-06T04:24:30.876Z,99014.21
2019-03-06T04:26:57.467Z,99012.18
2019-03-06T04:29:24.032Z,99017.47
2019-03-06T04:31:50.650Z,99024.86
2019-03-06T04:34:17.223Z,99028.84
2019-03-06T04:36:43.832Z,99040.11
2019-03-06T04:39:10.476Z,99048.80
2019-03-06T04:41:37.051Z,99053.19
2019-03-06T04:44:03.626Z,99050.11
2019-03-06T04:46:30.195Z,99052.67
2019-03-06T04:48:56.776Z,99064.31
2019-03-06T04:51:23.357Z,99061.61
2019-03-06T04:53:50.200Z,99074.11
2019-03-06T04:56:16.780Z,99076.23
2019-03-06T04:58:43.337Z,99075.72
2019-03-06T05:01:09.905Z,99079.59
2019-03-06T05:03:36.479Z,99089.14
2019-03-06T05:06:03.060Z,99096.02
2019-03-06T05:08:29.806Z,99094.19
2019-03-06T05:10:56.387Z,99092.88
2019-03-06T05:13:22.956Z,99099.78
2019-03-06T05:15:49.531Z,99099.33
2019-03-06T05:18:16.105Z,99102.80
2019-03-06T05:20:42.679Z,99103.25
2019-03-06T05:23:09.454Z,99105.80
2019-03-06T05:25:36.303Z,99111.50
2019-03-06T05:28:03.000Z,99120.72
2019-03-06T05:30:29.573Z,99124.28
2019-03-06T05:32:56.136Z,99130.83
2019-03-06T05:35:22.709Z,99135.91
2019-03-06T05:37:49.327Z,99135.91
2019-03-06T05:40:15.896Z,99139.37
2019-03-06T05:42:42.468Z,99144.16
2019-03-06T05:45:09.039Z,99145.86
2019-03-06T05:47:35.616Z,99147.56
2019-03-06T05:50:02.190Z,99145.34
2019-03-06T05:52:29.147Z,99153.59
2019-03-06T05:54:55.783Z,99150.45
2019-03-06T05:57:22.351Z,99155.56
2019-03-06T05:59:48.919Z,99156.75
2019-03-06T06:02:15.515Z,99152.67
2019-03-06T06:04:42.126Z,99158.23
2019-03-06T06:07:08.868Z,99158.57
2019-03-06T06:09:35.457Z,99169.05
2019-03-06T06:12:02.036Z,99167.67
2019-03-06T06:14:28.617Z,99168.98
2019-03-06T06:16:55.702Z,99176.77
2019-03-06T06:19:22.386Z,99173.70
2019-03-06T06:21:49.241Z,99180.19
2019-03-06T06:24:15.852Z,99183.50
2019-03-06T06:26:42.436Z,99180.81
2019-03-06T06:29:09.045Z,99188.16
2019-03-06T06:31:35.626Z,99183.44
2019-03-06T06:34:02.237Z,99188.28
2019-03-06T06:36:28.904Z,99201.37
2019-03-06T06:38:55.607Z,99192.66
2019-03-06T06:41:22.176Z,99197.84
2019-03-06T06:43:48.892Z,99197.32
2019-03-06T06:46:15.463Z,99197.32
2019-03-06T06:48:42.045Z,99199.75
2019-03-06T06:51:08.897Z,99204.80
2019-03-06T06:53:35.474Z,99204.98
2019-03-06T06:56:02.077Z,99208.20
2019-03-06T06:58:31.586Z,99220.20
2019-03-06T07:00:57.283Z,99220.37
2019-03-06T07:03:23.863Z,99213.17
2019-03-06T07:05:50.462Z,99219.77
2019-03-06T07:08:17.039Z,99222.91
2019-03-06T07:10:43.628Z,99232.13
2019-03-06T07:13:10.189Z,99229.12
2019-03-06T07:15:36.782Z,99236.55
2019-03-06T07:18:03.346Z,99243.47
2019-03-06T07:20:29.950Z,99247.00
2019-03-06T07:22:56.516Z,99254.83
2019-03-06T07:25:23.093Z,99261.34
2019-03-06T07:27:49.707Z,99256.02
2019-03-06T07:30:16.285Z,99260.35
2019-03-06T07:32:43.261Z,99263.31
2019-03-06T07:35:09.830Z,99268.14
2019-03-06T07:37:36.426Z,99272.02
2019-03-06T07:40:03.034Z,99276.45
2019-03-06T07:42:29.636Z,99274.30
2019-03-06T07:44:56.248Z,99288.80
2019-03-06T07:47:22.823Z,99279.61
2019-03-06T07:49:49.405Z,99281.30
2019-03-06T07:52:15.983Z,99286.05
2019-03-06T07:54:42.579Z,99284.95
2019-03-06T07:57:09.167Z,99288.20
2019-03-06T07:59:35.765Z,99292.73
2019-03-06T08:02:02.346Z,99296.16
2019-03-06T08:04:28.960Z,99300.92
2019-03-06T08:06:55.525Z,99298.91
2019-03-06T08:09:22.158Z,99302.52
2019-03-06T08:11:48.735Z,99305.61
2019-03-06T08:14:22.018Z,99305.48
2019-03-06T08:16:43.922Z,99306.22
2019-03-06T08:19:10.524Z,99310.08
2019-03-06T08:21:37.103Z,99306.30
2019-03-06T08:24:03.722Z,99307.02
2019-03-06T08:26:30.318Z,99315.66
2019-03-06T08:28:56.898Z,99312.34
2019-03-06T08:31:23.469Z,99321.06
2019-03-06T08:33:50.048Z,99323.37
2019-03-06T08:36:16.620Z,99325.00
2019-03-06T08:38:43.201Z,99324.80
2019-03-06T08:41:09.793Z,99327.09
2019-03-06T08:43:36.414Z,99321.28
2019-03-06T08:46:02.981Z,99325.06
2019-03-06T08:48:29.566Z,99329.27
2019-03-06T08:50:56.166Z,99328.33
2019-03-06T08:53:22.737Z,99318.17
2019-03-06T08:55:49.369Z,99326.11
2019-03-06T08:58:15.971Z,99337.42
2019-03-06T09:00:42.592Z,99326.95
2019-03-06T09:03:09.162Z,99329.72
2019-03-06T09:05:35.744Z,99330.50
2019-03-06T09:08:02.335Z,99332.63
2019-03-06T09:10:28.894Z,99331.13
2019-03-06T09:12:55.469Z,99331.32
2019-03-06T09:15:23.820Z,99332.64
2019-03-06T09:17:50.333Z,99335.19
2019-03-06T09:20:16.916Z,99334.91
2019-03-06T09:22:43.519Z,99331.94
2019-03-06T09:25:10.376Z,99330.69
2019-03-06T09:27:36.973Z,99322.69
2019-03-06T09:30:03.567Z,99326.03
2019-03-06T09:32:30.302Z,99318.59
2019-03-06T09:34:56.943Z,99324.17
2019-03-06T09:37:23.517Z,99328.41
2019-03-06T09:39:50.288Z,99333.66
2019-03-06T09:42:18.486Z,99338.73
2019-03-06T09:44:45.628Z,99339.95
2019-03-06T09:47:12.208Z,99345.06
2019-03-06T09:49:38.817Z,99342.31
2019-03-06T09:52:05.406Z,99342.87
2019-03-06T09:54:32.199Z,99336.84
2019-03-06T09:56:58.847Z,99343.21
2019-03-06T09:59:25.534Z,99342.88
2019-03-06T10:01:52.159Z,99352.08
2019-03-06T10:04:18.725Z,99348.95
2019-03-06T10:06:45.311Z,99351.84
2019-03-06T10:09:12.093Z,99361.08
2019-03-06T10:11:38.678Z,99355.47
2019-03-06T10:14:05.287Z,99358.66
2019-03-06T10:16:31.873Z,99353.94
2019-03-06T10:18:58.580Z,99367.85
2019-03-06T10:21:25.761Z,99369.29
2019-03-06T10:23:52.641Z,99369.09
2019-03-06T10:26:19.534Z,99368.52
2019-03-06T10:28:46.128Z,99373.88
2019-03-06T10:31:13.147Z,99377.66
2019-03-06T10:33:39.819Z,99371.95
2019-03-06T10:36:06.756Z,99370.59
2019-03-06T10:38:33.413Z,99368.51
2019-03-06T10:41:00.080Z,99372.58
2019-03-06T10:43:26.669Z,99375.26
2019-03-06T10:45:53.357Z,99379.28
2019-03-06T10:48:19.924Z,99382.72
2019-03-06T10:50:46.547Z,99378.98
2019-03-06T10:53:13.175Z,99380.16
2019-03-06T10:55:39.943Z,99381.27
2019-03-06T10:58:06.675Z,99370.03
2019-03-06T11:00:33.329Z,99372.48
2019-03-06T11:03:00.308Z,99378.02
2019-03-06T11:05:27.064Z,99376.30
2019-03-06T11:07:53.923Z,99374.39
2019-03-06T11:10:25.141Z,99375.20
2019-03-06T11:12:48.794Z,99375.82
2019-03-06T11:15:15.422Z,99385.22
2019-03-06T11:17:42.225Z,99377.33
2019-03-06T11:20:09.139Z,99383.11
2019-03-06T11:22:35.785Z,99382.92
2019-03-06T11:25:02.353Z,99385.55
2019-03-06T11:27:28.948Z,99387.18
2019-03-06T11:29:55.750Z,99382.76
2019-03-06T11:32:22.353Z,99385.19
2019-03-06T11:34:48.925Z,99384.47
2019-03-06T11:37:15.562Z,99371.05
2019-03-06T11:39:42.225Z,99374.06
2019-03-06T11:42:08.845Z,99369.23
2019-03-06T11:44:35.479Z,99372.48
2019-03-06T11:47:02.081Z,99380.23
2019-03-06T11:49:28.688Z,99378.31
2019-03-06T11:51:55.495Z,99384.83
2019-03-06T11:54:22.079Z,99379.04
2019-03-06T11:56:48.689Z,99374.31
2019-03-06T11:59:15.340Z,99363.30
2019-03-06T12:01:47.937Z,99361.20
2019-03-06T12:04:10.236Z,99357.80
2019-03-06T12:06:36.942Z,99363.12
2019-03-06T12:09:03.526Z,99353.33
2019-03-06T12:11:30.426Z,99355.33
2019-03-06T12:13:57.337Z,99353.64
2019-03-06T12:16:24.196Z,99355.91
2019-03-06T12:18:50.821Z,99362.61
2019-03-06T12:21:17.535Z,99350.98
2019-03-06T12:23:44.156Z,99340.98
2019-03-06T12:26:10.732Z,99341.52
2019-03-06T12:28:37.325Z,99344.36
2019-03-06T12:31:03.899Z,99339.63
2019-03-06T12:33:30.475Z,99343.02
2019-03-06T12:35:57.138Z,99345.59
2019-03-06T12:38:23.707Z,99344.95
2019-03-06T12:40:50.282Z,99339.09
2019-03-06T12:43:16.871Z,99342.25
2019-03-06T12:45:43.530Z,99349.77
2019-03-06T12:48:10.126Z,99341.73
2019-03-06T12:50:36.702Z,99340.89
2019-03-06T12:53:03.307Z,99338.27
2019-03-06T12:55:29.938Z,99332.67
2019-03-06T12:57:59.594Z,99337.98
2019-03-06T13:00:24.893Z,99339.19
2019-03-06T13:02:51.757Z,99343.80
2019-03-06T13:05:18.365Z,99341.38
2019-03-06T13:07:44.974Z,99330.61
2019-03-06T13:10:11.552Z,99329.13
2019-03-06T13:12:38.390Z,99321.77
2019-03-06T13:15:05.144Z,99319.45
2019-03-06T13:17:31.781Z,99311.62
2019-03-06T13:19:58.497Z,99303.28
2019-03-06T13:22:25.241Z,99299.93
2019-03-06T13:24:51.887Z,99301.72
2019-03-06T13:27:18.476Z,99301.86
2019-03-06T13:29:45.598Z,99297.69
2019-03-06T13:32:12.467Z,99299.33
2019-03-06T13:34:39.090Z,99299.49
2019-03-06T13:37:05.793Z,99300.08
2019-03-06T13:39:32.689Z,99298.83
2019-03-06T13:41:59.361Z,99297.71
2019-03-06T13:44:25.934Z,99300.77
2019-03-06T13:46:53.083Z,99291.18
2019-03-06T13:49:19.748Z,99291.47
2019-03-06T13:51:46.341Z,99297.84
2019-03-06T13:54:12.989Z,99289.80
2019-03-06T13:56:39.599Z,99288.84
2019-03-06T13:59:06.550Z,99285.69
2019-03-06T14:01:33.227Z,99282.17
2019-03-06T14:03:59.892Z,99284.88
2019-03-06T14:06:26.665Z,99276.94
2019-03-06T14:08:53.323Z,99283.00
2019-03-06T14:11:19.968Z,99276.44
2019-03-06T14:13:46.570Z,99271.23
2019-03-06T14:16:13.148Z,99274.80
2019-03-06T14:18:39.741Z,99270.72
2019-03-06T14:21:06.346Z,99271.87
2019-03-06T14:23:35.230Z,99270.61
2019-03-06T14:26:01.352Z,99265.62
2019-03-06T14:28:28.034Z,99260.70
2019-03-06T14:30:54.649Z,99262.48
2019-03-06T14:33:21.282Z,99260.69
2019-03-06T14:35:48.068Z,99252.77
2019-03-06T14:38:14.737Z,99253.83
2019-03-06T14:40:41.320Z,99240.83
2019-03-06T14:43:07.889Z,99241.75
2019-03-06T14:45:34.505Z,99235.53
2019-03-06T14:48:01.197Z,99227.87
2019-03-06T14:50:27.866Z,99224.80
2019-03-06T14:52:54.565Z,99228.95
2019-03-06T14:55:21.141Z,99226.53
2019-03-06T14:57:47.740Z,99216.45
2019-03-06T15:00:14.310Z,99220.97
2019-03-06T15:02:41.022Z,99220.02
2019-03-06T15:05:07.671Z,99215.02
2019-03-06T15:07:34.348Z,99207.32
2019-03-06T15:10:00.950Z,99206.23
2019-03-06T15:12:27.799Z,99207.91
2019-03-06T15:14:54.422Z,99212.57
2019-03-06T15:17:21.007Z,99206.81
2019-03-06T15:19:47.647Z,99198.48
2019-03-06T15:22:14.225Z,99199.83
2019-03-06T15:24:41.815Z,99194.70
2019-03-06T15:27:08.697Z,99187.77
2019-03-06T15:29:35.648Z,99191.44
2019-03-06T15:32:02.311Z,99191.05
2019-03-06T15:34:29.029Z,99191.25
2019-03-06T15:36:55.617Z,99193.16
2019-03-06T15:39:22.195Z,99192.22
2019-03-06T15:41:48.783Z,99182.12
2019-03-06T15:44:15.364Z,99181.42
2019-03-06T15:46:42.005Z,99179.63
2019-03-06T15:49:08.779Z,99178.98
2019-03-06T15:51:35.345Z,99170.66
2019-03-06T15:54:01.924Z,99166.92
2019-03-06T15:56:28.572Z,99167.63
2019-03-06T15:58:55.153Z,99173.03
2019-03-06T16:01:21.724Z,99165.95
2019-03-06T16:03:48.322Z,99174.71
2019-03-06T16:06:20.269Z,99165.63
2019-03-06T16:08:43.373Z,99170.11
2019-03-06T16:11:10.148Z,99159.02
2019-03-06T16:13:36.753Z,99166.38
2019-03-06T16:16:03.329Z,99156.44
2019-03-06T16:18:30.004Z,99157.34
2019-03-06T16:20:56.660Z,99155.61
2019-03-06T16:23:25.570Z,99146.80
2019-03-06T16:25:52.153Z,99145.08
2019-03-06T16:28:18.880Z,99144.05
2019-03-06T16:30:45.439Z,99146.23
2019-03-06T16:33:12.167Z,99141.56
2019-03-06T16:35:38.751Z,99137.13
2019-03-06T16:38:05.406Z,99137.83
2019-03-06T16:40:32.024Z,99136.72
2019-03-06T16:42:58.600Z,99131.09
2019-03-06T16:45:25.181Z,99131.13
2019-03-06T16:47:51.838Z,99135.86
2019-03-06T16:50:18.441Z,99125.58
2019-03-06T16:52:45.013Z,99131.22
2019-03-06T16:55:11.708Z,99123.80
2019-03-06T16:57:38.567Z,99121.42
2019-03-06T17:00:05.158Z,99126.99
2019-03-06T17:02:31.725Z,99127.16
2019-03-06T17:05:00.347Z,99111.39
2019-03-06T17:07:26.984Z,99113.45
2019-03-06T17:09:53.592Z,99108.41
2019-03-06T17:12:20.159Z,99109.47
2019-03-06T17:14:46.954Z,99110.34
2019-03-06T17:17:13.540Z,99112.97
2019-03-06T17:19:40.238Z,99111.53
2019-03-06T17:22:06.808Z,99106.79
2019-03-06T17:24:33.427Z,99099.91
2019-03-06T17:27:00.085Z,99102.06
2019-03-06T17:29:26.696Z,99099.41
2019-03-06T17:31:54.370Z,99096.27
2019-03-06T17:34:21.132Z,99097.09
2019-03-06T17:36:47.783Z,99090.02
2019-03-06T17:39:14.403Z,99092.23
2019-03-06T17:41:41.056Z,99085.22
2019-03-06T17:44:07.676Z,99087.80
2019-03-06T17:46:34.259Z,99092.93
2019-03-06T17:49:00.985Z,99093.81
2019-03-06T17:51:27.953Z,99090.97
2019-03-06T17:53:54.622Z,99086.94
2019-03-06T17:56:21.199Z,99084.98
2019-03-06T17:58:47.851Z,99089.56
2019-03-06T18:01:15.095Z,99088.35
2019-03-06T18:03:41.728Z,99084.50
2019-03-06T18:06:08.323Z,99091.83
2019-03-06T18:08:35.285Z,99083.34
2019-03-06T18:11:03.036Z,99074.50
2019-03-06T18:13:30.716Z,99069.03
2019-03-06T18:15:57.394Z,99067.02
2019-03-06T18:18:24.029Z,99068.12
2019-03-06T18:20:50.669Z,99060.52
2019-03-06T18:23:17.324Z,99055.98
2019-03-06T18:25:44.273Z,99044.48
2019-03-06T18:28:10.849Z,99052.21
2019-03-06T18:30:37.839Z,99048.05
2019-03-06T18:33:04.656Z,99046.53
2019-03-06T18:35:31.233Z,99047.55
2019-03-06T18:37:57.811Z,99043.40
2019-03-06T18:40:24.667Z,99039.19
2019-03-06T18:42:51.295Z,99046.79
2019-03-06T18:45:18.355Z,99030.48
2019-03-06T18:47:45.028Z,99039.70
2019-03-06T18:50:11.733Z,99032.83
2019-03-06T18:52:38.483Z,99025.98
2019-03-06T18:55:05.168Z,99030.87
2019-03-06T18:57:32.056Z,99025.22
2019-03-06T18:59:58.724Z,99017.03
2019-03-06T19:02:25.295Z,99017.50
2019-03-06T19:04:52.335Z,99018.90
2019-03-06T19:07:18.994Z,99016.73
2019-03-06T19:09:45.679Z,99016.05
2019-03-06T19:12:12.264Z,99016.23
2019-03-06T19:14:39.034Z,99008.07
2019-03-06T19:17:05.619Z,99006.08
2019-03-06T19:19:32.270Z,99004.47
2019-03-06T19:21:58.913Z,98995.80
2019-03-06T19:24:25.600Z,99000.02
2019-03-06T19:26:52.184Z,99007.64
2019-03-06T19:29:18.833Z,98990.70
2019-03-06T19:31:45.485Z,98994.73
2019-03-06T19:34:12.059Z,98990.49
2019-03-06T19:36:38.635Z,98994.44
2019-03-06T19:39:05.316Z,98994.99
2019-03-06T19:41:32.186Z,98996.39
2019-03-06T19:43:58.866Z,98993.77
2019-03-06T19:46:25.612Z,98991.12
2019-03-06T19:48:52.190Z,98990.66
2019-03-06T19:51:18.771Z,98988.50
2019-03-06T19:53:45.349Z,98978.53
2019-03-06T19:56:11.935Z,98975.98
2019-03-06T19:58:38.509Z,98972.03
2019-03-06T20:01:05.366Z,98975.98
2019-03-06T20:03:32.337Z,98970.72
2019-03-06T20:05:59.331Z,98966.31
2019-03-06T20:08:26.060Z,98960.12
2019-03-06T20:10:52.738Z,98966.31
2019-03-06T20:13:19.380Z,98960.67
2019-03-06T20:15:46.536Z,98961.14
2019-03-06T20:18:13.236Z,98968.56
2019-03-06T20:20:42.213Z,98962.09
2019-03-06T20:23:08.883Z,98969.23
2019-03-06T20:25:37.163Z,98960.57
2019-03-06T20:28:03.909Z,98967.45
2019-03-06T20:30:30.577Z,98953.45
2019-03-06T20:32:57.302Z,98958.79
2019-03-06T20:35:23.952Z,98958.33
2019-03-06T20:37:50.531Z,98954.00
2019-03-06T20:40:17.332Z,98952.77
2019-03-06T20:42:43.982Z,98958.03
2019-03-06T20:45:10.572Z,98946.28
2019-03-06T20:47:37.218Z,98942.72
2019-03-06T20:50:03.808Z,98941.40
2019-03-06T20:52:30.473Z,98944.88
2019-03-06T20:54:57.100Z,98937.84
2019-03-06T20:57:23.749Z,98943.95
2019-03-06T20:59:50.626Z,98938.77
2019-03-06T21:02:17.195Z,98927.48
2019-03-06T21:04:43.787Z,98927.11
2019-03-06T21:07:10.419Z,98921.38
2019-03-06T21:09:36.983Z,98929.27
2019-03-06T21:12:03.559Z,98912.26
2019-03-06T21:14:30.207Z,98915.66
2019-03-06T21:16:56.789Z,98923.45
2019-03-06T21:19:25.390Z,98923.92
2019-03-06T21:21:51.737Z,98931.27
2019-03-06T21:24:18.389Z,98927.23
2019-03-06T21:26:45.057Z,98919.26
2019-03-06T21:29:11.640Z,98921.42
2019-03-06T21:31:38.212Z,98926.01
2019-03-06T21:34:04.920Z,98913.79
2019-03-06T21:36:31.676Z,98911.16
2019-03-06T21:38:58.325Z,98913.23
2019-03-06T21:41:24.980Z,98904.03
2019-03-06T21:43:51.671Z,98902.16
2019-03-06T21:46:18.383Z,98912.13
2019-03-06T21:48:44.957Z,98917.56
2019-03-06T21:51:11.536Z,98916.63
2019-03-06T21:53:39.169Z,98911.37
2019-03-06T21:56:05.937Z,98916.25
2019-03-06T21:58:32.509Z,98901.78
2019-03-06T22:00:59.086Z,98913.63
2019-03-06T22:03:25.735Z,98900.55
2019-03-06T22:05:52.396Z,98900.17
2019-03-06T22:08:18.968Z,98897.92
2019-03-06T22:10:45.560Z,98893.89
2019-03-06T22:13:12.128Z,98896.52
2019-03-06T22:15:38.746Z,98895.67
2019-03-06T22:18:05.316Z,98891.64
2019-03-06T22:20:32.015Z,98882.61
2019-03-06T22:22:58.863Z,98904.12
2019-03-06T22:25:25.444Z,98898.77
2019-03-06T22:27:52.010Z,98897.45
2019-03-06T22:30:18.586Z,98892.20
2019-03-06T22:32:45.199Z,98891.64
2019-03-06T22:35:11.863Z,98882.52
2019-03-06T22:37:38.514Z,98886.84
2019-03-06T22:40:05.097Z,98886.00
2019-03-06T22:42:31.987Z,98887.31
2019-03-06T22:44:58.556Z,98891.27
2019-03-06T22:47:25.153Z,98862.33
2019-03-06T22:49:51.721Z,98870.22
2019-03-06T22:52:18.305Z,98862.80
2019-03-06T22:54:44.881Z,98849.64
2019-03-06T22:57:11.479Z,98854.99
2019-03-06T22:59:38.446Z,98844.59
2019-03-06T23:02:05.058Z,98842.77
2019-03-06T23:04:31.699Z,98852.56
2019-03-06T23:06:58.326Z,98852.56
2019-03-06T23:09:24.903Z,98868.91
2019-03-06T23:11:51.524Z,98854.44
2019-03-06T23:14:18.090Z,98841.29
2019-03-06T23:16:44.689Z,98842.61
2019-03-06T23:19:11.316Z,98840.36
2019-03-06T23:21:37.918Z,98820.25
2019-03-06T23:24:04.486Z,98822.97
2019-03-06T23:26:31.101Z,98820.80
2019-03-06T23:28:57.664Z,98815.17
2019-03-06T23:31:24.261Z,98820.05
2019-03-06T23:33:50.917Z,98813.00
2019-03-06T23:36:17.543Z,98806.14
2019-03-06T23:38:44.114Z,98799.56
2019-03-06T23:41:10.675Z,98796.17
2019-03-06T23:43:37.250Z,98786.50
2019-03-06T23:46:03.825Z,98776.08
2019-03-06T23:48:30.405Z,98768.66
2019-03-06T23:50:56.982Z,98763.86
2019-03-06T23:53:23.731Z,98762.55
2019-03-06T23:55:50.292Z,98762.16
2019-03-06T23:58:16.870Z,98757.03
