createdAt,value
2023-02-06T00:00:00.857Z,15.52
2023-02-06T00:02:30.043Z,17.70
2023-02-06T00:05:00.495Z,19.42
2023-02-06T00:07:29.659Z,11.93
2023-02-06T00:09:58.646Z,11.68
2023-02-06T00:12:27.975Z,18.13
2023-02-06T00:14:57.006Z,16.52
2023-02-06T00:17:26.140Z,14.00
2023-02-06T00:19:55.085Z,15.65
2023-02-06T00:22:25.456Z,15.45
2023-02-06T00:24:54.353Z,19.00
2023-02-06T00:27:23.627Z,19.33
2023-02-06T00:29:54.131Z,16.13
2023-02-06T00:32:23.348Z,17.73
2023-02-06T00:34:52.488Z,14.05
2023-02-06T00:37:21.814Z,15.40
2023-02-06T00:39:52.503Z,10.98
2023-02-06T00:42:21.809Z,15.52
2023-02-06T00:44:50.858Z,21.40
2023-02-06T00:47:20.450Z,12.55
2023-02-06T00:49:49.801Z,14.48
2023-02-06T00:52:19.331Z,15.95
2023-02-06T00:54:48.697Z,19.55
2023-02-06T00:57:19.213Z,14.60
2023-02-06T00:59:48.386Z,19.95
2023-02-06T01:02:19.174Z,14.40
2023-02-06T01:04:48.354Z,15.98
2023-02-06T01:07:17.342Z,17.73
2023-02-06T01:09:46.621Z,24.10
2023-02-06T01:12:15.864Z,17.20
2023-02-06T01:14:46.475Z,19.38
2023-02-06T01:17:15.652Z,12.73
2023-02-06T01:19:44.907Z,14.85
2023-02-06T01:22:14.182Z,17.95
2023-02-06T01:24:44.004Z,15.80
2023-02-06T01:27:13.024Z,16.50
2023-02-06T01:29:43.276Z,22.27
2023-02-06T01:32:14.060Z,15.55
2023-02-06T01:34:43.256Z,19.50
2023-02-06T01:37:12.584Z,15.52
2023-02-06T01:39:41.876Z,15.45
2023-02-06T01:42:12.802Z,14.70
2023-02-06T01:44:42.055Z,16.15
2023-02-06T01:47:12.008Z,18.73
2023-02-06T01:49:44.611Z,14.55
2023-02-06T01:52:16.413Z,17.08
2023-02-06T01:57:15.156Z,17.02
2023-02-06T01:59:46.593Z,16.45
2023-02-06T02:02:16.013Z,14.32
2023-02-06T02:04:46.831Z,11.55
2023-02-06T02:07:18.884Z,17.48
2023-02-06T02:09:48.007Z,16.48
2023-02-06T02:12:17.200Z,15.52
2023-02-06T02:14:47.624Z,15.57
2023-02-06T02:17:24.292Z,16.63
2023-02-06T02:20:10.914Z,19.33
2023-02-06T02:22:50.123Z,13.40
2023-02-06T02:25:40.612Z,16.00
2023-02-06T02:28:20.746Z,15.55
2023-02-06T02:30:58.841Z,12.00
2023-02-06T02:33:43.555Z,20.45
2023-02-06T02:36:16.887Z,15.80
2023-02-06T02:38:55.983Z,22.20
2023-02-06T02:41:28.568Z,15.77
2023-02-06T02:44:02.705Z,16.98
2023-02-06T02:46:34.618Z,14.65
2023-02-06T02:49:06.132Z,20.58
2023-02-06T02:51:37.363Z,12.80
2023-02-06T02:54:06.354Z,12.23
2023-02-06T02:56:35.530Z,21.80
2023-02-06T02:59:06.355Z,20.63
2023-02-06T03:01:37.877Z,15.40
2023-02-06T03:04:09.123Z,19.35
2023-02-06T03:06:48.642Z,19.55
2023-02-06T03:09:24.285Z,19.10
2023-02-06T03:11:57.654Z,18.98
2023-02-06T03:14:29.996Z,13.55
2023-02-06T03:17:01.578Z,16.58
2023-02-06T03:19:34.046Z,15.02
2023-02-06T03:22:05.580Z,21.48
2023-02-06T03:24:38.755Z,11.77
2023-02-06T03:27:09.881Z,15.85
2023-02-06T03:29:40.040Z,19.63
2023-02-06T03:32:12.830Z,16.15
2023-02-06T03:34:44.848Z,19.35
2023-02-06T03:37:15.436Z,15.90
2023-02-06T03:39:44.822Z,17.10
2023-02-06T03:42:15.591Z,15.05
2023-02-06T03:44:46.678Z,16.95
2023-02-06T03:47:17.838Z,14.50
2023-02-06T03:49:47.796Z,14.53
2023-02-06T03:52:20.009Z,15.77
2023-02-06T03:54:51.051Z,20.42
2023-02-06T03:57:20.899Z,12.45
2023-02-06T03:59:50.089Z,12.82
2023-02-06T04:02:19.329Z,16.35
2023-02-06T04:04:48.449Z,13.43
2023-02-06T04:07:21.238Z,28.63
2023-02-06T04:09:51.053Z,14.85
2023-02-06T04:12:20.221Z,15.45
2023-02-06T04:14:49.312Z,22.15
2023-02-06T04:17:32.590Z,17.35
2023-02-06T04:20:08.485Z,18.85
2023-02-06T04:22:40.081Z,15.70
2023-02-06T04:25:09.553Z,13.15
2023-02-06T04:27:39.013Z,16.70
2023-02-06T04:30:08.483Z,16.30
2023-02-06T04:32:37.527Z,10.32
2023-02-06T04:35:06.890Z,14.00
2023-02-06T04:37:36.148Z,12.15
2023-02-06T04:40:07.058Z,21.02
2023-02-06T04:42:36.365Z,17.73
2023-02-06T04:45:05.693Z,14.95
2023-02-06T04:47:34.842Z,16.77
2023-02-06T04:50:03.951Z,13.80
2023-02-06T04:52:32.954Z,17.63
2023-02-06T04:55:01.881Z,14.95
2023-02-06T04:57:32.309Z,16.90
2023-02-06T05:00:01.212Z,18.08
2023-02-06T05:02:30.186Z,21.42
2023-02-06T05:04:59.056Z,15.50
2023-02-06T05:07:28.057Z,17.00
2023-02-06T05:09:57.012Z,17.00
2023-02-06T05:12:25.925Z,18.45
2023-02-06T05:14:56.225Z,20.80
2023-02-06T05:17:25.147Z,14.07
2023-02-06T05:19:54.288Z,15.70
2023-02-06T05:22:23.316Z,13.60
2023-02-06T05:24:52.244Z,14.35
2023-02-06T05:27:21.532Z,21.58
2023-02-06T05:29:50.542Z,16.00
2023-02-06T05:32:20.905Z,14.45
2023-02-06T05:34:49.887Z,13.00
2023-02-06T05:37:18.857Z,11.45
2023-02-06T05:39:49.067Z,13.85
2023-02-06T05:42:18.115Z,14.18
2023-02-06T05:44:47.233Z,14.10
2023-02-06T05:47:16.548Z,12.07
2023-02-06T05:49:48.328Z,17.98
2023-02-06T05:52:17.804Z,17.25
2023-02-06T05:54:46.805Z,15.15
2023-02-06T05:57:15.782Z,11.80
2023-02-06T05:59:45.048Z,15.13
2023-02-06T06:02:14.696Z,14.95
2023-02-06T06:04:43.939Z,11.07
2023-02-06T06:07:14.497Z,14.57
2023-02-06T06:09:43.682Z,13.90
2023-02-06T06:12:12.793Z,10.63
2023-02-06T06:14:42.057Z,16.33
2023-02-06T06:17:11.636Z,17.83
2023-02-06T06:19:40.759Z,14.43
2023-02-06T06:22:10.442Z,16.25
2023-02-06T06:24:40.706Z,13.48
2023-02-06T06:27:10.756Z,16.25
2023-02-06T06:29:40.153Z,13.63
2023-02-06T06:32:09.333Z,10.93
2023-02-06T06:34:38.278Z,15.05
2023-02-06T06:37:07.524Z,16.75
2023-02-06T06:39:36.876Z,26.02
2023-02-06T06:42:08.199Z,11.77
2023-02-06T06:44:37.280Z,15.48
2023-02-06T06:47:06.483Z,15.32
2023-02-06T06:49:35.507Z,21.60
2023-02-06T06:52:08.858Z,19.95
2023-02-06T06:54:43.732Z,13.05
2023-02-06T06:57:14.129Z,13.32
2023-02-06T06:59:43.404Z,17.75
2023-02-06T07:02:13.072Z,12.40
2023-02-06T07:04:44.857Z,19.85
2023-02-06T07:09:43.133Z,14.52
2023-02-06T07:12:13.837Z,12.05
2023-02-06T07:14:44.819Z,7.53
2023-02-06T07:17:13.961Z,14.57
2023-02-06T07:19:48.007Z,12.40
2023-02-06T07:22:17.711Z,10.18
2023-02-06T07:24:47.139Z,16.02
2023-02-06T07:27:17.662Z,8.80
2023-02-06T07:29:47.133Z,16.55
2023-02-06T07:32:16.357Z,11.40
2023-02-06T07:34:45.570Z,18.10
2023-02-06T07:37:14.523Z,11.40
2023-02-06T07:39:46.204Z,16.40
2023-02-06T07:42:16.773Z,13.48
2023-02-06T07:44:59.758Z,17.60
2023-02-06T07:47:28.747Z,16.23
2023-02-06T07:49:57.858Z,12.82
2023-02-06T07:52:26.769Z,17.30
2023-02-06T07:54:55.843Z,10.85
2023-02-06T07:57:26.254Z,15.57
2023-02-06T07:59:55.494Z,11.55
2023-02-06T08:02:25.059Z,13.73
2023-02-06T08:04:54.053Z,15.40
2023-02-06T08:07:23.056Z,14.82
2023-02-06T08:09:52.178Z,13.35
2023-02-06T08:12:21.250Z,29.55
2023-02-06T08:14:51.582Z,14.50
2023-02-06T08:17:21.304Z,22.85
2023-02-06T08:19:50.453Z,14.98
2023-02-06T08:22:19.632Z,15.52
2023-02-06T08:24:49.172Z,10.68
2023-02-06T08:27:18.184Z,13.18
2023-02-06T08:29:47.415Z,19.15
2023-02-06T08:32:17.792Z,13.30
2023-02-06T08:34:46.744Z,11.88
2023-02-06T08:37:15.682Z,11.88
2023-02-06T08:39:44.844Z,10.32
2023-02-06T08:42:13.781Z,20.20
2023-02-06T08:44:42.748Z,9.15
2023-02-06T08:47:11.847Z,10.25
2023-02-06T08:49:42.180Z,11.00
2023-02-06T08:52:11.390Z,18.50
2023-02-06T08:54:40.487Z,9.70
2023-02-06T08:57:12.629Z,17.30
2023-02-06T08:59:41.768Z,18.25
2023-02-06T09:02:12.120Z,16.65
2023-02-06T09:04:43.380Z,16.00
2023-02-06T09:07:12.475Z,12.85
2023-02-06T09:09:41.505Z,15.15
2023-02-06T09:12:12.022Z,13.48
2023-02-06T09:14:41.212Z,11.75
2023-02-06T09:17:10.308Z,18.92
2023-02-06T09:19:39.340Z,15.65
2023-02-06T09:22:09.980Z,11.38
2023-02-06T09:24:39.619Z,12.98
2023-02-06T09:27:08.762Z,10.88
2023-02-06T09:29:38.048Z,11.35
2023-02-06T09:32:07.800Z,11.32
2023-02-06T09:34:36.944Z,17.80
2023-02-06T09:37:06.452Z,15.05
2023-02-06T09:39:36.889Z,11.77
2023-02-06T09:42:07.306Z,19.77
2023-02-06T09:44:38.124Z,16.75
2023-02-06T09:47:20.233Z,13.43
2023-02-06T09:49:50.916Z,14.13
2023-02-06T09:52:28.692Z,10.40
2023-02-06T09:55:03.004Z,12.45
2023-02-06T09:57:37.073Z,11.63
2023-02-06T10:00:11.845Z,14.43
2023-02-06T10:02:52.759Z,14.00
2023-02-06T10:05:25.486Z,12.80
2023-02-06T10:07:59.667Z,13.13
2023-02-06T10:10:35.616Z,15.80
2023-02-06T10:13:07.251Z,17.00
2023-02-06T10:15:38.802Z,13.45
2023-02-06T10:18:11.553Z,13.80
2023-02-06T10:20:42.489Z,18.88
2023-02-06T10:23:13.970Z,9.10
2023-02-06T10:25:49.797Z,12.73
2023-02-06T10:28:23.748Z,15.85
2023-02-06T10:31:11.533Z,9.98
2023-02-06T10:33:46.026Z,15.02
2023-02-06T10:36:24.346Z,6.00
2023-02-06T10:39:05.989Z,5.07
2023-02-06T10:41:40.782Z,8.60
2023-02-06T10:44:17.838Z,10.07
2023-02-06T10:46:48.316Z,6.75
2023-02-06T10:49:21.080Z,10.90
2023-02-06T10:51:53.040Z,9.85
2023-02-06T10:56:53.198Z,7.05
2023-02-06T10:59:25.256Z,10.50
2023-02-06T11:01:59.116Z,11.82
2023-02-06T11:04:33.747Z,13.20
2023-02-06T11:07:03.545Z,8.82
2023-02-06T11:09:32.714Z,8.32
2023-02-06T11:12:03.797Z,4.40
2023-02-06T11:14:34.688Z,7.37
2023-02-06T11:17:04.541Z,11.15
2023-02-06T11:19:35.434Z,11.20
2023-02-06T11:22:11.840Z,6.82
2023-02-06T11:24:41.426Z,8.05
2023-02-06T11:27:16.699Z,9.55
2023-02-06T11:29:48.968Z,8.48
2023-02-06T11:32:29.554Z,21.38
2023-02-06T11:35:01.016Z,23.52
2023-02-06T11:37:34.858Z,13.18
2023-02-06T11:40:23.050Z,17.40
2023-02-06T11:42:54.287Z,3.13
2023-02-06T11:45:27.409Z,3.53
2023-02-06T11:47:57.075Z,6.28
2023-02-06T11:50:28.643Z,4.10
2023-02-06T11:53:02.344Z,9.82
2023-02-06T11:55:34.300Z,11.13
2023-02-06T11:58:06.502Z,7.20
2023-02-06T12:00:38.002Z,2.58
2023-02-06T12:03:07.245Z,4.45
2023-02-06T12:05:40.724Z,7.65
2023-02-06T12:08:13.598Z,4.53
2023-02-06T12:10:46.888Z,6.25
2023-02-06T12:13:20.601Z,5.65
2023-02-06T12:15:53.430Z,12.48
2023-02-06T12:18:23.988Z,9.68
2023-02-06T12:20:54.912Z,2.05
2023-02-06T12:23:27.587Z,5.50
2023-02-06T12:25:58.419Z,7.18
2023-02-06T12:28:31.742Z,7.28
2023-02-06T12:31:04.831Z,5.03
2023-02-06T12:33:38.734Z,5.57
2023-02-06T12:36:12.419Z,7.03
2023-02-06T12:38:43.787Z,4.75
2023-02-06T12:41:22.121Z,4.72
2023-02-06T12:43:55.325Z,3.25
2023-02-06T12:46:27.135Z,5.85
2023-02-06T12:51:28.391Z,2.97
2023-02-06T12:53:59.479Z,5.85
2023-02-06T12:56:30.562Z,6.88
2023-02-06T12:59:06.579Z,3.72
2023-02-06T13:01:51.451Z,8.07
2023-02-06T13:04:22.906Z,9.07
2023-02-06T13:06:54.141Z,4.05
2023-02-06T13:09:25.846Z,4.37
2023-02-06T13:11:55.742Z,3.63
2023-02-06T13:14:28.323Z,14.77
2023-02-06T13:16:58.884Z,6.43
2023-02-06T13:19:32.994Z,8.23
2023-02-06T13:22:20.744Z,3.13
2023-02-06T13:24:50.968Z,5.85
2023-02-06T13:27:20.564Z,6.13
2023-02-06T13:29:53.809Z,4.65
2023-02-06T13:32:33.612Z,4.38
2023-02-06T13:35:08.622Z,5.35
2023-02-06T13:37:39.430Z,4.55
2023-02-06T13:40:22.752Z,2.22
2023-02-06T13:42:53.651Z,2.53
2023-02-06T13:45:26.031Z,4.05
2023-02-06T13:48:13.878Z,4.57
2023-02-06T13:51:00.570Z,5.32
2023-02-06T13:53:45.384Z,3.40
2023-02-06T13:56:25.921Z,4.68
2023-02-06T13:58:55.996Z,2.55
2023-02-06T14:01:30.188Z,3.75
2023-02-06T14:04:00.280Z,5.28
2023-02-06T14:06:41.980Z,5.28
2023-02-06T14:09:30.878Z,3.35
2023-02-06T14:12:22.840Z,5.53
2023-02-06T14:14:58.565Z,6.35
2023-02-06T14:17:37.368Z,6.53
2023-02-06T14:20:12.229Z,3.03
2023-02-06T14:22:46.137Z,8.68
2023-02-06T14:25:23.722Z,5.10
2023-02-06T14:28:03.985Z,4.35
2023-02-06T14:30:36.877Z,3.30
2023-02-06T14:33:17.516Z,6.43
2023-02-06T14:35:55.308Z,4.63
2023-02-06T14:38:57.365Z,4.60
2023-02-06T14:41:29.466Z,4.95
2023-02-06T14:46:28.610Z,3.05
2023-02-06T14:49:00.026Z,3.97
2023-02-06T14:51:53.083Z,6.25
2023-02-06T14:54:32.877Z,5.38
2023-02-06T14:57:03.311Z,2.67
2023-02-06T14:59:33.332Z,4.65
2023-02-06T15:02:13.645Z,6.82
2023-02-06T15:04:48.644Z,4.78
2023-02-06T15:07:23.422Z,3.65
2023-02-06T15:10:00.595Z,3.63
2023-02-06T15:12:32.981Z,3.38
2023-02-06T15:15:05.285Z,7.57
2023-02-06T15:17:34.938Z,2.60
2023-02-06T15:20:30.907Z,6.60
2023-02-06T15:23:16.929Z,4.70
2023-02-06T15:25:52.611Z,4.40
2023-02-06T15:28:22.687Z,4.18
2023-02-06T15:30:54.559Z,4.32
2023-02-06T15:33:24.849Z,4.30
2023-02-06T15:35:54.950Z,10.23
2023-02-06T15:38:26.740Z,10.32
2023-02-06T15:43:25.828Z,8.57
2023-02-06T15:45:56.228Z,7.75
2023-02-06T15:48:27.241Z,15.05
2023-02-06T15:50:57.871Z,4.22
2023-02-06T15:53:35.567Z,5.07
2023-02-06T15:56:06.276Z,8.15
2023-02-06T15:58:38.009Z,3.40
2023-02-06T16:01:08.904Z,4.88
2023-02-06T16:03:42.716Z,5.63
2023-02-06T16:06:16.757Z,2.75
2023-02-06T16:08:51.861Z,6.30
2023-02-06T16:11:34.967Z,3.30
2023-02-06T16:14:04.574Z,5.63
2023-02-06T16:16:34.320Z,6.82
2023-02-06T16:19:03.831Z,4.93
2023-02-06T16:21:35.511Z,5.53
2023-02-06T16:24:16.591Z,9.98
2023-02-06T16:26:47.993Z,6.67
2023-02-06T16:29:19.626Z,10.60
2023-02-06T16:31:57.758Z,14.40
2023-02-06T16:34:34.316Z,6.50
2023-02-06T16:37:03.889Z,11.68
2023-02-06T16:39:34.241Z,11.98
2023-02-06T16:42:03.373Z,3.35
2023-02-06T16:44:44.076Z,9.10
2023-02-06T16:47:15.175Z,9.70
2023-02-06T16:49:44.743Z,6.03
2023-02-06T16:52:18.761Z,8.73
2023-02-06T16:54:49.732Z,10.43
2023-02-06T16:57:21.801Z,11.73
2023-02-06T16:59:51.360Z,7.30
2023-02-06T17:02:20.664Z,8.02
2023-02-06T17:04:49.683Z,5.05
2023-02-06T17:07:21.316Z,5.78
2023-02-06T17:09:52.289Z,5.43
2023-02-06T17:12:23.047Z,12.90
2023-02-06T17:14:52.705Z,5.53
2023-02-06T17:17:23.023Z,7.65
2023-02-06T17:19:53.419Z,7.28
2023-02-06T17:22:22.771Z,8.27
2023-02-06T17:24:53.520Z,8.45
2023-02-06T17:27:23.969Z,12.77
2023-02-06T17:29:53.914Z,9.65
2023-02-06T17:32:23.305Z,9.70
2023-02-06T17:34:54.253Z,8.18
2023-02-06T17:37:23.542Z,9.85
2023-02-06T17:39:54.461Z,9.57
2023-02-06T17:42:25.769Z,7.57
2023-02-06T17:44:55.176Z,5.68
2023-02-06T17:47:24.705Z,7.40
2023-02-06T17:49:54.006Z,6.72
2023-02-06T17:52:23.434Z,11.68
2023-02-06T17:54:54.310Z,12.82
2023-02-06T17:57:23.847Z,12.07
2023-02-06T17:59:54.237Z,22.65
2023-02-06T18:02:23.933Z,25.08
2023-02-06T18:04:54.169Z,32.50
2023-02-06T18:07:23.532Z,36.40
2023-02-06T18:09:57.128Z,21.20
2023-02-06T18:12:26.468Z,27.40
2023-02-06T18:14:55.852Z,22.75
2023-02-06T18:17:25.124Z,21.02
2023-02-06T18:19:54.323Z,20.15
2023-02-06T18:22:23.646Z,20.77
2023-02-06T18:24:54.252Z,20.67
2023-02-06T18:27:24.159Z,19.13
2023-02-06T18:29:55.103Z,20.30
2023-02-06T18:32:24.434Z,19.08
2023-02-06T18:34:53.572Z,17.40
2023-02-06T18:37:22.918Z,22.20
2023-02-06T18:39:52.042Z,26.15
2023-02-06T18:42:40.178Z,29.45
2023-02-06T18:45:09.756Z,28.90
2023-02-06T18:47:40.123Z,29.77
2023-02-06T18:50:09.470Z,31.75
2023-02-06T18:52:39.290Z,32.45
2023-02-06T18:55:09.308Z,26.00
2023-02-06T18:57:40.877Z,29.10
2023-02-06T19:00:11.015Z,23.70
2023-02-06T19:02:40.122Z,28.52
2023-02-06T19:05:09.420Z,22.52
2023-02-06T19:07:38.553Z,28.90
2023-02-06T19:10:10.104Z,16.25
2023-02-06T19:12:40.748Z,20.27
2023-02-06T19:15:10.846Z,18.83
2023-02-06T19:17:40.447Z,19.00
2023-02-06T19:20:10.097Z,19.63
2023-02-06T19:22:39.706Z,20.98
2023-02-06T19:25:12.575Z,17.80
2023-02-06T19:27:45.078Z,19.25
2023-02-06T19:30:14.575Z,17.65
2023-02-06T19:32:43.704Z,16.90
2023-02-06T19:35:13.088Z,18.52
2023-02-06T19:37:42.147Z,11.35
2023-02-06T19:40:12.656Z,15.68
2023-02-06T19:42:41.684Z,14.98
2023-02-06T19:45:12.738Z,14.13
2023-02-06T19:47:44.703Z,17.70
2023-02-06T19:50:14.467Z,14.52
2023-02-06T19:52:43.547Z,17.67
2023-02-06T19:55:13.140Z,15.20
2023-02-06T19:57:42.550Z,17.60
2023-02-06T20:00:14.205Z,19.13
2023-02-06T20:02:43.674Z,14.52
2023-02-06T20:05:13.110Z,15.63
2023-02-06T20:07:42.175Z,14.15
2023-02-06T20:10:11.394Z,19.98
2023-02-06T20:12:40.514Z,19.58
2023-02-06T20:15:10.297Z,15.93
2023-02-06T20:17:41.172Z,19.38
2023-02-06T20:20:11.028Z,17.10
2023-02-06T20:22:41.071Z,13.18
2023-02-06T20:25:10.315Z,15.50
2023-02-06T20:27:39.424Z,15.80
2023-02-06T20:30:09.309Z,11.75
2023-02-06T20:32:42.087Z,18.08
2023-02-06T20:35:11.267Z,13.95
2023-02-06T20:37:40.603Z,16.30
2023-02-06T20:40:10.897Z,15.98
2023-02-06T20:42:44.418Z,24.90
2023-02-06T20:45:14.151Z,20.60
2023-02-06T20:47:44.801Z,15.88
2023-02-06T20:50:14.766Z,16.52
2023-02-06T20:52:44.293Z,14.93
2023-02-06T20:55:13.777Z,14.27
2023-02-06T20:57:43.413Z,16.75
2023-02-06T21:00:13.461Z,13.35
2023-02-06T21:02:43.034Z,12.55
2023-02-06T21:05:13.628Z,20.15
2023-02-06T21:07:43.509Z,19.15
2023-02-06T21:10:12.892Z,16.10
2023-02-06T21:12:42.105Z,14.15
2023-02-06T21:15:11.445Z,15.00
2023-02-06T21:17:40.796Z,19.65
2023-02-06T21:20:13.217Z,16.27
2023-02-06T21:22:44.328Z,18.63
2023-02-06T21:25:13.573Z,14.88
2023-02-06T21:27:42.823Z,20.35
2023-02-06T21:30:12.947Z,14.07
2023-02-06T21:32:42.494Z,23.67
2023-02-06T21:35:12.287Z,19.27
2023-02-06T21:37:41.409Z,21.77
2023-02-06T21:40:12.899Z,15.88
2023-02-06T21:42:42.057Z,16.05
2023-02-06T21:45:13.298Z,15.98
2023-02-06T21:47:42.568Z,23.58
2023-02-06T21:50:11.530Z,25.40
2023-02-06T21:52:42.418Z,20.10
2023-02-06T21:55:17.065Z,25.58
2023-02-06T21:57:46.660Z,19.48
2023-02-06T22:00:16.623Z,29.95
2023-02-06T22:02:46.513Z,20.33
2023-02-06T22:05:15.707Z,22.92
2023-02-06T22:07:44.965Z,16.73
2023-02-06T22:10:14.589Z,16.67
2023-02-06T22:12:45.440Z,25.27
2023-02-06T22:17:44.387Z,25.75
2023-02-06T22:20:15.407Z,13.18
2023-02-06T22:22:45.522Z,23.17
2023-02-06T22:25:14.795Z,25.90
2023-02-06T22:27:45.561Z,18.60
2023-02-06T22:30:15.705Z,21.90
2023-02-06T22:32:44.943Z,20.55
2023-02-06T22:35:14.135Z,18.63
2023-02-06T22:37:44.606Z,20.67
2023-02-06T22:40:13.886Z,23.10
2023-02-06T22:42:43.179Z,17.00
2023-02-06T22:45:13.976Z,21.02
2023-02-06T22:47:43.112Z,21.17
2023-02-06T22:50:12.174Z,25.88
2023-02-06T22:52:58.663Z,23.13
2023-02-06T22:55:47.951Z,17.10
2023-02-06T22:58:17.239Z,18.05
2023-02-06T23:00:47.876Z,21.30
2023-02-06T23:03:17.495Z,21.83
2023-02-06T23:05:46.864Z,20.90
2023-02-06T23:08:16.207Z,21.80
2023-02-06T23:10:48.029Z,18.05
2023-02-06T23:13:17.441Z,16.58
2023-02-06T23:15:47.895Z,18.40
2023-02-06T23:18:17.283Z,23.48
2023-02-06T23:20:46.438Z,20.42
2023-02-06T23:23:15.917Z,20.63
2023-02-06T23:25:45.290Z,19.45
2023-02-06T23:28:14.720Z,20.42
2023-02-06T23:30:44.139Z,18.90
2023-02-06T23:33:15.333Z,16.75
2023-02-06T23:35:44.721Z,21.48
2023-02-06T23:38:14.446Z,24.98
2023-02-06T23:40:43.786Z,18.38
2023-02-06T23:43:13.484Z,17.73
2023-02-06T23:45:42.852Z,30.48
2023-02-06T23:48:12.296Z,17.05
2023-02-06T23:50:43.316Z,16.00
2023-02-06T23:53:12.835Z,14.68
2023-02-06T23:55:42.601Z,21.17
2023-02-06T23:58:12.185Z,21.50
