createdAt,value
2019-04-05T00:00:07.753Z,6.00
2019-04-05T00:02:35.128Z,6.00
2019-04-05T00:05:03.152Z,5.90
2019-04-05T00:07:30.712Z,5.90
2019-04-05T00:09:57.876Z,5.90
2019-04-05T00:12:25.192Z,5.90
2019-04-05T00:14:52.331Z,5.90
2019-04-05T00:17:19.793Z,5.90
2019-04-05T00:19:46.932Z,5.80
2019-04-05T00:22:14.612Z,5.70
2019-04-05T00:24:41.873Z,5.60
2019-04-05T00:27:09.031Z,5.60
2019-04-05T00:29:36.372Z,5.60
2019-04-05T00:32:03.559Z,5.60
2019-04-05T00:34:30.715Z,5.50
2019-04-05T00:36:58.233Z,5.60
2019-04-05T00:39:25.485Z,5.50
2019-04-05T00:41:52.773Z,5.50
2019-04-05T00:44:20.413Z,5.40
2019-04-05T00:46:47.653Z,5.30
2019-04-05T00:49:14.935Z,5.30
2019-04-05T00:51:42.252Z,5.20
2019-04-05T00:54:09.391Z,5.20
2019-04-05T00:56:36.498Z,5.10
2019-04-05T00:59:03.772Z,5.10
2019-04-05T01:01:31.892Z,5.00
2019-04-05T01:03:59.233Z,4.90
2019-04-05T01:06:26.460Z,4.80
2019-04-05T01:08:53.812Z,4.70
2019-04-05T01:11:21.392Z,4.60
2019-04-05T01:13:49.845Z,4.60
2019-04-05T01:16:17.012Z,4.50
2019-04-05T01:18:44.272Z,4.50
2019-04-05T01:21:16.532Z,4.50
2019-04-05T01:23:44.192Z,4.50
2019-04-05T01:26:14.029Z,4.40
2019-04-05T01:28:41.532Z,4.40
2019-04-05T01:31:08.615Z,4.40
2019-04-05T01:33:36.192Z,4.40
2019-04-05T01:36:23.152Z,4.40
2019-04-05T01:38:50.772Z,4.40
2019-04-05T01:41:17.992Z,4.40
2019-04-05T01:43:45.152Z,4.40
2019-04-05T01:46:12.615Z,4.30
2019-04-05T01:48:39.752Z,4.30
2019-04-05T01:51:29.194Z,4.30
2019-04-05T01:53:57.093Z,4.30
2019-04-05T01:56:24.533Z,4.40
2019-04-05T01:58:51.617Z,4.60
2019-04-05T02:01:19.049Z,4.70
2019-04-05T02:03:46.373Z,4.80
2019-04-05T02:06:13.572Z,5.00
2019-04-05T02:08:40.772Z,5.00
2019-04-05T02:11:07.952Z,5.20
2019-04-05T02:13:35.102Z,5.30
2019-04-05T02:16:06.576Z,5.30
2019-04-05T02:18:31.652Z,5.50
2019-04-05T02:20:59.115Z,5.60
2019-04-05T02:23:26.252Z,5.70
2019-04-05T02:25:53.511Z,5.80
2019-04-05T02:28:20.652Z,5.90
2019-04-05T02:30:48.187Z,5.90
2019-04-05T02:33:15.455Z,6.00
2019-04-05T02:35:42.813Z,6.10
2019-04-05T02:38:09.954Z,6.10
2019-04-05T02:40:39.986Z,6.20
2019-04-05T02:43:10.254Z,6.30
2019-04-05T02:45:41.425Z,6.30
2019-04-05T02:48:12.523Z,6.40
2019-04-05T02:50:45.142Z,6.40
2019-04-05T02:53:16.454Z,6.50
2019-04-05T02:55:45.533Z,6.50
2019-04-05T02:58:14.061Z,6.50
2019-04-05T03:00:43.139Z,6.50
2019-04-05T03:03:10.634Z,6.50
2019-04-05T03:05:37.877Z,6.60
2019-04-05T03:11:00.671Z,6.70
2019-04-05T03:13:32.575Z,6.70
2019-04-05T03:16:05.093Z,6.70
2019-04-05T03:18:37.573Z,6.70
2019-04-05T03:21:07.632Z,6.70
2019-04-05T03:23:40.254Z,6.60
2019-04-05T03:26:12.811Z,6.60
2019-04-05T03:28:44.832Z,6.60
2019-04-05T03:31:12.673Z,6.60
2019-04-05T03:33:40.129Z,6.70
2019-04-05T03:36:08.531Z,6.70
2019-04-05T03:38:36.232Z,6.70
2019-04-05T03:41:04.137Z,6.70
2019-04-05T03:43:31.475Z,6.70
2019-04-05T03:45:59.453Z,6.80
2019-04-05T03:48:26.894Z,6.80
2019-04-05T03:50:54.552Z,6.90
2019-04-05T03:53:22.312Z,6.90
2019-04-05T03:55:49.773Z,6.90
2019-04-05T03:58:16.987Z,7.00
2019-04-05T04:00:44.755Z,7.10
2019-04-05T04:03:12.461Z,7.00
2019-04-05T04:05:40.497Z,7.00
2019-04-05T04:08:07.775Z,6.90
2019-04-05T04:10:56.732Z,6.90
2019-04-05T04:13:24.886Z,6.90
2019-04-05T04:15:53.376Z,6.90
2019-04-05T04:18:20.832Z,6.90
2019-04-05T04:20:55.633Z,6.80
2019-04-05T04:23:27.909Z,6.80
2019-04-05T04:25:55.616Z,6.70
2019-04-05T04:28:24.179Z,6.70
2019-04-05T04:30:52.836Z,6.60
2019-04-05T04:33:20.752Z,6.60
2019-04-05T04:35:49.573Z,6.60
2019-04-05T04:38:16.973Z,6.60
2019-04-05T04:40:45.412Z,6.70
2019-04-05T04:43:13.272Z,6.70
2019-04-05T04:45:42.293Z,6.60
2019-04-05T04:48:09.974Z,6.60
2019-04-05T04:50:38.433Z,6.60
2019-04-05T04:53:06.593Z,6.60
2019-04-05T04:55:34.746Z,6.60
2019-04-05T04:58:02.533Z,6.60
2019-04-05T05:00:30.431Z,6.70
2019-04-05T05:02:57.892Z,6.60
2019-04-05T05:05:26.133Z,6.60
2019-04-05T05:07:53.596Z,6.60
2019-04-05T05:10:21.272Z,6.70
2019-04-05T05:12:49.232Z,6.70
2019-04-05T05:15:18.511Z,6.70
2019-04-05T05:18:03.432Z,6.80
2019-04-05T05:20:31.512Z,6.90
2019-04-05T05:22:59.093Z,6.90
2019-04-05T05:25:26.673Z,6.90
2019-04-05T05:27:54.412Z,7.00
2019-04-05T05:30:21.814Z,7.10
2019-04-05T05:32:49.353Z,7.20
2019-04-05T05:35:16.494Z,7.20
2019-04-05T05:37:44.198Z,7.30
2019-04-05T05:40:12.135Z,7.40
2019-04-05T05:42:39.471Z,7.50
2019-04-05T05:45:07.993Z,7.60
2019-04-05T05:47:35.132Z,7.70
2019-04-05T05:50:06.990Z,7.70
2019-04-05T05:52:35.272Z,7.80
2019-04-05T05:55:04.776Z,7.90
2019-04-05T05:57:32.012Z,7.90
2019-04-05T06:00:00.488Z,8.00
2019-04-05T06:02:28.752Z,8.00
2019-04-05T06:04:56.032Z,8.10
2019-04-05T06:07:23.271Z,8.20
2019-04-05T06:09:50.933Z,8.20
2019-04-05T06:12:18.189Z,8.30
2019-04-05T06:14:45.506Z,8.30
2019-04-05T06:17:12.891Z,8.40
2019-04-05T06:19:40.133Z,8.40
2019-04-05T06:22:07.391Z,8.50
2019-04-05T06:24:35.054Z,8.60
2019-04-05T06:27:02.313Z,8.60
2019-04-05T06:29:29.552Z,8.70
2019-04-05T06:31:56.813Z,8.70
2019-04-05T06:34:24.072Z,8.80
2019-04-05T06:36:51.528Z,8.80
2019-04-05T06:39:20.800Z,8.90
2019-04-05T06:41:48.611Z,9.00
2019-04-05T06:44:16.033Z,9.10
2019-04-05T06:46:43.292Z,9.10
2019-04-05T06:49:10.532Z,9.10
2019-04-05T06:51:37.792Z,9.10
2019-04-05T06:54:05.628Z,9.10
2019-04-05T06:56:32.969Z,9.10
2019-04-05T06:59:00.672Z,9.00
2019-04-05T07:01:27.900Z,9.00
2019-04-05T07:03:56.603Z,9.00
2019-04-05T07:06:23.872Z,9.00
2019-04-05T07:08:53.883Z,9.10
2019-04-05T07:11:20.092Z,9.20
2019-04-05T07:13:47.253Z,9.40
2019-04-05T07:16:14.493Z,9.60
2019-04-05T07:18:41.751Z,9.80
2019-04-05T07:21:09.180Z,9.90
2019-04-05T07:23:36.552Z,10.10
2019-04-05T07:26:04.732Z,10.20
2019-04-05T07:28:31.992Z,10.10
2019-04-05T07:30:59.512Z,10.10
2019-04-05T07:33:26.667Z,10.00
2019-04-05T07:35:54.039Z,9.90
2019-04-05T07:41:00.572Z,10.00
2019-04-05T07:43:29.052Z,10.10
2019-04-05T07:45:56.372Z,10.20
2019-04-05T07:48:23.492Z,10.20
2019-04-05T07:50:50.972Z,10.20
2019-04-05T07:53:18.312Z,10.30
2019-04-05T07:55:45.740Z,10.30
2019-04-05T07:58:12.916Z,10.50
2019-04-05T08:06:04.120Z,10.50
2019-04-05T08:09:02.294Z,10.60
2019-04-05T08:11:30.179Z,10.80
2019-04-05T08:14:00.241Z,10.90
2019-04-05T08:16:27.580Z,11.00
2019-04-05T08:18:58.031Z,11.10
2019-04-05T08:21:24.361Z,11.10
2019-04-05T08:23:51.586Z,11.20
2019-04-05T08:26:18.727Z,11.30
2019-04-05T08:28:46.187Z,11.40
2019-04-05T08:31:14.701Z,11.50
2019-04-05T08:33:42.646Z,11.80
2019-04-05T08:36:09.886Z,12.00
2019-04-05T08:38:39.647Z,12.00
2019-04-05T08:41:06.287Z,12.00
2019-04-05T08:43:33.486Z,12.30
2019-04-05T08:46:00.611Z,12.40
2019-04-05T08:48:27.789Z,12.60
2019-04-05T08:50:55.027Z,12.70
2019-04-05T08:53:22.389Z,13.20
2019-04-05T08:55:49.847Z,13.40
2019-04-05T08:58:17.229Z,13.50
2019-04-05T09:00:44.647Z,13.70
2019-04-05T09:03:12.195Z,13.60
2019-04-05T09:05:39.450Z,13.50
2019-04-05T09:08:06.916Z,13.80
2019-04-05T09:10:34.175Z,13.30
2019-04-05T09:13:01.516Z,12.90
2019-04-05T09:15:29.394Z,12.70
2019-04-05T09:18:03.615Z,12.90
2019-04-05T09:20:30.849Z,13.00
2019-04-05T09:22:58.126Z,13.00
2019-04-05T09:25:25.346Z,13.10
2019-04-05T09:27:52.602Z,13.00
2019-04-05T09:30:19.846Z,12.90
2019-04-05T09:32:47.095Z,13.20
2019-04-05T09:35:14.557Z,13.30
2019-04-05T09:37:41.693Z,13.30
2019-04-05T09:40:09.818Z,13.30
2019-04-05T09:42:37.027Z,13.50
2019-04-05T09:45:06.917Z,13.60
2019-04-05T09:47:34.098Z,13.70
2019-04-05T09:50:01.238Z,13.70
2019-04-05T09:52:28.396Z,13.90
2019-04-05T09:54:56.057Z,13.80
2019-04-05T09:57:23.199Z,13.80
2019-04-05T09:59:50.457Z,13.90
2019-04-05T10:02:17.918Z,13.90
2019-04-05T10:04:45.376Z,14.10
2019-04-05T10:07:12.599Z,14.20
2019-04-05T10:09:39.821Z,14.10
2019-04-05T10:12:07.117Z,14.10
2019-04-05T10:14:34.236Z,14.00
2019-04-05T10:17:01.432Z,13.80
2019-04-05T10:19:28.877Z,13.70
2019-04-05T10:21:56.306Z,13.70
2019-04-05T10:24:23.478Z,13.90
2019-04-05T10:26:50.696Z,14.10
2019-04-05T10:29:17.958Z,14.30
2019-04-05T10:31:45.117Z,14.40
2019-04-05T10:34:12.701Z,14.60
2019-04-05T10:36:39.977Z,14.30
2019-04-05T10:39:08.516Z,14.30
2019-04-05T10:41:36.077Z,14.10
2019-04-05T10:44:04.757Z,14.00
2019-04-05T10:46:32.637Z,13.90
2019-04-05T10:48:59.757Z,14.00
2019-04-05T10:51:27.237Z,14.10
2019-04-05T10:53:55.508Z,14.30
2019-04-05T10:56:23.078Z,14.50
2019-04-05T11:01:25.855Z,15.10
2019-04-05T11:03:53.299Z,15.50
2019-04-05T11:06:20.618Z,15.60
2019-04-05T11:08:47.796Z,15.40
2019-04-05T11:11:15.057Z,15.20
2019-04-05T11:13:42.199Z,15.10
2019-04-05T11:16:09.638Z,15.30
2019-04-05T11:18:36.851Z,15.20
2019-04-05T11:21:04.377Z,15.20
2019-04-05T11:23:31.717Z,15.20
2019-04-05T11:25:59.297Z,15.40
2019-04-05T11:28:26.405Z,15.50
2019-04-05T11:30:53.597Z,15.70
2019-04-05T11:33:21.108Z,15.60
2019-04-05T11:35:48.518Z,15.60
2019-04-05T11:38:16.284Z,15.60
2019-04-05T11:40:45.396Z,15.60
2019-04-05T11:43:14.257Z,15.90
2019-04-05T11:45:42.734Z,16.00
2019-04-05T11:48:10.095Z,16.20
2019-04-05T11:50:37.318Z,16.40
2019-04-05T11:53:17.288Z,16.70
2019-04-05T11:55:46.489Z,16.90
2019-04-05T11:58:13.838Z,16.90
2019-04-05T12:00:42.825Z,16.70
2019-04-05T12:03:17.657Z,17.00
2019-04-05T12:05:44.808Z,17.00
2019-04-05T12:08:12.658Z,17.10
2019-04-05T12:10:40.178Z,17.30
2019-04-05T12:13:07.782Z,17.40
2019-04-05T12:15:35.728Z,17.60
2019-04-05T12:18:04.622Z,17.90
2019-04-05T12:20:33.233Z,17.80
2019-04-05T12:23:00.958Z,17.80
2019-04-05T12:25:28.258Z,18.00
2019-04-05T12:28:05.691Z,18.10
2019-04-05T12:30:25.718Z,18.20
2019-04-05T12:32:53.079Z,18.40
2019-04-05T12:35:21.619Z,18.50
2019-04-05T12:37:50.865Z,18.40
2019-04-05T12:40:18.819Z,18.30
2019-04-05T12:42:46.379Z,18.20
2019-04-05T12:45:15.258Z,18.10
2019-04-05T12:47:45.361Z,18.10
2019-04-05T12:50:14.508Z,18.10
2019-04-05T12:52:41.938Z,18.10
2019-04-05T12:55:10.217Z,17.80
2019-04-05T12:57:37.558Z,17.80
2019-04-05T13:00:13.242Z,17.70
2019-04-05T13:02:40.059Z,17.60
2019-04-05T13:05:07.818Z,17.50
2019-04-05T13:07:35.363Z,17.50
2019-04-05T13:10:04.369Z,17.50
2019-04-05T13:12:32.121Z,17.40
2019-04-05T13:17:26.897Z,17.50
2019-04-05T13:19:54.052Z,17.70
2019-04-05T13:22:23.567Z,17.80
2019-04-05T13:24:50.639Z,17.80
2019-04-05T13:27:17.977Z,18.10
2019-04-05T13:29:45.321Z,18.10
2019-04-05T13:32:13.219Z,18.10
2019-04-05T13:34:40.570Z,18.00
2019-04-05T13:37:19.665Z,18.00
2019-04-05T13:39:37.030Z,18.00
2019-04-05T13:42:04.566Z,17.90
2019-04-05T13:44:32.449Z,17.80
2019-04-05T13:46:59.806Z,17.90
2019-04-05T13:49:27.026Z,18.20
2019-04-05T13:51:54.508Z,18.40
2019-04-05T13:54:21.746Z,18.40
2019-04-05T13:56:48.986Z,18.40
2019-04-05T13:59:16.246Z,18.30
2019-04-05T14:01:43.492Z,18.10
2019-04-05T14:04:10.747Z,17.80
2019-04-05T14:06:38.006Z,17.50
2019-04-05T14:09:05.867Z,17.40
2019-04-05T14:11:33.125Z,17.10
2019-04-05T14:14:00.229Z,16.90
2019-04-05T14:16:27.818Z,16.80
2019-04-05T14:18:55.086Z,16.80
2019-04-05T14:21:22.829Z,16.80
2019-04-05T14:23:51.314Z,16.80
2019-04-05T14:28:47.046Z,16.90
2019-04-05T14:31:14.206Z,16.80
2019-04-05T14:33:41.313Z,16.70
2019-04-05T14:36:08.706Z,16.60
2019-04-05T14:38:36.065Z,16.50
2019-04-05T14:41:03.916Z,16.40
2019-04-05T14:43:31.065Z,16.40
2019-04-05T14:45:58.527Z,16.30
2019-04-05T14:48:27.684Z,16.20
2019-04-05T14:50:57.645Z,16.20
2019-04-05T14:53:24.691Z,16.10
2019-04-05T14:55:51.941Z,16.10
2019-04-05T14:58:19.552Z,16.00
2019-04-05T15:00:48.263Z,15.90
2019-04-05T15:03:15.650Z,15.90
2019-04-05T15:05:43.127Z,15.80
2019-04-05T15:08:10.310Z,15.80
2019-04-05T15:10:37.433Z,15.70
2019-04-05T15:13:04.654Z,15.70
2019-04-05T15:15:31.764Z,15.70
2019-04-05T15:17:58.859Z,15.70
2019-04-05T15:20:26.157Z,15.60
2019-04-05T15:22:53.302Z,15.70
2019-04-05T15:25:21.820Z,15.50
2019-04-05T15:27:51.719Z,15.50
2019-04-05T15:30:18.185Z,15.50
2019-04-05T15:32:45.304Z,15.40
2019-04-05T15:35:12.865Z,15.30
2019-04-05T15:37:40.047Z,15.30
2019-04-05T15:40:08.099Z,15.30
2019-04-05T15:42:35.302Z,15.30
2019-04-05T15:45:05.822Z,15.20
2019-04-05T15:47:33.206Z,15.20
2019-04-05T15:50:00.336Z,15.10
2019-04-05T15:52:31.193Z,15.00
2019-04-05T15:54:56.558Z,15.00
2019-04-05T15:57:23.763Z,15.00
2019-04-05T15:59:50.918Z,15.00
2019-04-05T16:02:18.143Z,15.00
2019-04-05T16:04:45.298Z,14.90
2019-04-05T16:07:12.396Z,14.90
2019-04-05T16:09:39.598Z,14.90
2019-04-05T16:12:07.343Z,14.90
2019-04-05T16:14:34.531Z,14.90
2019-04-05T16:17:01.652Z,14.80
2019-04-05T16:19:29.153Z,14.80
2019-04-05T16:21:56.268Z,14.80
2019-04-05T16:24:23.445Z,14.80
2019-04-05T16:26:50.645Z,14.80
2019-04-05T16:29:17.986Z,14.70
2019-04-05T16:31:45.184Z,14.60
2019-04-05T16:34:12.725Z,14.50
2019-04-05T16:36:39.868Z,14.40
2019-04-05T16:39:09.369Z,14.30
2019-04-05T16:41:36.525Z,14.30
2019-04-05T16:44:03.986Z,14.20
2019-04-05T16:46:31.345Z,14.10
2019-04-05T16:48:58.865Z,14.00
2019-04-05T16:51:26.044Z,14.00
2019-04-05T16:54:00.166Z,13.90
2019-04-05T16:56:27.826Z,13.70
2019-04-05T16:58:55.284Z,13.60
2019-04-05T17:01:27.433Z,13.50
2019-04-05T17:03:51.825Z,13.40
2019-04-05T17:06:19.085Z,13.30
2019-04-05T17:08:46.525Z,13.30
2019-04-05T17:11:13.984Z,13.30
2019-04-05T17:13:41.324Z,13.10
2019-04-05T17:16:08.908Z,13.10
2019-04-05T17:18:36.166Z,13.00
2019-04-05T17:21:03.305Z,13.00
2019-04-05T17:23:33.029Z,12.90
2019-04-05T17:25:59.546Z,12.90
2019-04-05T17:28:27.006Z,12.80
2019-04-05T17:30:54.306Z,12.70
2019-04-05T17:33:21.562Z,12.60
2019-04-05T17:35:48.753Z,12.50
2019-04-05T17:38:16.209Z,12.30
2019-04-05T17:40:43.335Z,12.20
2019-04-05T17:43:10.469Z,12.20
2019-04-05T17:45:37.889Z,12.10
2019-04-05T17:48:05.049Z,12.00
2019-04-05T17:50:33.370Z,12.00
2019-04-05T17:53:11.479Z,11.90
2019-04-05T17:55:29.948Z,11.90
2019-04-05T17:57:58.728Z,11.80
2019-04-05T18:00:26.049Z,11.80
2019-04-05T18:02:53.194Z,11.80
2019-04-05T18:05:20.309Z,11.70
2019-04-05T18:07:47.549Z,11.70
2019-04-05T18:10:14.989Z,11.60
2019-04-05T18:12:42.115Z,11.60
2019-04-05T18:15:09.469Z,11.50
2019-04-05T18:17:37.150Z,11.50
2019-04-05T18:20:09.801Z,11.40
2019-04-05T18:22:36.808Z,11.40
2019-04-05T18:25:05.208Z,11.40
2019-04-05T18:27:32.505Z,11.40
2019-04-05T18:29:59.570Z,11.40
2019-04-05T18:32:26.789Z,11.30
2019-04-05T18:34:54.029Z,11.30
2019-04-05T18:37:21.508Z,11.20
2019-04-05T18:39:48.970Z,11.20
2019-04-05T18:42:16.374Z,11.20
2019-04-05T18:44:43.669Z,11.10
2019-04-05T18:47:10.810Z,11.10
2019-04-05T18:49:38.269Z,11.10
2019-04-05T18:52:05.729Z,11.00
2019-04-05T18:54:32.969Z,11.00
2019-04-05T18:57:00.128Z,11.00
2019-04-05T18:59:27.377Z,11.00
2019-04-05T19:01:54.629Z,11.00
2019-04-05T19:04:21.893Z,11.00
2019-04-05T19:06:49.529Z,10.90
2019-04-05T19:09:17.594Z,10.90
2019-04-05T19:11:45.129Z,10.80
2019-04-05T19:14:12.430Z,10.80
2019-04-05T19:16:39.649Z,10.80
2019-04-05T19:19:07.031Z,10.70
2019-04-05T19:21:34.589Z,10.60
2019-04-05T19:24:01.829Z,10.60
2019-04-05T19:26:28.990Z,10.50
2019-04-05T19:28:56.250Z,10.40
2019-04-05T19:48:48.490Z,10.10
2019-04-05T19:51:15.817Z,10.00
2019-04-05T19:53:43.078Z,10.00
2019-04-05T19:56:10.411Z,9.90
2019-04-05T19:58:37.675Z,9.90
2019-04-05T20:01:05.255Z,9.90
2019-04-05T20:03:32.698Z,9.90
2019-04-05T20:05:59.835Z,9.90
2019-04-05T20:08:27.302Z,9.80
2019-04-05T20:10:54.730Z,9.80
2019-04-05T20:13:21.998Z,9.80
2019-04-05T20:15:50.416Z,9.80
2019-04-05T20:18:17.754Z,9.80
2019-04-05T20:20:45.197Z,9.80
2019-04-05T20:23:12.558Z,9.80
2019-04-05T20:25:39.794Z,9.70
2019-04-05T20:28:06.955Z,9.60
2019-04-05T20:30:34.214Z,9.60
2019-04-05T20:33:01.334Z,9.60
2019-04-05T20:35:28.815Z,9.60
2019-04-05T20:38:01.694Z,9.50
2019-04-05T20:40:29.376Z,9.50
2019-04-05T20:42:56.495Z,9.40
2019-04-05T20:45:23.956Z,9.30
2019-04-05T20:47:51.421Z,9.30
2019-04-05T20:50:18.815Z,9.20
2019-04-05T20:52:46.039Z,9.20
2019-04-05T20:55:13.257Z,9.20
2019-04-05T20:57:40.489Z,9.10
2019-04-05T21:00:09.855Z,9.20
2019-04-05T21:02:37.036Z,9.20
2019-04-05T21:05:05.872Z,9.10
2019-04-05T21:07:33.297Z,9.20
2019-04-05T21:10:00.776Z,9.20
2019-04-05T21:12:28.030Z,9.10
2019-04-05T21:14:55.385Z,9.10
2019-04-05T21:17:22.813Z,9.10
2019-04-05T21:19:50.090Z,9.00
2019-04-05T21:22:17.323Z,9.00
2019-04-05T21:24:44.470Z,8.90
2019-04-05T21:27:12.714Z,8.70
2019-04-05T21:29:40.351Z,8.60
2019-04-05T21:32:07.532Z,8.50
2019-04-05T21:34:34.809Z,8.40
2019-04-05T21:37:02.052Z,8.20
2019-04-05T21:39:29.426Z,8.10
2019-04-05T21:41:56.771Z,8.00
2019-04-05T21:44:24.109Z,7.90
2019-04-05T21:46:51.352Z,7.80
2019-04-05T21:49:18.733Z,7.70
2019-04-05T21:51:45.991Z,7.60
2019-04-05T21:54:13.231Z,7.50
2019-04-05T21:56:40.674Z,7.40
2019-04-05T21:59:08.155Z,7.30
2019-04-05T22:01:35.811Z,7.30
2019-04-05T22:04:02.923Z,7.20
2019-04-05T22:06:30.087Z,7.20
2019-04-05T22:08:57.451Z,7.20
2019-04-05T22:11:24.705Z,7.30
2019-04-05T22:13:52.271Z,7.40
2019-04-05T22:16:19.492Z,7.40
2019-04-05T22:18:46.771Z,7.50
2019-04-05T22:21:13.911Z,7.40
2019-04-05T22:23:41.171Z,7.40
2019-04-05T22:26:09.032Z,7.40
2019-04-05T22:28:36.351Z,7.40
2019-04-05T22:31:03.503Z,7.40
2019-04-05T22:33:30.891Z,7.40
2019-04-05T22:35:58.011Z,7.40
2019-04-05T22:38:25.280Z,7.50
2019-04-05T22:40:52.437Z,7.60
2019-04-05T22:43:19.674Z,7.70
2019-04-05T22:45:46.851Z,7.70
2019-04-05T22:48:14.071Z,7.70
2019-04-05T22:50:41.332Z,7.70
2019-04-05T22:53:08.492Z,7.70
2019-04-05T22:55:35.702Z,7.70
2019-04-05T22:58:02.860Z,7.80
2019-04-05T23:00:30.072Z,7.80
2019-04-05T23:02:57.291Z,8.00
2019-04-05T23:05:24.955Z,8.00
2019-04-05T23:07:52.512Z,8.10
2019-04-05T23:10:19.972Z,8.10
2019-04-05T23:12:47.409Z,8.20
2019-04-05T23:15:14.770Z,8.20
2019-04-05T23:17:42.031Z,8.20
2019-04-05T23:20:09.989Z,8.20
2019-04-05T23:22:37.230Z,8.20
2019-04-05T23:25:06.170Z,8.10
2019-04-05T23:27:33.411Z,8.20
2019-04-05T23:30:00.633Z,8.30
2019-04-05T23:32:27.791Z,8.30
2019-04-05T23:34:55.230Z,8.30
2019-04-05T23:37:22.370Z,8.30
2019-04-05T23:39:49.630Z,8.30
2019-04-05T23:42:16.895Z,8.30
2019-04-05T23:44:44.135Z,8.30
2019-04-05T23:47:11.290Z,8.30
2019-04-05T23:49:38.711Z,8.30
2019-04-05T23:52:05.893Z,8.30
2019-04-05T23:54:33.351Z,8.30
2019-04-05T23:57:00.566Z,8.20
2019-04-05T23:59:27.829Z,8.20
