createdAt,value
2022-10-18T00:01:28.818Z,97.37
2022-10-18T00:03:57.082Z,97.30
2022-10-18T00:06:25.760Z,97.43
2022-10-18T00:11:34.189Z,97.22
2022-10-18T00:14:01.698Z,96.92
2022-10-18T00:16:28.888Z,96.63
2022-10-18T00:19:04.955Z,97.10
2022-10-18T00:21:33.358Z,96.93
2022-10-18T00:24:01.324Z,97.26
2022-10-18T00:26:31.247Z,97.14
2022-10-18T00:29:02.482Z,97.01
2022-10-18T00:31:35.706Z,97.17
2022-10-18T00:34:06.832Z,96.91
2022-10-18T00:36:37.404Z,97.14
2022-10-18T00:39:06.369Z,96.80
2022-10-18T00:41:36.221Z,96.60
2022-10-18T00:44:06.463Z,96.41
2022-10-18T00:49:22.041Z,97.08
2022-10-18T00:51:56.654Z,97.28
2022-10-18T00:54:25.286Z,96.99
2022-10-18T00:56:53.163Z,97.31
2022-10-18T00:59:29.369Z,97.35
2022-10-18T01:02:01.388Z,97.48
2022-10-18T01:04:29.104Z,97.86
2022-10-18T01:07:15.256Z,97.77
2022-10-18T01:10:01.521Z,97.52
2022-10-18T01:15:32.113Z,97.59
2022-10-18T01:18:07.240Z,97.35
2022-10-18T01:20:37.189Z,97.52
2022-10-18T01:23:35.799Z,97.63
2022-10-18T01:26:33.345Z,97.47
2022-10-18T01:29:31.929Z,97.71
2022-10-18T01:32:29.948Z,97.53
2022-10-18T01:35:25.526Z,97.28
2022-10-18T01:38:54.851Z,97.53
2022-10-18T01:42:10.472Z,97.11
2022-10-18T01:44:39.653Z,97.28
2022-10-18T01:47:10.326Z,97.41
2022-10-18T01:49:39.565Z,97.10
2022-10-18T01:54:42.922Z,97.21
2022-10-18T01:57:18.405Z,97.24
2022-10-18T02:00:21.416Z,97.20
2022-10-18T02:03:10.930Z,97.12
2022-10-18T02:06:00.652Z,97.27
2022-10-18T02:08:31.144Z,97.21
2022-10-18T02:11:05.808Z,97.51
2022-10-18T02:13:42.357Z,97.35
2022-10-18T02:16:17.750Z,97.19
2022-10-18T02:18:50.811Z,96.98
2022-10-18T02:21:21.375Z,97.22
2022-10-18T02:23:49.468Z,97.03
2022-10-18T02:26:17.959Z,96.78
2022-10-18T02:28:46.046Z,97.10
2022-10-18T02:31:27.575Z,96.75
2022-10-18T02:34:00.605Z,96.63
2022-10-18T02:36:40.944Z,96.76
2022-10-18T02:39:17.684Z,97.07
2022-10-18T02:41:45.339Z,96.94
2022-10-18T02:44:13.289Z,96.73
2022-10-18T02:46:41.300Z,96.88
2022-10-18T02:49:09.427Z,96.76
2022-10-18T02:51:36.942Z,96.68
2022-10-18T02:54:05.374Z,97.07
2022-10-18T03:01:55.286Z,96.76
2022-10-18T03:04:22.785Z,96.62
2022-10-18T03:06:52.200Z,96.81
2022-10-18T03:09:19.786Z,97.22
2022-10-18T03:11:56.018Z,97.08
2022-10-18T03:14:23.702Z,97.20
2022-10-18T03:16:51.993Z,97.30
2022-10-18T03:19:19.055Z,97.35
2022-10-18T03:21:46.163Z,96.94
2022-10-18T03:24:13.323Z,97.01
2022-10-18T03:26:40.531Z,96.94
2022-10-18T03:29:07.836Z,97.34
2022-10-18T03:31:35.570Z,97.24
2022-10-18T03:34:12.663Z,96.50
2022-10-18T03:36:41.552Z,97.02
2022-10-18T03:39:10.631Z,96.89
2022-10-18T03:41:47.150Z,96.98
2022-10-18T03:44:19.036Z,97.27
2022-10-18T03:46:46.579Z,97.29
2022-10-18T03:49:13.755Z,97.56
2022-10-18T03:51:41.089Z,97.23
2022-10-18T03:54:08.366Z,97.47
2022-10-18T03:56:44.663Z,97.24
2022-10-18T03:59:11.795Z,97.60
2022-10-18T04:01:39.843Z,97.30
2022-10-18T04:04:07.034Z,97.55
2022-10-18T04:06:36.400Z,97.75
2022-10-18T04:09:06.532Z,98.17
2022-10-18T04:11:37.460Z,98.40
2022-10-18T04:14:04.575Z,98.61
2022-10-18T04:16:31.789Z,98.49
2022-10-18T04:18:59.268Z,98.47
2022-10-18T04:21:26.353Z,98.56
2022-10-18T04:23:53.784Z,98.42
2022-10-18T04:26:21.010Z,98.23
2022-10-18T04:28:48.251Z,98.06
2022-10-18T04:31:16.474Z,98.42
2022-10-18T04:33:46.264Z,98.54
2022-10-18T04:39:01.941Z,97.73
2022-10-18T04:51:20.247Z,97.35
2022-10-18T04:56:30.979Z,97.95
2022-10-18T04:58:59.811Z,97.36
2022-10-18T05:01:29.842Z,97.59
2022-10-18T05:03:57.312Z,97.46
2022-10-18T05:06:24.658Z,97.46
2022-10-18T05:11:35.187Z,97.31
2022-10-18T05:14:05.420Z,97.71
2022-10-18T05:16:33.871Z,97.17
2022-10-18T05:19:02.638Z,97.55
2022-10-18T05:21:32.030Z,97.59
2022-10-18T05:24:12.785Z,97.91
2022-10-18T11:34:07.638Z,100.00
2022-10-18T11:40:17.645Z,100.00
2022-10-18T15:47:46.907Z,90.94
2022-10-18T16:35:02.931Z,89.01
2022-10-18T21:26:10.610Z,83.04
2022-10-18T22:12:09.318Z,84.70
2022-10-18T23:11:13.429Z,87.08
