createdAt,value
2023-01-02T00:01:49.280Z,4.80
2023-01-02T00:04:34.527Z,4.80
2023-01-02T00:07:20.330Z,4.70
2023-01-02T00:10:05.990Z,4.60
2023-01-02T00:12:51.752Z,4.70
2023-01-02T00:15:37.404Z,6.10
2023-01-02T00:18:22.909Z,4.60
2023-01-02T00:21:08.459Z,5.50
2023-01-02T00:23:53.908Z,4.60
2023-01-02T00:26:39.743Z,4.60
2023-01-02T00:29:25.043Z,4.70
2023-01-02T00:32:10.685Z,4.90
2023-01-02T00:34:56.009Z,4.70
2023-01-02T00:37:41.522Z,4.70
2023-01-02T00:40:27.067Z,4.70
2023-01-02T00:43:12.742Z,7.30
2023-01-02T00:45:58.043Z,6.00
2023-01-02T00:48:43.564Z,4.60
2023-01-02T00:51:29.066Z,4.60
2023-01-02T00:54:14.715Z,4.80
2023-01-02T00:57:00.480Z,4.70
2023-01-02T00:59:45.929Z,4.70
2023-01-02T01:02:31.599Z,5.40
2023-01-02T01:05:16.949Z,4.60
2023-01-02T01:08:02.334Z,4.60
2023-01-02T01:10:48.812Z,4.60
2023-01-02T01:13:34.593Z,4.50
2023-01-02T01:16:20.796Z,4.50
2023-01-02T01:19:05.973Z,4.50
2023-01-02T01:21:51.717Z,4.40
2023-01-02T01:24:37.263Z,4.50
2023-01-02T01:27:23.067Z,4.40
2023-01-02T01:30:08.793Z,4.10
2023-01-02T01:32:54.248Z,4.40
2023-01-02T01:35:39.804Z,4.30
2023-01-02T01:38:25.468Z,4.50
2023-01-02T01:41:13.276Z,4.80
2023-01-02T01:44:01.521Z,4.40
2023-01-02T01:46:47.769Z,4.50
2023-01-02T01:49:32.943Z,4.40
2023-01-02T01:52:25.661Z,4.60
2023-01-02T01:55:29.016Z,4.50
2023-01-02T01:58:18.907Z,4.20
2023-01-02T02:01:04.717Z,4.20
2023-01-02T02:03:51.579Z,4.50
2023-01-02T02:06:37.161Z,4.20
2023-01-02T02:09:40.977Z,4.00
2023-01-02T02:12:28.374Z,4.10
2023-01-02T02:15:20.717Z,3.90
2023-01-02T02:18:48.606Z,3.90
2023-01-02T02:21:55.873Z,3.80
2023-01-02T02:25:03.204Z,3.90
2023-01-02T02:28:22.831Z,4.10
2023-01-02T02:31:20.502Z,4.20
2023-01-02T02:34:24.668Z,4.40
2023-01-02T02:37:32.184Z,4.50
2023-01-02T02:40:26.516Z,5.80
2023-01-02T02:43:37.872Z,4.30
2023-01-02T02:46:37.620Z,4.40
2023-01-02T02:49:58.317Z,6.60
2023-01-02T02:52:54.224Z,4.40
2023-01-02T02:55:53.247Z,4.40
2023-01-02T02:58:40.916Z,4.40
2023-01-02T03:01:30.806Z,4.50
2023-01-02T03:04:21.399Z,4.50
2023-01-02T03:07:32.936Z,4.80
2023-01-02T03:10:43.047Z,4.60
2023-01-02T03:13:56.204Z,4.60
2023-01-02T03:16:43.508Z,4.50
2023-01-02T03:19:41.892Z,4.50
2023-01-02T03:22:32.107Z,4.50
2023-01-02T03:25:18.601Z,4.50
2023-01-02T03:28:08.682Z,4.50
2023-01-02T03:30:57.896Z,4.50
2023-01-02T03:33:49.781Z,4.50
2023-01-02T03:36:39.393Z,4.60
2023-01-02T03:39:29.348Z,4.60
2023-01-02T03:42:23.016Z,4.70
2023-01-02T03:45:15.704Z,4.40
2023-01-02T03:48:16.218Z,4.40
2023-01-02T03:51:03.528Z,4.40
2023-01-02T03:53:50.922Z,4.30
2023-01-02T03:56:55.568Z,4.50
2023-01-02T03:59:54.748Z,4.40
2023-01-02T04:02:53.913Z,4.50
2023-01-02T04:05:45.798Z,4.60
2023-01-02T04:08:50.784Z,4.60
2023-01-02T04:11:39.976Z,4.50
2023-01-02T04:14:31.989Z,4.60
2023-01-02T04:17:20.235Z,4.60
2023-01-02T04:20:09.512Z,4.60
2023-01-02T04:23:03.070Z,4.60
2023-01-02T04:25:56.195Z,4.80
2023-01-02T04:28:41.699Z,4.80
2023-01-02T04:31:50.730Z,4.80
2023-01-02T04:34:38.954Z,4.90
2023-01-02T04:37:36.729Z,4.80
2023-01-02T04:40:29.543Z,4.70
2023-01-02T04:43:20.281Z,4.70
2023-01-02T04:46:05.730Z,4.60
2023-01-02T04:48:50.961Z,4.60
2023-01-02T04:51:36.192Z,4.50
2023-01-02T04:54:21.709Z,4.60
2023-01-02T04:57:07.041Z,4.70
2023-01-02T04:59:52.434Z,4.70
2023-01-02T05:02:39.682Z,4.70
2023-01-02T05:05:25.335Z,4.70
2023-01-02T05:08:15.830Z,7.50
2023-01-02T05:11:10.363Z,4.80
2023-01-02T05:13:55.996Z,4.70
2023-01-02T05:16:41.362Z,5.80
2023-01-02T05:19:26.781Z,4.70
2023-01-02T05:22:31.368Z,7.20
2023-01-02T05:25:17.043Z,4.80
2023-01-02T05:28:03.578Z,4.60
2023-01-02T05:30:49.716Z,4.70
2023-01-02T05:33:35.789Z,4.80
2023-01-02T05:36:22.542Z,4.80
2023-01-02T05:39:12.553Z,4.90
2023-01-02T05:41:57.896Z,4.80
2023-01-02T05:44:43.037Z,4.90
2023-01-02T05:47:28.694Z,4.90
2023-01-02T05:50:14.346Z,6.20
2023-01-02T05:52:59.870Z,4.80
2023-01-02T05:55:45.559Z,4.80
2023-01-02T05:58:35.546Z,4.70
2023-01-02T06:01:27.456Z,4.90
2023-01-02T06:04:19.322Z,4.90
2023-01-02T06:07:05.223Z,4.80
2023-01-02T06:09:50.771Z,4.70
2023-01-02T06:12:36.460Z,4.70
2023-01-02T06:15:22.041Z,5.70
2023-01-02T06:18:07.781Z,4.60
2023-01-02T06:20:58.086Z,4.50
2023-01-02T06:23:44.306Z,5.30
2023-01-02T06:26:34.995Z,4.40
2023-01-02T06:29:21.218Z,4.50
2023-01-02T06:32:06.497Z,4.60
2023-01-02T06:34:52.002Z,4.50
2023-01-02T06:37:44.178Z,4.60
2023-01-02T06:40:29.607Z,5.00
2023-01-02T06:43:15.094Z,4.30
2023-01-02T06:46:02.262Z,4.30
2023-01-02T06:48:49.054Z,4.20
2023-01-02T06:51:34.503Z,4.30
2023-01-02T06:54:20.202Z,4.30
2023-01-02T06:57:05.666Z,4.30
2023-01-02T06:59:50.899Z,4.30
2023-01-02T07:02:36.475Z,4.40
2023-01-02T07:05:24.770Z,4.40
2023-01-02T07:08:11.256Z,4.30
2023-01-02T07:11:05.954Z,4.30
2023-01-02T07:13:53.196Z,4.20
2023-01-02T07:16:38.454Z,4.30
2023-01-02T07:19:23.923Z,4.40
2023-01-02T07:22:09.482Z,4.30
2023-01-02T07:24:54.828Z,4.40
2023-01-02T07:27:40.513Z,4.40
2023-01-02T07:30:25.998Z,4.40
2023-01-02T07:33:11.580Z,6.10
2023-01-02T07:36:01.768Z,4.70
2023-01-02T07:38:55.126Z,4.50
2023-01-02T07:41:40.580Z,4.50
2023-01-02T07:44:25.857Z,4.40
2023-01-02T07:47:11.270Z,4.50
2023-01-02T07:49:57.058Z,4.40
2023-01-02T07:52:43.719Z,4.60
2023-01-02T07:55:29.035Z,4.50
2023-01-02T07:58:14.543Z,4.50
2023-01-02T08:01:07.341Z,4.80
2023-01-02T08:03:52.628Z,4.80
2023-01-02T08:06:41.475Z,4.70
2023-01-02T08:09:26.589Z,4.70
2023-01-02T08:12:12.053Z,4.50
2023-01-02T08:14:57.405Z,6.50
2023-01-02T08:17:42.946Z,4.50
2023-01-02T08:20:29.034Z,4.60
2023-01-02T08:23:14.583Z,4.80
2023-01-02T08:26:01.011Z,4.80
2023-01-02T08:28:46.503Z,4.80
2023-01-02T08:31:32.215Z,5.80
2023-01-02T08:34:18.026Z,5.00
2023-01-02T08:37:03.568Z,4.90
2023-01-02T08:39:48.876Z,5.00
2023-01-02T08:42:34.140Z,5.10
2023-01-02T08:45:19.863Z,6.00
2023-01-02T08:48:20.304Z,6.60
2023-01-02T08:51:07.141Z,5.50
2023-01-02T08:53:52.554Z,6.60
2023-01-02T08:56:38.243Z,5.50
2023-01-02T08:59:25.296Z,5.50
2023-01-02T09:02:15.485Z,5.60
2023-01-02T09:05:01.320Z,5.80
2023-01-02T09:07:46.590Z,5.90
2023-01-02T09:10:31.899Z,6.10
2023-01-02T09:13:17.454Z,5.80
2023-01-02T09:16:03.059Z,6.20
2023-01-02T09:18:48.617Z,6.70
2023-01-02T09:21:34.117Z,6.40
2023-01-02T09:24:19.622Z,6.50
2023-01-02T09:27:05.196Z,6.70
2023-01-02T09:29:50.988Z,6.90
2023-01-02T09:32:37.187Z,6.40
2023-01-02T09:35:25.335Z,7.20
2023-01-02T09:38:10.945Z,7.30
2023-01-02T09:40:59.050Z,7.30
2023-01-02T09:43:54.983Z,7.80
2023-01-02T09:47:00.343Z,7.50
2023-01-02T09:49:54.240Z,7.50
2023-01-02T09:52:48.748Z,7.50
2023-01-02T09:55:38.006Z,7.70
2023-01-02T09:58:51.441Z,7.60
2023-01-02T10:01:45.835Z,7.70
2023-01-02T10:04:49.513Z,7.70
2023-01-02T10:07:53.305Z,7.70
2023-01-02T10:10:42.392Z,7.80
2023-01-02T10:14:16.931Z,7.60
2023-01-02T10:16:48.781Z,7.70
2023-01-02T10:20:10.745Z,7.80
2023-01-02T10:23:18.679Z,8.00
2023-01-02T10:26:07.379Z,8.20
2023-01-02T10:29:05.975Z,8.20
2023-01-02T10:32:16.557Z,8.00
2023-01-02T10:35:08.049Z,8.00
2023-01-02T10:37:56.407Z,8.00
2023-01-02T10:40:45.675Z,8.80
2023-01-02T10:43:34.891Z,8.30
2023-01-02T10:46:20.837Z,8.40
2023-01-02T10:49:09.161Z,8.60
2023-01-02T10:52:06.488Z,8.60
2023-01-02T10:54:59.955Z,8.90
2023-01-02T10:57:51.197Z,10.30
2023-01-02T11:00:37.043Z,9.30
2023-01-02T11:03:25.337Z,10.80
2023-01-02T11:06:29.139Z,10.70
2023-01-02T11:09:28.182Z,10.20
2023-01-02T11:12:14.367Z,10.40
2023-01-02T11:15:25.414Z,10.50
2023-01-02T11:18:21.987Z,10.80
2023-01-02T11:21:08.372Z,11.30
2023-01-02T11:24:19.780Z,12.50
2023-01-02T11:27:05.107Z,11.80
2023-01-02T11:29:51.215Z,13.00
2023-01-02T11:32:39.865Z,12.80
2023-01-02T11:35:30.330Z,12.10
2023-01-02T11:38:28.641Z,12.50
2023-01-02T11:41:47.986Z,12.40
2023-01-02T11:44:54.223Z,12.60
2023-01-02T11:47:52.689Z,12.90
2023-01-02T11:50:39.660Z,13.50
2023-01-02T11:53:36.527Z,13.60
2023-01-02T11:56:36.205Z,13.70
2023-01-02T11:59:46.742Z,13.70
2023-01-02T12:02:39.813Z,13.90
2023-01-02T12:05:38.453Z,15.10
2023-01-02T12:08:46.004Z,13.60
2023-01-02T12:11:45.299Z,13.50
2023-01-02T12:14:52.441Z,13.10
2023-01-02T12:18:03.757Z,13.70
2023-01-02T12:20:49.068Z,12.60
2023-01-02T12:24:02.467Z,12.90
2023-01-02T12:26:52.122Z,12.40
2023-01-02T12:30:04.378Z,13.60
2023-01-02T12:33:11.411Z,12.80
2023-01-02T12:35:56.920Z,12.80
2023-01-02T12:38:59.509Z,13.20
2023-01-02T12:42:13.033Z,12.70
2023-01-02T12:44:59.169Z,12.60
2023-01-02T12:47:55.154Z,12.80
2023-01-02T12:51:02.252Z,12.40
2023-01-02T12:54:19.205Z,12.50
2023-01-02T12:57:22.356Z,12.50
2023-01-02T13:00:32.310Z,12.90
2023-01-02T13:03:37.954Z,12.90
2023-01-02T13:06:44.928Z,12.90
2023-01-02T13:09:39.176Z,13.10
2023-01-02T13:12:30.912Z,13.60
2023-01-02T13:15:23.827Z,13.40
2023-01-02T13:18:21.511Z,13.60
2023-01-02T13:21:23.981Z,13.70
2023-01-02T13:24:15.502Z,13.70
2023-01-02T13:27:01.253Z,13.80
2023-01-02T13:29:46.599Z,13.60
2023-01-02T13:32:32.392Z,13.60
2023-01-02T13:35:18.150Z,13.70
2023-01-02T13:38:06.593Z,14.00
2023-01-02T13:41:00.157Z,15.50
2023-01-02T13:43:54.674Z,14.50
2023-01-02T13:49:50.759Z,14.00
2023-01-02T13:52:36.177Z,13.70
2023-01-02T13:55:22.175Z,13.80
2023-01-02T13:58:17.838Z,13.90
2023-01-02T14:01:26.256Z,13.90
2023-01-02T14:04:13.139Z,13.90
2023-01-02T14:07:39.037Z,14.70
2023-01-02T14:10:33.725Z,14.80
2023-01-02T14:13:43.177Z,14.90
2023-01-02T14:16:43.616Z,13.70
2023-01-02T14:19:29.210Z,13.90
2023-01-02T14:22:18.279Z,13.60
2023-01-02T14:25:04.374Z,14.40
2023-01-02T14:27:56.182Z,13.60
2023-01-02T14:30:42.584Z,13.50
2023-01-02T14:33:36.281Z,13.40
2023-01-02T14:36:34.396Z,13.40
2023-01-02T14:39:38.651Z,13.40
2023-01-02T14:42:50.655Z,13.70
2023-01-02T14:45:43.697Z,13.10
2023-01-02T14:48:50.438Z,13.00
2023-01-02T14:51:40.456Z,13.00
2023-01-02T14:54:30.316Z,13.00
2023-01-02T14:57:37.285Z,13.10
2023-01-02T15:00:33.568Z,12.80
2023-01-02T15:03:41.033Z,12.70
2023-01-02T15:06:45.547Z,12.80
2023-01-02T15:09:37.838Z,12.60
2023-01-02T15:12:50.865Z,12.60
2023-01-02T15:15:47.879Z,12.60
2023-01-02T15:18:35.295Z,15.10
2023-01-02T15:21:24.723Z,13.30
2023-01-02T15:24:22.917Z,12.40
2023-01-02T15:27:21.486Z,12.30
2023-01-02T15:30:32.460Z,14.50
2023-01-02T15:33:28.317Z,12.30
2023-01-02T15:36:32.907Z,12.30
2023-01-02T15:39:22.137Z,12.20
2023-01-02T15:42:40.500Z,12.20
2023-01-02T15:45:27.102Z,12.20
2023-01-02T15:48:14.544Z,12.20
2023-01-02T15:51:00.403Z,12.10
2023-01-02T15:53:49.840Z,12.00
2023-01-02T15:56:39.546Z,11.90
2023-01-02T15:59:34.201Z,11.90
2023-01-02T16:02:46.565Z,11.80
2023-01-02T16:05:48.780Z,11.80
2023-01-02T16:08:38.047Z,11.80
2023-01-02T16:11:24.603Z,11.70
2023-01-02T16:14:19.866Z,11.70
2023-01-02T16:17:15.738Z,11.60
2023-01-02T16:20:07.676Z,11.70
2023-01-02T16:22:58.710Z,13.00
2023-01-02T16:25:46.006Z,11.70
2023-01-02T16:28:34.594Z,11.50
2023-01-02T16:31:23.063Z,12.50
2023-01-02T16:34:15.283Z,11.60
2023-01-02T16:37:24.676Z,12.50
2023-01-02T16:40:58.949Z,11.90
2023-01-02T16:43:34.356Z,11.50
2023-01-02T16:46:21.044Z,11.40
2023-01-02T16:49:07.587Z,11.40
2023-01-02T16:51:54.444Z,11.40
2023-01-02T16:54:39.856Z,13.10
2023-01-02T16:57:25.485Z,11.50
2023-01-02T17:00:12.068Z,11.30
2023-01-02T17:02:57.489Z,11.30
2023-01-02T17:05:47.829Z,11.20
2023-01-02T17:08:48.268Z,11.20
2023-01-02T17:11:33.943Z,11.20
2023-01-02T17:14:19.246Z,11.20
2023-01-02T17:17:04.738Z,11.10
2023-01-02T17:19:50.347Z,13.50
2023-01-02T17:22:36.868Z,11.00
2023-01-02T17:25:22.419Z,11.00
2023-01-02T17:28:07.916Z,10.90
2023-01-02T17:30:53.248Z,10.90
2023-01-02T17:33:38.760Z,10.90
2023-01-02T17:36:24.246Z,10.90
2023-01-02T17:39:10.128Z,10.90
2023-01-02T17:41:55.429Z,10.90
2023-01-02T17:44:40.971Z,11.80
2023-01-02T17:50:32.418Z,11.50
2023-01-02T17:53:17.859Z,11.00
2023-01-02T17:56:20.388Z,11.00
2023-01-02T17:59:07.162Z,11.10
2023-01-02T18:01:52.675Z,11.10
2023-01-02T18:04:39.507Z,11.10
2023-01-02T18:07:24.760Z,11.00
2023-01-02T18:10:12.473Z,10.90
2023-01-02T18:13:00.155Z,12.20
2023-01-02T18:15:45.682Z,12.00
2023-01-02T18:18:32.699Z,11.90
2023-01-02T18:21:22.005Z,10.80
2023-01-02T18:24:12.940Z,11.00
2023-01-02T18:27:04.873Z,12.10
2023-01-02T18:30:07.494Z,10.80
2023-01-02T18:33:17.324Z,10.80
2023-01-02T18:36:16.374Z,10.80
2023-01-02T18:39:22.123Z,10.90
2023-01-02T18:42:16.230Z,10.80
2023-01-02T18:45:06.771Z,10.70
2023-01-02T18:47:57.338Z,10.70
2023-01-02T18:50:46.526Z,11.20
2023-01-02T18:53:39.130Z,10.70
2023-01-02T18:56:30.423Z,10.60
2023-01-02T18:59:31.095Z,10.40
2023-01-02T19:02:22.817Z,10.50
2023-01-02T19:05:31.958Z,10.30
2023-01-02T19:08:36.457Z,10.30
2023-01-02T19:11:52.413Z,10.30
2023-01-02T19:14:40.748Z,10.40
2023-01-02T19:17:28.384Z,10.30
2023-01-02T19:20:14.942Z,11.40
2023-01-02T19:23:00.934Z,10.20
2023-01-02T19:25:48.175Z,10.20
2023-01-02T19:28:35.811Z,10.20
2023-01-02T19:31:21.796Z,10.20
2023-01-02T19:34:37.058Z,10.10
2023-01-02T19:37:42.128Z,10.00
2023-01-02T19:40:27.671Z,9.90
2023-01-02T19:43:13.067Z,10.70
2023-01-02T19:45:58.568Z,10.00
2023-01-02T19:48:44.121Z,10.00
2023-01-02T19:51:32.240Z,9.90
2023-01-02T19:54:17.916Z,10.90
2023-01-02T19:57:05.023Z,9.90
2023-01-02T19:59:52.159Z,9.90
2023-01-02T20:02:37.613Z,9.90
2023-01-02T20:05:23.371Z,11.20
2023-01-02T20:08:08.824Z,10.00
2023-01-02T20:10:54.088Z,10.00
2023-01-02T20:13:39.615Z,10.10
2023-01-02T20:16:25.361Z,10.00
2023-01-02T20:19:10.781Z,10.10
2023-01-02T20:21:56.344Z,10.10
2023-01-02T20:24:42.088Z,10.10
2023-01-02T20:27:27.463Z,10.70
2023-01-02T20:30:16.399Z,10.20
2023-01-02T20:33:05.648Z,10.10
2023-01-02T20:35:51.127Z,9.90
2023-01-02T20:38:38.087Z,10.10
2023-01-02T20:41:23.321Z,10.30
2023-01-02T20:44:11.431Z,10.20
2023-01-02T20:46:56.736Z,11.00
2023-01-02T20:49:42.265Z,10.70
2023-01-02T20:52:27.458Z,10.10
2023-01-02T20:55:13.280Z,10.10
2023-01-02T20:57:59.720Z,10.10
2023-01-02T21:00:44.967Z,11.50
2023-01-02T21:03:30.472Z,10.00
2023-01-02T21:06:16.513Z,10.10
2023-01-02T21:09:02.436Z,10.00
2023-01-02T21:11:47.836Z,10.40
2023-01-02T21:14:37.607Z,10.00
2023-01-02T21:17:23.206Z,10.00
2023-01-02T21:20:08.913Z,11.80
2023-01-02T21:22:54.191Z,10.10
2023-01-02T21:25:41.237Z,11.70
2023-01-02T21:28:26.583Z,10.00
2023-01-02T21:31:12.197Z,11.60
2023-01-02T21:33:57.759Z,10.00
2023-01-02T21:36:43.216Z,10.90
2023-01-02T21:39:28.714Z,10.00
2023-01-02T21:42:17.573Z,10.10
2023-01-02T21:45:02.899Z,10.00
2023-01-02T21:47:48.708Z,9.80
2023-01-02T21:50:33.999Z,9.90
2023-01-02T21:53:19.584Z,10.20
2023-01-02T21:56:05.293Z,9.90
2023-01-02T21:58:50.580Z,9.90
2023-01-02T22:01:36.037Z,9.80
2023-01-02T22:04:22.837Z,9.90
2023-01-02T22:10:15.343Z,9.70
2023-01-02T22:13:00.702Z,10.30
2023-01-02T22:15:46.020Z,9.70
2023-01-02T22:18:36.295Z,10.80
2023-01-02T22:21:23.320Z,9.80
2023-01-02T22:24:09.724Z,9.70
2023-01-02T22:26:57.952Z,10.90
2023-01-02T22:30:19.073Z,9.60
2023-01-02T22:32:50.651Z,9.60
2023-01-02T22:35:36.201Z,9.60
2023-01-02T22:38:21.970Z,9.60
2023-01-02T22:41:08.531Z,9.80
2023-01-02T22:43:54.038Z,9.70
2023-01-02T22:46:46.823Z,9.50
2023-01-02T22:49:35.295Z,10.50
2023-01-02T22:52:22.377Z,9.60
2023-01-02T22:55:16.785Z,10.80
2023-01-02T22:58:02.433Z,9.70
2023-01-02T23:00:54.162Z,9.60
2023-01-02T23:03:41.583Z,10.10
2023-01-02T23:06:27.690Z,9.60
2023-01-02T23:09:13.373Z,9.50
2023-01-02T23:11:58.561Z,9.20
2023-01-02T23:14:44.234Z,9.60
2023-01-02T23:17:58.372Z,9.60
2023-01-02T23:20:44.034Z,9.60
2023-01-02T23:23:30.206Z,9.60
2023-01-02T23:26:16.836Z,11.80
2023-01-02T23:29:07.748Z,9.60
2023-01-02T23:31:54.475Z,10.50
2023-01-02T23:34:41.153Z,9.70
2023-01-02T23:37:27.321Z,9.60
2023-01-02T23:40:13.052Z,10.70
2023-01-02T23:42:58.395Z,9.50
2023-01-02T23:45:44.103Z,10.20
2023-01-02T23:48:29.437Z,9.50
2023-01-02T23:51:14.789Z,9.40
2023-01-02T23:54:00.518Z,9.40
2023-01-02T23:56:47.712Z,9.50
2023-01-02T23:59:33.186Z,9.40
