createdAt,value
2023-02-28T00:00:14.248Z,-3274.30
2023-02-28T00:02:42.594Z,-3274.30
2023-02-28T00:05:10.799Z,-3274.30
2023-02-28T00:07:38.266Z,-3274.30
2023-02-28T00:10:10.154Z,-3274.30
2023-02-28T00:12:37.637Z,-3274.30
2023-02-28T00:15:10.153Z,-3274.30
2023-02-28T00:17:37.688Z,-3274.30
2023-02-28T00:20:09.202Z,-3274.30
2023-02-28T00:22:36.370Z,-3274.30
2023-02-28T00:25:04.491Z,-3274.40
2023-02-28T00:27:31.821Z,-3274.40
2023-02-28T00:29:58.563Z,-3274.30
2023-02-28T00:32:25.418Z,-3274.30
2023-02-28T00:34:52.169Z,-3274.20
2023-02-28T00:37:18.917Z,-3274.20
2023-02-28T00:39:45.817Z,-3274.20
2023-02-28T00:42:12.566Z,-3274.20
2023-02-28T00:44:39.297Z,-3274.20
2023-02-28T00:47:06.214Z,-3274.20
2023-02-28T00:49:33.043Z,-3274.20
2023-02-28T00:51:59.960Z,-3274.20
2023-02-28T00:54:26.820Z,-3274.10
2023-02-28T00:56:53.552Z,-3274.10
2023-02-28T00:59:20.559Z,-3274.10
2023-02-28T01:01:47.555Z,-3274.10
2023-02-28T01:04:14.846Z,-3274.10
2023-02-28T01:06:41.820Z,-3274.10
2023-02-28T01:09:09.109Z,-3274.10
2023-02-28T01:11:36.204Z,-3274.00
2023-02-28T01:14:04.864Z,-3274.00
2023-02-28T01:16:32.015Z,-3273.90
2023-02-28T01:18:58.804Z,-3273.90
2023-02-28T01:21:26.161Z,-3273.80
2023-02-28T01:23:53.043Z,-3273.80
2023-02-28T01:26:23.573Z,-3273.70
2023-02-28T01:28:51.914Z,-3273.70
2023-02-28T01:31:19.775Z,-3273.60
2023-02-28T01:33:47.173Z,-3273.50
2023-02-28T01:36:18.978Z,-3273.40
2023-02-28T01:38:47.422Z,-3273.40
2023-02-28T01:41:21.589Z,-3273.30
2023-02-28T01:43:48.347Z,-3273.30
2023-02-28T01:46:15.846Z,-3273.30
2023-02-28T01:49:06.173Z,-3273.30
2023-02-28T01:51:46.612Z,-3273.30
2023-02-28T01:54:17.805Z,-3273.20
2023-02-28T01:56:50.069Z,-3273.20
2023-02-28T01:59:28.087Z,-3273.20
2023-02-28T02:01:55.919Z,-3273.10
2023-02-28T02:04:26.238Z,-3273.10
2023-02-28T02:06:53.223Z,-3273.10
2023-02-28T02:09:19.970Z,-3273.10
2023-02-28T02:11:47.839Z,-3273.10
2023-02-28T02:14:32.071Z,-3273.00
2023-02-28T02:17:16.379Z,-3273.00
2023-02-28T02:19:55.412Z,-3272.90
2023-02-28T02:22:52.974Z,-3272.90
2023-02-28T02:25:40.684Z,-3272.80
2023-02-28T02:28:37.260Z,-3272.70
2023-02-28T02:31:41.193Z,-3272.70
2023-02-28T02:34:29.309Z,-3272.70
2023-02-28T02:37:15.573Z,-3272.70
2023-02-28T02:40:11.568Z,-3272.60
2023-02-28T02:42:59.720Z,-3272.50
2023-02-28T02:45:36.872Z,-3272.60
2023-02-28T02:48:09.353Z,-3272.50
2023-02-28T02:50:50.359Z,-3272.50
2023-02-28T02:53:21.876Z,-3272.60
2023-02-28T02:55:55.265Z,-3272.50
2023-02-28T02:58:27.838Z,-3272.50
2023-02-28T03:00:59.265Z,-3272.50
2023-02-28T03:03:30.389Z,-3272.40
2023-02-28T03:05:59.469Z,-3272.40
2023-02-28T03:08:27.081Z,-3272.30
2023-02-28T03:10:59.411Z,-3272.30
2023-02-28T03:13:43.253Z,-3272.30
2023-02-28T03:16:28.512Z,-3272.30
2023-02-28T03:19:13.165Z,-3272.30
2023-02-28T03:22:10.572Z,-3272.20
2023-02-28T03:25:04.373Z,-3272.20
2023-02-28T03:27:40.231Z,-3272.20
2023-02-28T03:30:39.527Z,-3272.10
2023-02-28T03:33:29.942Z,-3272.20
2023-02-28T03:36:01.324Z,-3272.20
2023-02-28T03:38:43.697Z,-3272.20
2023-02-28T03:41:27.062Z,-3272.20
2023-02-28T03:44:07.689Z,-3272.20
2023-02-28T03:46:39.487Z,-3272.30
2023-02-28T03:49:23.859Z,-3272.20
2023-02-28T03:51:52.099Z,-3272.10
2023-02-28T03:54:30.700Z,-3272.00
2023-02-28T03:57:12.869Z,-3272.00
2023-02-28T03:59:46.039Z,-3272.00
2023-02-28T04:02:12.835Z,-3272.00
2023-02-28T04:04:39.707Z,-3272.00
2023-02-28T04:07:09.620Z,-3272.00
2023-02-28T04:09:36.439Z,-3271.90
2023-02-28T04:12:03.376Z,-3272.00
2023-02-28T04:14:30.231Z,-3272.00
2023-02-28T04:16:56.979Z,-3272.00
2023-02-28T04:19:23.754Z,-3271.90
2023-02-28T04:21:52.210Z,-3271.90
2023-02-28T04:24:24.440Z,-3271.90
2023-02-28T04:26:54.711Z,-3271.90
2023-02-28T04:29:25.021Z,-3271.80
2023-02-28T04:31:54.159Z,-3271.80
2023-02-28T04:34:22.128Z,-3271.80
2023-02-28T04:37:06.357Z,-3271.80
2023-02-28T04:39:39.006Z,-3271.70
2023-02-28T04:42:05.844Z,-3271.80
2023-02-28T04:44:32.824Z,-3271.80
2023-02-28T04:46:59.842Z,-3271.80
2023-02-28T04:49:26.777Z,-3271.90
2023-02-28T04:51:54.046Z,-3271.90
2023-02-28T04:54:21.123Z,-3271.90
2023-02-28T04:56:50.635Z,-3271.90
2023-02-28T04:59:17.526Z,-3272.00
2023-02-28T05:01:48.700Z,-3271.90
2023-02-28T05:04:15.769Z,-3271.90
2023-02-28T05:06:43.325Z,-3272.00
2023-02-28T05:09:12.418Z,-3271.90
2023-02-28T05:11:40.397Z,-3271.90
2023-02-28T05:14:13.211Z,-3271.90
2023-02-28T05:16:40.318Z,-3271.80
2023-02-28T05:19:07.107Z,-3271.80
2023-02-28T05:21:36.493Z,-3271.80
2023-02-28T05:24:06.645Z,-3272.00
2023-02-28T05:26:37.062Z,-3272.10
2023-02-28T05:29:03.878Z,-3272.10
2023-02-28T05:31:31.020Z,-3272.10
2023-02-28T05:33:58.080Z,-3272.10
2023-02-28T05:36:25.306Z,-3272.20
2023-02-28T05:38:52.089Z,-3272.20
2023-02-28T05:41:20.357Z,-3272.30
2023-02-28T05:43:48.223Z,-3272.30
2023-02-28T05:46:15.452Z,-3272.40
2023-02-28T05:48:43.228Z,-3272.70
2023-02-28T05:51:10.244Z,-3272.90
2023-02-28T05:53:37.170Z,-3273.00
2023-02-28T05:56:04.364Z,-3273.00
2023-02-28T05:58:31.694Z,-3273.20
2023-02-28T06:01:00.310Z,-3273.30
2023-02-28T06:03:28.070Z,-3273.40
2023-02-28T06:05:55.122Z,-3273.60
2023-02-28T06:08:22.083Z,-3273.70
2023-02-28T06:10:48.873Z,-3273.80
2023-02-28T06:13:16.174Z,-3274.00
2023-02-28T06:15:43.038Z,-3274.10
2023-02-28T06:18:09.828Z,-3274.10
2023-02-28T06:20:37.195Z,-3274.20
2023-02-28T06:23:04.569Z,-3274.20
2023-02-28T06:25:31.548Z,-3274.20
2023-02-28T06:27:58.315Z,-3274.30
2023-02-28T06:30:27.555Z,-3274.30
2023-02-28T06:32:55.332Z,-3274.30
2023-02-28T06:35:22.766Z,-3274.30
2023-02-28T06:37:49.599Z,-3274.40
2023-02-28T06:40:16.781Z,-3274.50
2023-02-28T06:42:44.122Z,-3274.50
2023-02-28T06:45:12.176Z,-3274.60
2023-02-28T06:47:41.321Z,-3274.70
2023-02-28T06:50:10.422Z,-3274.70
2023-02-28T06:52:38.305Z,-3274.80
2023-02-28T06:55:06.720Z,-3274.90
2023-02-28T06:57:35.454Z,-3275.00
2023-02-28T07:00:09.238Z,-3275.00
2023-02-28T07:02:37.264Z,-3275.10
2023-02-28T07:05:07.135Z,-3275.20
2023-02-28T07:07:34.262Z,-3275.20
2023-02-28T07:10:01.126Z,-3275.30
2023-02-28T07:12:27.888Z,-3275.40
2023-02-28T07:14:56.760Z,-3275.50
2023-02-28T07:17:23.546Z,-3275.50
2023-02-28T07:19:50.298Z,-3275.60
2023-02-28T07:22:17.044Z,-3275.60
2023-02-28T07:24:43.770Z,-3275.70
2023-02-28T07:27:10.616Z,-3275.80
2023-02-28T07:29:38.237Z,-3275.90
2023-02-28T07:32:05.260Z,-3276.00
2023-02-28T07:34:32.028Z,-3276.00
2023-02-28T07:36:58.919Z,-3276.10
2023-02-28T07:39:25.706Z,-3276.20
2023-02-28T07:41:52.421Z,-3276.30
2023-02-28T07:44:19.171Z,-3276.30
2023-02-28T07:46:45.914Z,-3276.40
2023-02-28T07:49:12.679Z,-3276.40
2023-02-28T07:51:39.428Z,-3276.60
2023-02-28T07:54:06.312Z,-3276.70
2023-02-28T07:56:33.219Z,-3276.70
2023-02-28T07:59:00.185Z,-3276.70
2023-02-28T08:01:26.984Z,-3276.70
2023-02-28T08:03:55.727Z,0.00
2023-02-28T08:06:24.736Z,0.00
2023-02-28T08:08:52.284Z,0.00
2023-02-28T08:11:19.415Z,0.00
2023-02-28T08:13:47.090Z,0.00
2023-02-28T08:16:18.514Z,0.00
2023-02-28T08:18:45.495Z,0.00
2023-02-28T08:21:12.243Z,0.00
2023-02-28T08:23:39.542Z,0.10
2023-02-28T08:26:06.347Z,0.10
2023-02-28T08:28:33.358Z,0.20
2023-02-28T08:31:00.178Z,0.20
2023-02-28T08:33:28.366Z,0.20
2023-02-28T08:35:56.621Z,0.40
2023-02-28T08:38:24.234Z,0.40
2023-02-28T08:40:51.164Z,0.50
2023-02-28T08:43:17.926Z,0.60
2023-02-28T08:45:44.760Z,0.80
2023-02-28T08:48:11.466Z,0.80
2023-02-28T08:50:38.169Z,0.80
2023-02-28T08:53:04.966Z,0.90
2023-02-28T08:55:31.867Z,0.90
2023-02-28T08:57:59.335Z,1.00
2023-02-28T09:00:26.196Z,1.10
2023-02-28T09:02:52.966Z,1.20
2023-02-28T09:05:19.806Z,1.30
2023-02-28T09:07:46.528Z,1.30
2023-02-28T09:10:13.443Z,1.40
2023-02-28T09:12:40.209Z,1.50
2023-02-28T09:15:07.785Z,1.70
2023-02-28T09:17:34.662Z,1.80
2023-02-28T09:20:01.392Z,1.80
2023-02-28T09:22:28.395Z,1.90
2023-02-28T09:24:55.080Z,1.90
2023-02-28T09:27:21.888Z,1.90
2023-02-28T09:29:48.778Z,1.90
2023-02-28T09:32:15.690Z,1.70
2023-02-28T09:34:42.482Z,1.70
2023-02-28T09:37:09.229Z,1.80
2023-02-28T09:39:35.981Z,1.90
2023-02-28T09:42:04.421Z,2.00
2023-02-28T09:44:45.723Z,2.20
2023-02-28T09:47:15.889Z,2.40
2023-02-28T09:49:47.201Z,2.40
2023-02-28T09:52:24.178Z,2.50
2023-02-28T09:54:51.082Z,2.70
2023-02-28T09:57:17.797Z,2.70
2023-02-28T10:00:09.110Z,2.70
2023-02-28T10:02:59.122Z,2.80
2023-02-28T10:05:32.580Z,2.90
2023-02-28T10:08:02.971Z,3.10
2023-02-28T10:10:39.843Z,3.30
2023-02-28T10:13:17.033Z,3.20
2023-02-28T10:15:47.270Z,3.30
2023-02-28T10:18:17.568Z,3.40
2023-02-28T10:20:44.936Z,3.60
2023-02-28T10:23:38.418Z,3.40
2023-02-28T10:26:19.329Z,3.50
2023-02-28T10:28:46.389Z,3.60
2023-02-28T10:31:20.393Z,3.50
2023-02-28T10:33:48.436Z,3.40
2023-02-28T10:36:19.245Z,3.50
2023-02-28T10:38:47.746Z,3.70
2023-02-28T10:41:19.639Z,3.90
2023-02-28T10:43:46.414Z,3.90
2023-02-28T10:46:28.653Z,4.00
2023-02-28T10:49:04.195Z,4.00
2023-02-28T10:51:40.594Z,4.20
2023-02-28T10:54:17.241Z,4.10
2023-02-28T10:56:44.095Z,4.10
2023-02-28T10:59:31.919Z,4.00
2023-02-28T11:01:58.776Z,3.90
2023-02-28T11:04:30.301Z,4.10
2023-02-28T11:07:05.617Z,4.20
2023-02-28T11:09:36.413Z,4.10
2023-02-28T11:12:09.897Z,4.10
2023-02-28T11:14:50.608Z,4.20
2023-02-28T11:17:23.702Z,4.20
2023-02-28T11:19:54.081Z,4.40
2023-02-28T11:22:25.545Z,4.30
2023-02-28T11:24:56.076Z,4.40
2023-02-28T11:27:31.902Z,4.30
2023-02-28T11:30:00.435Z,4.50
2023-02-28T11:32:30.020Z,4.70
2023-02-28T11:35:10.290Z,4.80
2023-02-28T11:37:38.214Z,5.00
2023-02-28T11:40:16.489Z,4.60
2023-02-28T11:42:54.884Z,4.50
2023-02-28T11:45:56.297Z,4.60
2023-02-28T11:48:47.659Z,5.00
2023-02-28T11:51:47.996Z,5.20
2023-02-28T11:55:04.758Z,5.40
2023-02-28T11:57:59.416Z,5.40
2023-02-28T12:00:37.117Z,4.90
2023-02-28T12:03:22.536Z,5.30
2023-02-28T12:06:00.575Z,5.30
2023-02-28T12:08:44.322Z,5.10
2023-02-28T12:11:10.976Z,5.40
2023-02-28T12:13:51.343Z,5.80
2023-02-28T12:16:41.251Z,5.80
2023-02-28T12:19:17.857Z,6.10
2023-02-28T12:22:11.698Z,6.50
2023-02-28T12:24:47.233Z,6.10
2023-02-28T12:27:18.020Z,6.00
2023-02-28T12:29:52.277Z,5.60
2023-02-28T12:32:22.486Z,5.80
2023-02-28T12:34:53.277Z,6.20
2023-02-28T12:37:36.136Z,6.70
2023-02-28T12:40:17.174Z,7.30
2023-02-28T12:42:48.453Z,8.00
2023-02-28T12:45:25.554Z,9.20
2023-02-28T12:48:01.089Z,9.50
2023-02-28T12:50:30.961Z,9.50
2023-02-28T12:53:10.016Z,9.80
2023-02-28T12:56:20.270Z,10.30
2023-02-28T12:58:56.337Z,10.70
2023-02-28T13:01:50.441Z,11.00
2023-02-28T13:04:51.184Z,11.40
2023-02-28T13:07:26.594Z,11.50
2023-02-28T13:09:59.649Z,10.90
2023-02-28T13:12:27.808Z,11.50
2023-02-28T13:15:20.151Z,12.10
2023-02-28T13:17:50.619Z,12.60
2023-02-28T13:20:24.231Z,12.50
2023-02-28T13:22:53.731Z,11.60
2023-02-28T13:25:23.462Z,11.70
2023-02-28T13:27:57.326Z,10.50
2023-02-28T13:31:00.532Z,10.70
2023-02-28T13:33:30.974Z,10.40
2023-02-28T13:36:18.401Z,11.30
2023-02-28T13:38:56.465Z,12.00
2023-02-28T13:41:32.209Z,11.60
2023-02-28T13:44:17.115Z,12.20
2023-02-28T13:46:50.070Z,12.30
2023-02-28T13:49:34.964Z,12.90
2023-02-28T13:52:07.781Z,10.70
2023-02-28T13:55:14.404Z,9.20
2023-02-28T13:58:10.127Z,10.00
2023-02-28T14:00:43.559Z,11.10
2023-02-28T14:03:16.447Z,9.40
2023-02-28T14:05:44.204Z,10.10
2023-02-28T14:08:19.154Z,11.00
2023-02-28T14:10:49.475Z,11.30
2023-02-28T14:13:48.186Z,10.20
2023-02-28T14:16:24.714Z,9.80
2023-02-28T14:19:02.562Z,9.70
2023-02-28T14:21:31.807Z,11.20
2023-02-28T14:24:35.402Z,12.70
2023-02-28T14:27:05.129Z,13.60
2023-02-28T14:29:44.378Z,14.00
2023-02-28T14:32:14.067Z,13.80
2023-02-28T14:35:22.972Z,13.90
2023-02-28T14:37:50.784Z,12.80
2023-02-28T14:40:30.495Z,12.70
2023-02-28T14:43:03.792Z,11.90
2023-02-28T14:45:33.169Z,12.30
2023-02-28T14:48:01.280Z,11.60
2023-02-28T14:50:32.555Z,12.30
2023-02-28T14:52:59.884Z,12.40
2023-02-28T14:55:32.205Z,12.30
2023-02-28T14:58:05.082Z,12.30
2023-02-28T15:00:38.418Z,12.20
2023-02-28T15:03:24.910Z,12.30
2023-02-28T15:06:03.488Z,10.10
2023-02-28T15:08:38.254Z,11.40
2023-02-28T15:11:17.365Z,10.90
2023-02-28T15:13:58.258Z,11.40
2023-02-28T15:16:36.104Z,11.80
2023-02-28T15:19:07.483Z,11.80
2023-02-28T15:21:42.405Z,12.30
2023-02-28T15:24:25.487Z,11.90
2023-02-28T15:26:56.527Z,11.80
2023-02-28T15:29:25.856Z,11.40
2023-02-28T15:32:05.395Z,11.70
2023-02-28T15:34:44.753Z,10.70
2023-02-28T15:37:33.586Z,10.90
2023-02-28T15:40:14.263Z,11.10
2023-02-28T15:42:41.066Z,10.00
2023-02-28T15:45:41.171Z,10.30
2023-02-28T15:48:40.520Z,10.30
2023-02-28T15:51:13.590Z,10.30
2023-02-28T15:53:56.982Z,10.00
2023-02-28T15:56:26.887Z,9.50
2023-02-28T15:58:58.797Z,9.40
2023-02-28T16:01:29.812Z,8.80
2023-02-28T16:04:06.942Z,8.70
2023-02-28T16:06:35.110Z,7.90
2023-02-28T16:09:03.140Z,7.70
2023-02-28T16:11:31.549Z,7.40
2023-02-28T16:13:58.941Z,7.40
2023-02-28T16:16:27.447Z,7.20
2023-02-28T16:18:55.110Z,6.60
2023-02-28T16:21:22.147Z,6.30
2023-02-28T16:23:48.834Z,6.10
2023-02-28T16:26:23.874Z,5.50
2023-02-28T16:28:51.876Z,5.20
2023-02-28T16:31:18.986Z,4.90
2023-02-28T16:33:46.553Z,4.70
2023-02-28T16:36:18.900Z,4.50
2023-02-28T16:38:45.772Z,4.00
2023-02-28T16:41:21.529Z,3.80
2023-02-28T16:43:50.837Z,3.60
2023-02-28T16:46:18.275Z,3.60
2023-02-28T16:48:46.312Z,3.30
2023-02-28T16:51:16.974Z,3.10
2023-02-28T16:53:45.248Z,3.00
2023-02-28T16:56:20.072Z,2.80
2023-02-28T16:58:47.570Z,2.80
2023-02-28T17:01:15.521Z,2.70
2023-02-28T17:03:43.114Z,2.60
2023-02-28T17:06:23.365Z,2.60
2023-02-28T17:08:51.274Z,2.40
2023-02-28T17:11:19.164Z,2.50
2023-02-28T17:13:46.717Z,2.40
2023-02-28T17:16:35.491Z,2.30
2023-02-28T17:19:07.253Z,2.30
2023-02-28T17:21:35.128Z,2.30
2023-02-28T17:24:02.014Z,2.20
2023-02-28T17:26:29.483Z,2.10
2023-02-28T17:28:57.901Z,2.00
2023-02-28T17:31:26.891Z,1.80
2023-02-28T17:33:55.353Z,1.80
2023-02-28T17:36:27.185Z,1.80
2023-02-28T17:38:56.075Z,1.70
2023-02-28T17:41:25.598Z,1.50
2023-02-28T17:43:52.654Z,1.40
2023-02-28T17:46:25.399Z,1.40
2023-02-28T17:48:54.307Z,1.30
2023-02-28T17:51:22.773Z,1.30
2023-02-28T17:53:50.061Z,1.30
2023-02-28T17:56:24.063Z,1.30
2023-02-28T17:58:56.102Z,1.20
2023-02-28T18:01:25.339Z,1.20
2023-02-28T18:03:52.153Z,1.10
2023-02-28T18:06:28.612Z,1.10
2023-02-28T18:08:55.785Z,1.10
2023-02-28T18:11:24.249Z,1.00
2023-02-28T18:13:53.524Z,0.90
2023-02-28T18:16:22.715Z,0.80
2023-02-28T18:18:49.937Z,0.80
2023-02-28T18:21:17.772Z,0.80
2023-02-28T18:23:48.583Z,0.70
2023-02-28T18:26:17.086Z,0.60
2023-02-28T18:28:44.624Z,0.40
2023-02-28T18:31:20.574Z,0.40
2023-02-28T18:33:51.657Z,0.30
2023-02-28T18:36:20.620Z,0.20
2023-02-28T18:38:48.738Z,0.10
2023-02-28T18:41:15.626Z,0.00
2023-02-28T18:43:42.854Z,0.00
2023-02-28T18:46:12.867Z,-3276.70
2023-02-28T18:48:40.444Z,-3276.70
2023-02-28T18:51:12.551Z,-3276.50
2023-02-28T18:53:40.694Z,-3276.40
2023-02-28T18:56:09.247Z,-3276.40
2023-02-28T18:58:36.128Z,-3276.30
2023-02-28T19:01:04.699Z,-3276.30
2023-02-28T19:03:31.669Z,-3276.20
2023-02-28T19:06:00.311Z,-3276.20
2023-02-28T19:08:27.425Z,-3276.10
2023-02-28T19:10:54.158Z,-3276.20
2023-02-28T19:13:20.941Z,-3276.10
2023-02-28T19:15:48.125Z,-3276.00
2023-02-28T19:18:15.111Z,-3275.90
2023-02-28T19:20:41.840Z,-3275.90
2023-02-28T19:23:11.634Z,-3275.80
2023-02-28T19:25:42.307Z,-3275.80
2023-02-28T19:28:09.129Z,-3275.80
2023-02-28T19:30:35.918Z,-3275.80
2023-02-28T19:33:02.944Z,-3275.70
2023-02-28T19:35:29.816Z,-3275.70
2023-02-28T19:37:58.253Z,-3275.70
2023-02-28T19:40:25.668Z,-3275.60
2023-02-28T19:42:52.388Z,-3275.60
2023-02-28T19:45:19.170Z,-3275.50
2023-02-28T19:47:45.906Z,-3275.50
2023-02-28T19:50:12.617Z,-3275.50
2023-02-28T19:52:39.422Z,-3275.50
2023-02-28T19:55:06.527Z,-3275.40
2023-02-28T19:57:33.395Z,-3275.30
2023-02-28T20:00:00.238Z,-3275.30
2023-02-28T20:02:26.966Z,-3275.30
2023-02-28T20:04:54.807Z,-3275.30
2023-02-28T20:07:21.715Z,-3275.30
2023-02-28T20:09:48.577Z,-3275.30
2023-02-28T20:12:24.066Z,-3275.30
2023-02-28T20:14:51.672Z,-3275.30
2023-02-28T20:17:18.600Z,-3275.20
2023-02-28T20:19:46.637Z,-3275.10
2023-02-28T20:22:13.416Z,-3275.10
2023-02-28T20:24:40.149Z,-3275.00
2023-02-28T20:27:07.053Z,-3275.00
2023-02-28T20:29:34.630Z,-3274.90
2023-02-28T20:32:01.593Z,-3275.00
2023-02-28T20:34:28.481Z,-3275.00
2023-02-28T20:36:56.569Z,-3274.90
2023-02-28T20:39:23.822Z,-3274.90
2023-02-28T20:41:50.820Z,-3274.90
2023-02-28T20:44:19.316Z,-3274.80
2023-02-28T20:46:46.208Z,-3274.80
2023-02-28T20:49:13.382Z,-3274.70
2023-02-28T20:51:42.215Z,-3274.70
2023-02-28T20:54:11.697Z,-3274.70
2023-02-28T20:56:38.529Z,-3274.70
2023-02-28T20:59:05.624Z,-3274.80
2023-02-28T21:01:32.814Z,-3274.80
2023-02-28T21:04:06.508Z,-3274.80
2023-02-28T21:06:36.528Z,-3274.80
2023-02-28T21:09:06.059Z,-3274.70
2023-02-28T21:11:34.258Z,-3274.70
2023-02-28T21:14:11.064Z,-3274.70
2023-02-28T21:16:38.344Z,-3274.70
2023-02-28T21:19:05.294Z,-3274.60
2023-02-28T21:21:35.203Z,-3274.50
2023-02-28T21:24:02.117Z,-3274.50
2023-02-28T21:26:29.251Z,-3274.40
2023-02-28T21:29:01.678Z,-3274.50
2023-02-28T21:31:31.611Z,-3274.30
2023-02-28T21:33:59.756Z,-3274.40
2023-02-28T21:36:35.417Z,-3274.30
2023-02-28T21:39:10.051Z,-3274.40
2023-02-28T21:41:37.131Z,-3274.30
2023-02-28T21:44:04.220Z,-3274.30
2023-02-28T21:46:31.576Z,-3274.20
2023-02-28T21:48:59.036Z,-3274.20
2023-02-28T21:51:28.461Z,-3274.20
2023-02-28T21:53:56.770Z,-3274.20
2023-02-28T21:56:26.064Z,-3274.20
2023-02-28T21:59:00.237Z,-3274.10
2023-02-28T22:01:34.548Z,-3274.10
2023-02-28T22:04:03.441Z,-3274.10
2023-02-28T22:06:36.581Z,-3274.10
2023-02-28T22:09:05.949Z,-3274.10
2023-02-28T22:11:34.931Z,-3274.10
2023-02-28T22:14:02.102Z,-3274.10
2023-02-28T22:16:33.218Z,-3274.20
2023-02-28T22:19:07.423Z,-3274.10
2023-02-28T22:21:36.047Z,-3274.10
2023-02-28T22:24:03.580Z,-3274.20
2023-02-28T22:26:30.938Z,-3274.20
2023-02-28T22:28:58.046Z,-3274.10
2023-02-28T22:31:30.573Z,-3274.20
2023-02-28T22:34:01.276Z,-3274.20
2023-02-28T22:36:28.757Z,-3274.20
2023-02-28T22:38:57.202Z,-3274.20
2023-02-28T22:41:24.618Z,-3274.20
2023-02-28T22:43:56.750Z,-3274.00
2023-02-28T22:46:24.607Z,-3274.10
2023-02-28T22:48:51.863Z,-3274.00
2023-02-28T22:51:21.564Z,-3274.00
2023-02-28T22:53:50.202Z,-3274.00
2023-02-28T22:56:19.364Z,-3274.10
2023-02-28T22:58:50.531Z,-3274.10
2023-02-28T23:01:18.460Z,-3274.00
2023-02-28T23:03:45.263Z,-3273.90
2023-02-28T23:06:19.491Z,-3273.80
2023-02-28T23:08:46.339Z,-3273.80
2023-02-28T23:11:19.981Z,-3273.70
2023-02-28T23:13:58.203Z,-3273.70
2023-02-28T23:16:35.640Z,-3273.70
2023-02-28T23:19:05.142Z,-3273.70
2023-02-28T23:21:32.142Z,-3273.70
2023-02-28T23:24:02.627Z,-3273.70
2023-02-28T23:26:31.589Z,-3273.80
2023-02-28T23:28:59.309Z,-3273.70
2023-02-28T23:31:26.138Z,-3273.70
2023-02-28T23:33:52.887Z,-3273.70
2023-02-28T23:36:19.870Z,-3273.60
2023-02-28T23:38:48.407Z,-3273.60
2023-02-28T23:41:15.875Z,-3273.50
2023-02-28T23:43:42.871Z,-3273.60
2023-02-28T23:46:11.729Z,-3273.70
2023-02-28T23:48:39.877Z,-3273.70
2023-02-28T23:51:16.813Z,-3273.70
2023-02-28T23:53:49.256Z,-3273.70
2023-02-28T23:56:19.487Z,-3273.60
2023-02-28T23:58:46.815Z,-3273.60
