createdAt,value
2022-12-20T00:02:17.918Z,54.15
2022-12-20T00:04:47.523Z,52.38
2022-12-20T00:07:17.222Z,55.42
2022-12-20T00:09:49.565Z,82.57
2022-12-20T00:12:19.377Z,80.43
2022-12-20T00:14:49.022Z,88.35
2022-12-20T00:17:19.151Z,99.07
2022-12-20T00:19:49.909Z,91.45
2022-12-20T00:22:19.733Z,86.93
2022-12-20T00:24:49.557Z,80.38
2022-12-20T00:27:19.540Z,78.20
2022-12-20T00:29:49.430Z,83.57
2022-12-20T00:32:19.346Z,89.88
2022-12-20T00:34:49.193Z,91.72
2022-12-20T00:37:19.105Z,91.22
2022-12-20T00:39:49.191Z,87.25
2022-12-20T00:42:19.216Z,101.00
2022-12-20T00:44:49.041Z,93.20
2022-12-20T00:47:19.316Z,98.85
2022-12-20T00:49:49.383Z,102.90
2022-12-20T00:52:19.368Z,102.72
2022-12-20T00:54:49.291Z,105.55
2022-12-20T00:57:19.254Z,110.07
2022-12-20T00:59:49.137Z,117.95
2022-12-20T01:02:19.061Z,116.32
2022-12-20T01:04:50.601Z,114.43
2022-12-20T01:07:21.223Z,116.53
2022-12-20T01:09:50.940Z,109.15
2022-12-20T01:12:21.001Z,112.75
2022-12-20T01:14:50.543Z,107.57
2022-12-20T01:17:21.579Z,105.05
2022-12-20T01:19:51.181Z,105.32
2022-12-20T01:22:20.846Z,100.13
2022-12-20T01:24:50.515Z,101.05
2022-12-20T01:27:20.072Z,102.40
2022-12-20T01:29:49.702Z,95.82
2022-12-20T01:32:19.396Z,100.07
2022-12-20T01:34:49.295Z,90.15
2022-12-20T01:37:19.644Z,85.15
2022-12-20T01:39:49.200Z,82.47
2022-12-20T01:42:18.707Z,77.97
2022-12-20T01:44:57.532Z,70.38
2022-12-20T01:47:29.044Z,78.20
2022-12-20T01:50:02.079Z,68.55
2022-12-20T01:52:45.220Z,60.40
2022-12-20T01:55:28.726Z,57.22
2022-12-20T01:58:05.644Z,48.47
2022-12-20T02:00:35.533Z,53.72
2022-12-20T02:03:09.788Z,47.05
2022-12-20T02:05:42.695Z,40.22
2022-12-20T02:08:15.364Z,45.30
2022-12-20T02:11:24.115Z,37.75
2022-12-20T02:14:32.218Z,42.20
2022-12-20T02:20:09.075Z,34.35
2022-12-20T02:23:13.470Z,39.88
2022-12-20T02:26:09.883Z,33.65
2022-12-20T02:29:08.737Z,31.20
2022-12-20T02:32:11.715Z,42.05
2022-12-20T02:34:43.664Z,31.50
2022-12-20T02:37:13.835Z,35.97
2022-12-20T02:39:46.545Z,34.42
2022-12-20T02:42:22.076Z,34.60
2022-12-20T02:45:19.868Z,31.73
2022-12-20T02:48:00.174Z,43.00
2022-12-20T02:50:37.947Z,35.47
2022-12-20T02:53:09.544Z,34.22
2022-12-20T02:55:54.867Z,35.15
2022-12-20T02:58:55.594Z,26.95
2022-12-20T03:01:35.536Z,31.85
2022-12-20T03:04:05.866Z,33.22
2022-12-20T03:06:35.691Z,33.00
2022-12-20T03:09:05.384Z,31.38
2022-12-20T03:11:35.531Z,31.88
2022-12-20T03:14:05.116Z,31.83
2022-12-20T03:16:34.835Z,34.42
2022-12-20T03:19:04.431Z,24.42
2022-12-20T03:21:34.269Z,26.02
2022-12-20T03:24:04.664Z,31.75
2022-12-20T03:26:34.541Z,27.63
2022-12-20T03:29:04.735Z,28.08
2022-12-20T03:31:35.167Z,32.78
2022-12-20T03:34:05.931Z,22.67
2022-12-20T03:36:36.301Z,22.40
2022-12-20T03:39:06.799Z,29.02
2022-12-20T03:41:36.863Z,22.38
2022-12-20T03:44:06.911Z,23.30
2022-12-20T03:46:36.838Z,27.98
2022-12-20T03:49:06.824Z,19.63
2022-12-20T03:51:36.751Z,19.98
2022-12-20T03:54:06.775Z,23.50
2022-12-20T03:56:36.726Z,23.20
2022-12-20T03:59:06.784Z,25.17
2022-12-20T04:01:38.394Z,27.33
2022-12-20T04:04:10.218Z,28.60
2022-12-20T04:06:40.093Z,30.58
2022-12-20T04:09:10.153Z,27.75
2022-12-20T04:11:41.145Z,21.55
2022-12-20T04:14:11.034Z,21.13
2022-12-20T04:16:41.223Z,20.42
2022-12-20T04:19:11.476Z,22.42
2022-12-20T04:21:41.792Z,16.98
2022-12-20T04:24:12.328Z,24.35
2022-12-20T04:26:42.362Z,25.05
2022-12-20T04:29:12.213Z,25.02
2022-12-20T04:31:42.791Z,21.35
2022-12-20T04:34:12.808Z,24.30
2022-12-20T04:36:42.761Z,22.90
2022-12-20T04:39:12.740Z,20.90
2022-12-20T04:41:42.576Z,21.80
2022-12-20T04:44:12.484Z,32.30
2022-12-20T04:46:42.606Z,30.50
2022-12-20T04:49:12.616Z,20.33
2022-12-20T04:51:42.560Z,25.25
2022-12-20T04:54:12.555Z,22.75
2022-12-20T04:56:42.423Z,25.13
2022-12-20T04:59:14.186Z,23.20
2022-12-20T05:01:44.397Z,30.67
2022-12-20T05:04:14.628Z,23.05
2022-12-20T05:06:44.643Z,22.33
2022-12-20T05:09:14.527Z,19.42
2022-12-20T05:11:44.457Z,24.17
2022-12-20T05:14:14.456Z,17.83
2022-12-20T05:16:44.506Z,19.33
2022-12-20T05:19:14.420Z,19.45
2022-12-20T05:22:03.976Z,19.80
2022-12-20T05:24:54.062Z,24.35
2022-12-20T05:27:23.970Z,29.58
2022-12-20T05:29:53.937Z,24.02
2022-12-20T05:32:23.788Z,27.67
2022-12-20T05:34:53.871Z,22.63
2022-12-20T05:37:23.815Z,22.38
2022-12-20T05:39:53.824Z,24.00
2022-12-20T05:42:23.846Z,23.08
2022-12-20T05:44:53.636Z,20.48
2022-12-20T05:47:23.527Z,19.15
2022-12-20T05:49:53.619Z,21.00
2022-12-20T05:52:23.646Z,23.42
2022-12-20T05:54:53.682Z,19.90
2022-12-20T05:57:23.586Z,19.55
2022-12-20T05:59:53.441Z,18.75
2022-12-20T06:02:23.591Z,22.42
2022-12-20T06:04:53.719Z,20.75
2022-12-20T06:07:25.438Z,17.80
2022-12-20T06:09:55.427Z,23.83
2022-12-20T06:12:25.769Z,18.30
2022-12-20T06:14:55.676Z,18.10
2022-12-20T06:17:25.763Z,17.65
2022-12-20T06:19:55.641Z,23.67
2022-12-20T06:22:25.833Z,23.58
2022-12-20T06:24:55.920Z,19.05
2022-12-20T06:27:25.610Z,22.67
2022-12-20T06:29:56.133Z,17.10
2022-12-20T06:32:25.767Z,18.55
2022-12-20T06:34:55.448Z,17.63
2022-12-20T06:37:25.165Z,20.08
2022-12-20T06:39:54.874Z,21.75
2022-12-20T06:42:24.500Z,24.77
2022-12-20T06:44:54.132Z,20.58
2022-12-20T06:47:23.897Z,18.95
2022-12-20T06:49:53.552Z,19.42
2022-12-20T06:52:23.203Z,17.58
2022-12-20T06:54:52.863Z,25.92
2022-12-20T06:57:22.574Z,20.00
2022-12-20T06:59:52.169Z,24.25
2022-12-20T07:02:22.052Z,20.23
2022-12-20T07:04:52.749Z,20.27
2022-12-20T07:07:22.364Z,22.88
2022-12-20T07:09:52.095Z,19.38
2022-12-20T07:12:22.189Z,18.52
2022-12-20T07:14:52.281Z,18.77
2022-12-20T07:17:22.000Z,21.40
2022-12-20T07:19:51.618Z,21.05
2022-12-20T07:22:21.310Z,19.85
2022-12-20T07:24:52.085Z,41.60
2022-12-20T07:27:22.467Z,27.02
2022-12-20T07:29:52.881Z,18.05
2022-12-20T07:32:22.899Z,21.90
2022-12-20T07:34:52.893Z,23.35
2022-12-20T07:37:22.849Z,25.77
2022-12-20T07:39:52.842Z,24.73
2022-12-20T07:42:22.817Z,22.90
2022-12-20T07:44:52.798Z,25.90
2022-12-20T07:47:23.012Z,19.95
2022-12-20T07:49:52.976Z,25.13
2022-12-20T07:52:26.153Z,22.55
2022-12-20T07:55:04.522Z,19.17
2022-12-20T07:57:43.673Z,22.27
2022-12-20T08:00:14.758Z,18.90
2022-12-20T08:02:51.336Z,19.27
2022-12-20T08:05:21.514Z,16.98
2022-12-20T08:07:56.947Z,20.15
2022-12-20T08:10:30.406Z,18.98
2022-12-20T08:13:01.588Z,24.52
2022-12-20T08:15:31.898Z,22.05
2022-12-20T08:18:01.896Z,17.35
2022-12-20T08:20:31.997Z,24.23
2022-12-20T08:23:01.930Z,20.13
2022-12-20T08:25:37.338Z,23.00
2022-12-20T08:28:11.697Z,17.40
2022-12-20T08:30:41.645Z,18.27
2022-12-20T08:33:11.558Z,19.20
2022-12-20T08:35:41.539Z,23.20
2022-12-20T08:38:11.367Z,20.05
2022-12-20T08:40:41.349Z,18.50
2022-12-20T08:43:11.324Z,21.15
2022-12-20T08:45:41.214Z,20.92
2022-12-20T08:48:11.266Z,20.52
2022-12-20T08:50:41.413Z,22.85
2022-12-20T08:53:11.323Z,18.70
2022-12-20T08:55:42.247Z,19.65
2022-12-20T08:58:12.304Z,19.83
2022-12-20T09:00:42.306Z,21.45
2022-12-20T09:03:13.414Z,21.35
2022-12-20T09:05:50.497Z,29.65
2022-12-20T09:08:20.438Z,21.40
2022-12-20T09:10:50.438Z,26.45
2022-12-20T09:13:20.550Z,28.45
2022-12-20T09:15:50.619Z,28.15
2022-12-20T09:18:20.556Z,24.27
2022-12-20T09:20:50.589Z,17.13
2022-12-20T09:23:20.478Z,19.92
2022-12-20T09:25:53.704Z,17.70
2022-12-20T09:28:25.881Z,19.52
2022-12-20T09:30:59.559Z,23.67
2022-12-20T09:33:30.315Z,18.55
2022-12-20T09:36:00.509Z,18.08
2022-12-20T09:38:32.845Z,19.98
2022-12-20T09:41:06.180Z,17.33
2022-12-20T09:43:36.796Z,20.65
2022-12-20T09:46:06.662Z,16.45
2022-12-20T09:48:42.141Z,25.48
2022-12-20T09:51:45.198Z,23.50
2022-12-20T09:54:41.976Z,17.85
2022-12-20T09:57:50.789Z,25.08
2022-12-20T10:00:22.296Z,20.00
2022-12-20T10:03:08.567Z,23.45
2022-12-20T10:05:55.377Z,18.20
2022-12-20T10:08:53.667Z,17.58
2022-12-20T10:11:56.229Z,21.55
2022-12-20T10:14:56.778Z,24.70
2022-12-20T10:18:05.700Z,20.13
2022-12-20T10:20:59.888Z,22.13
2022-12-20T10:23:41.921Z,20.45
2022-12-20T10:26:14.098Z,21.10
2022-12-20T10:28:46.865Z,22.55
2022-12-20T10:31:21.364Z,20.23
2022-12-20T10:33:51.099Z,19.35
2022-12-20T10:36:31.347Z,33.83
2022-12-20T10:39:07.470Z,23.52
2022-12-20T10:41:51.642Z,27.13
2022-12-20T10:44:30.472Z,21.10
2022-12-20T10:47:03.615Z,18.10
2022-12-20T10:49:42.658Z,23.77
2022-12-20T10:52:16.234Z,29.90
2022-12-20T10:54:48.071Z,20.98
2022-12-20T10:57:28.897Z,17.17
2022-12-20T11:00:02.059Z,22.75
2022-12-20T11:02:42.616Z,21.10
2022-12-20T11:05:25.739Z,20.10
2022-12-20T11:08:34.602Z,28.90
2022-12-20T11:10:51.412Z,29.10
2022-12-20T11:13:27.524Z,18.58
2022-12-20T11:16:03.067Z,20.77
2022-12-20T11:19:05.539Z,23.70
2022-12-20T11:22:06.614Z,21.17
2022-12-20T11:24:56.991Z,31.17
2022-12-20T11:27:51.663Z,26.45
2022-12-20T11:30:29.795Z,22.98
2022-12-20T11:36:13.374Z,26.00
2022-12-20T11:39:22.200Z,32.78
2022-12-20T11:42:17.788Z,126.45
2022-12-20T11:45:26.643Z,86.50
2022-12-20T11:48:35.345Z,85.85
2022-12-20T11:51:26.921Z,74.35
2022-12-20T11:54:35.827Z,92.20
2022-12-20T11:57:28.794Z,77.72
2022-12-20T12:00:02.932Z,74.82
2022-12-20T12:02:44.484Z,66.50
2022-12-20T12:05:45.653Z,62.92
2022-12-20T12:08:42.854Z,75.28
2022-12-20T12:12:04.487Z,62.22
2022-12-20T12:14:38.592Z,47.33
2022-12-20T12:17:35.392Z,55.92
2022-12-20T12:20:24.313Z,49.25
2022-12-20T12:23:00.448Z,70.22
2022-12-20T12:25:30.208Z,66.80
2022-12-20T12:28:00.324Z,75.53
2022-12-20T12:30:38.623Z,72.35
2022-12-20T12:33:24.359Z,80.53
2022-12-20T12:36:25.724Z,77.90
2022-12-20T12:39:24.197Z,79.80
2022-12-20T12:42:14.637Z,87.07
2022-12-20T12:44:59.779Z,85.47
2022-12-20T12:47:41.561Z,88.75
2022-12-20T12:50:26.367Z,90.85
2022-12-20T12:52:59.029Z,87.50
2022-12-20T12:55:50.816Z,81.47
2022-12-20T12:58:35.664Z,84.65
2022-12-20T13:01:13.454Z,82.90
2022-12-20T13:04:07.338Z,86.97
2022-12-20T13:07:05.274Z,76.20
2022-12-20T13:12:47.997Z,60.75
2022-12-20T13:15:53.221Z,57.60
2022-12-20T13:18:26.675Z,56.55
2022-12-20T13:21:20.469Z,57.88
2022-12-20T13:23:50.152Z,49.85
2022-12-20T13:26:52.388Z,49.03
2022-12-20T13:29:34.881Z,50.35
2022-12-20T13:32:25.229Z,51.72
2022-12-20T13:34:59.874Z,47.50
2022-12-20T13:37:54.725Z,45.63
2022-12-20T13:40:45.744Z,50.85
2022-12-20T13:43:38.027Z,63.90
2022-12-20T13:46:38.306Z,50.53
2022-12-20T13:49:12.412Z,54.95
2022-12-20T13:51:42.020Z,60.35
2022-12-20T13:54:26.694Z,64.53
2022-12-20T13:56:56.959Z,56.72
2022-12-20T13:59:30.755Z,65.38
2022-12-20T14:02:03.190Z,57.15
2022-12-20T14:04:59.333Z,50.75
2022-12-20T14:07:31.715Z,51.58
2022-12-20T14:10:04.262Z,40.15
2022-12-20T14:12:36.955Z,53.63
2022-12-20T14:15:29.244Z,46.13
2022-12-20T14:17:59.557Z,52.58
2022-12-20T14:20:33.883Z,49.22
2022-12-20T14:23:25.271Z,58.30
2022-12-20T14:26:03.751Z,64.00
2022-12-20T14:28:54.320Z,108.47
2022-12-20T14:31:37.148Z,119.40
2022-12-20T14:34:22.221Z,94.97
2022-12-20T14:37:15.103Z,89.10
2022-12-20T14:39:59.925Z,84.18
2022-12-20T14:42:36.398Z,85.53
2022-12-20T14:45:18.906Z,66.72
2022-12-20T14:48:08.303Z,65.00
2022-12-20T14:50:42.421Z,66.07
2022-12-20T14:53:26.880Z,64.78
2022-12-20T14:55:56.807Z,61.22
2022-12-20T14:58:35.734Z,61.20
2022-12-20T15:01:26.532Z,70.43
2022-12-20T15:03:59.082Z,78.97
2022-12-20T15:06:49.927Z,68.22
2022-12-20T15:09:19.840Z,74.55
2022-12-20T15:11:50.487Z,70.65
2022-12-20T15:14:41.072Z,65.07
2022-12-20T15:17:16.315Z,60.53
2022-12-20T15:19:46.349Z,65.20
2022-12-20T15:22:22.307Z,71.88
2022-12-20T15:24:52.051Z,67.45
2022-12-20T15:27:21.864Z,134.18
2022-12-20T15:29:51.612Z,62.78
2022-12-20T15:32:33.841Z,65.90
2022-12-20T15:35:04.960Z,73.85
2022-12-20T15:37:34.529Z,66.90
2022-12-20T15:40:04.130Z,67.55
2022-12-20T15:42:33.898Z,64.10
2022-12-20T15:45:04.338Z,57.47
2022-12-20T15:47:33.934Z,70.22
2022-12-20T15:50:03.582Z,56.58
2022-12-20T15:52:34.516Z,65.40
2022-12-20T15:55:04.111Z,69.45
2022-12-20T15:57:33.792Z,66.18
2022-12-20T16:00:04.181Z,64.93
2022-12-20T16:02:35.271Z,68.95
2022-12-20T16:05:06.000Z,63.40
2022-12-20T16:07:35.556Z,66.05
2022-12-20T16:10:05.300Z,71.55
2022-12-20T16:12:37.843Z,67.85
2022-12-20T16:15:09.827Z,70.95
2022-12-20T16:17:39.467Z,65.35
2022-12-20T16:20:10.395Z,71.55
2022-12-20T16:22:40.159Z,73.45
2022-12-20T16:25:20.084Z,71.07
2022-12-20T16:27:49.913Z,80.30
2022-12-20T16:30:19.606Z,61.13
2022-12-20T16:32:49.304Z,69.95
2022-12-20T16:35:39.323Z,62.97
2022-12-20T16:38:09.162Z,67.32
2022-12-20T16:40:38.810Z,64.68
2022-12-20T16:43:15.147Z,71.60
2022-12-20T16:45:45.124Z,64.25
2022-12-20T16:48:14.858Z,60.90
2022-12-20T16:50:45.209Z,57.08
2022-12-20T16:53:17.204Z,62.88
2022-12-20T16:55:47.243Z,57.20
2022-12-20T16:58:16.804Z,60.90
2022-12-20T17:00:46.925Z,52.28
2022-12-20T17:03:16.803Z,61.70
2022-12-20T17:05:47.327Z,67.65
2022-12-20T17:11:02.448Z,73.00
2022-12-20T17:13:32.094Z,65.05
2022-12-20T17:16:01.726Z,62.47
2022-12-20T17:18:31.523Z,74.45
2022-12-20T17:21:02.795Z,67.15
2022-12-20T17:23:45.278Z,75.70
2022-12-20T17:26:21.847Z,59.63
2022-12-20T17:28:57.522Z,68.90
2022-12-20T17:31:33.321Z,67.80
2022-12-20T17:34:05.761Z,73.07
2022-12-20T17:36:37.992Z,69.38
2022-12-20T17:39:07.963Z,58.20
2022-12-20T17:41:38.554Z,52.47
2022-12-20T17:44:09.253Z,61.15
2022-12-20T17:46:38.912Z,56.15
2022-12-20T17:49:08.592Z,47.40
2022-12-20T17:51:38.250Z,77.20
2022-12-20T17:54:08.253Z,44.75
2022-12-20T17:56:38.888Z,46.00
2022-12-20T17:59:08.652Z,54.08
2022-12-20T18:01:38.560Z,55.55
2022-12-20T18:04:10.607Z,50.92
2022-12-20T18:06:41.935Z,48.00
2022-12-20T18:09:20.287Z,40.83
2022-12-20T18:14:19.775Z,43.25
2022-12-20T18:16:49.437Z,47.75
2022-12-20T18:19:22.237Z,38.85
2022-12-20T18:21:51.904Z,40.92
2022-12-20T18:24:23.174Z,42.45
2022-12-20T18:26:52.788Z,42.42
2022-12-20T18:29:22.334Z,38.75
2022-12-20T18:31:51.987Z,42.55
2022-12-20T18:34:22.199Z,42.20
2022-12-20T18:36:52.152Z,39.08
2022-12-20T18:39:21.796Z,36.28
2022-12-20T18:41:51.469Z,43.67
2022-12-20T18:44:21.083Z,36.75
2022-12-20T18:46:50.594Z,40.55
2022-12-20T18:49:20.718Z,37.25
2022-12-20T18:51:50.490Z,43.97
2022-12-20T18:54:20.171Z,40.08
2022-12-20T18:56:52.507Z,35.95
2022-12-20T18:59:22.936Z,38.70
2022-12-20T19:01:54.002Z,40.30
2022-12-20T19:04:25.190Z,37.67
2022-12-20T19:06:55.306Z,37.55
2022-12-20T19:09:25.203Z,31.65
2022-12-20T19:11:57.362Z,40.17
2022-12-20T19:14:27.907Z,40.25
2022-12-20T19:16:57.607Z,32.53
2022-12-20T19:19:28.149Z,39.15
2022-12-20T19:21:57.925Z,38.60
2022-12-20T19:24:27.534Z,38.92
2022-12-20T19:26:57.304Z,32.15
2022-12-20T19:29:27.015Z,36.30
2022-12-20T19:31:57.084Z,35.35
2022-12-20T19:34:26.694Z,37.78
2022-12-20T19:36:56.908Z,40.30
2022-12-20T19:39:26.561Z,31.75
2022-12-20T19:42:22.255Z,36.72
2022-12-20T19:44:45.906Z,33.92
2022-12-20T19:47:15.504Z,34.33
2022-12-20T19:49:45.095Z,34.65
2022-12-20T19:52:14.844Z,35.65
2022-12-20T19:54:45.179Z,37.92
2022-12-20T19:57:15.067Z,29.40
2022-12-20T19:59:44.723Z,31.23
2022-12-20T20:02:17.757Z,31.38
2022-12-20T20:04:47.817Z,36.17
2022-12-20T20:07:17.407Z,38.92
2022-12-20T20:09:47.023Z,39.58
2022-12-20T20:12:16.615Z,32.42
2022-12-20T20:14:46.180Z,35.53
2022-12-20T20:17:15.705Z,36.97
2022-12-20T20:19:45.704Z,35.90
2022-12-20T20:22:22.527Z,32.15
2022-12-20T20:24:52.703Z,27.77
2022-12-20T20:27:22.366Z,31.33
2022-12-20T20:29:52.883Z,30.92
2022-12-20T20:32:22.396Z,32.15
2022-12-20T20:34:52.278Z,34.20
2022-12-20T20:37:22.311Z,35.65
2022-12-20T20:39:51.978Z,32.00
2022-12-20T20:42:23.433Z,29.98
2022-12-20T20:44:53.433Z,32.03
2022-12-20T20:47:23.342Z,36.65
2022-12-20T20:49:54.606Z,32.28
2022-12-20T20:52:24.323Z,33.10
2022-12-20T20:54:53.875Z,35.95
2022-12-20T20:57:23.600Z,37.13
2022-12-20T20:59:53.246Z,33.85
2022-12-20T21:02:25.274Z,36.25
2022-12-20T21:05:35.618Z,30.33
2022-12-20T21:07:44.874Z,28.95
2022-12-20T21:10:15.102Z,36.33
2022-12-20T21:12:45.249Z,29.60
2022-12-20T21:15:23.931Z,23.92
2022-12-20T21:17:54.114Z,30.13
2022-12-20T21:20:26.194Z,31.77
2022-12-20T21:22:56.741Z,33.47
2022-12-20T21:25:26.393Z,28.05
2022-12-20T21:27:56.135Z,27.58
2022-12-20T21:30:26.248Z,33.75
2022-12-20T21:32:55.875Z,30.92
2022-12-20T21:35:25.753Z,28.05
2022-12-20T21:37:55.747Z,32.53
2022-12-20T21:40:25.423Z,29.45
2022-12-20T21:42:54.995Z,30.25
2022-12-20T21:45:24.627Z,26.50
2022-12-20T21:47:58.172Z,26.27
2022-12-20T21:50:32.380Z,30.15
2022-12-20T21:53:01.917Z,27.98
2022-12-20T21:55:31.464Z,30.55
2022-12-20T21:58:00.958Z,27.50
2022-12-20T22:00:30.609Z,32.80
2022-12-20T22:03:00.346Z,28.83
2022-12-20T22:05:29.959Z,27.65
2022-12-20T22:07:59.561Z,25.02
2022-12-20T22:10:29.490Z,29.05
2022-12-20T22:12:59.079Z,29.50
2022-12-20T22:15:29.366Z,29.23
2022-12-20T22:17:58.906Z,29.90
2022-12-20T22:20:28.573Z,29.30
2022-12-20T22:22:58.264Z,30.73
2022-12-20T22:25:28.231Z,34.00
2022-12-20T22:27:58.277Z,30.40
2022-12-20T22:30:27.956Z,33.70
2022-12-20T22:32:57.603Z,30.67
2022-12-20T22:35:27.455Z,33.40
2022-12-20T22:37:57.615Z,36.28
2022-12-20T22:40:27.220Z,34.63
2022-12-20T22:42:56.831Z,37.92
2022-12-20T22:45:26.456Z,32.08
2022-12-20T22:47:56.043Z,39.55
2022-12-20T22:50:25.618Z,38.53
2022-12-20T22:52:55.293Z,34.60
2022-12-20T22:55:24.833Z,35.28
2022-12-20T22:57:54.351Z,45.20
2022-12-20T23:00:24.218Z,37.33
2022-12-20T23:02:53.943Z,35.97
2022-12-20T23:05:23.727Z,35.63
2022-12-20T23:07:53.375Z,40.08
2022-12-20T23:10:42.579Z,35.67
2022-12-20T23:13:34.227Z,34.63
2022-12-20T23:16:03.838Z,38.47
2022-12-20T23:18:33.510Z,33.08
2022-12-20T23:21:22.783Z,36.45
2022-12-20T23:23:55.856Z,36.95
2022-12-20T23:26:26.086Z,37.13
2022-12-20T23:28:55.664Z,33.83
2022-12-20T23:31:25.323Z,33.05
2022-12-20T23:33:55.131Z,39.45
2022-12-20T23:36:25.092Z,42.55
2022-12-20T23:38:55.231Z,42.42
2022-12-20T23:41:25.308Z,37.20
2022-12-20T23:43:54.910Z,39.75
2022-12-20T23:46:25.122Z,48.38
2022-12-20T23:48:55.202Z,45.83
2022-12-20T23:51:25.342Z,42.60
2022-12-20T23:53:55.001Z,42.65
2022-12-20T23:56:26.425Z,40.47
2022-12-20T23:58:57.314Z,39.05
