createdAt,value
2019-01-19T00:03:05.162Z,0.20
2019-01-19T00:07:17.166Z,0.20
2019-01-19T00:11:40.955Z,0.30
2019-01-19T00:16:02.400Z,0.30
2019-01-19T00:20:28.269Z,0.20
2019-01-19T00:25:02.107Z,0.20
2019-01-19T00:29:11.424Z,0.20
2019-01-19T00:33:46.600Z,0.20
2019-01-19T00:37:53.132Z,0.10
2019-01-19T00:42:11.283Z,0.00
2019-01-19T00:46:17.804Z,-0.10
2019-01-19T00:50:33.200Z,-0.10
2019-01-19T00:54:39.711Z,0.00
2019-01-19T00:58:46.267Z,-0.10
2019-01-19T01:02:55.435Z,0.00
2019-01-19T01:07:23.081Z,0.00
2019-01-19T01:11:32.281Z,0.00
2019-01-19T01:16:03.085Z,-0.10
2019-01-19T01:20:21.012Z,-0.10
2019-01-19T01:24:36.139Z,-0.20
2019-01-19T01:29:05.164Z,-0.30
2019-01-19T01:33:17.364Z,-0.40
2019-01-19T01:37:35.818Z,-0.50
2019-01-19T01:41:48.036Z,-0.50
2019-01-19T01:46:17.326Z,-0.60
2019-01-19T01:50:23.832Z,-0.70
2019-01-19T01:54:33.225Z,-0.70
2019-01-19T01:58:54.596Z,-0.70
2019-01-19T02:03:03.982Z,-0.80
2019-01-19T02:07:25.265Z,-0.80
2019-01-19T02:11:31.780Z,-0.90
2019-01-19T02:15:50.292Z,-1.00
2019-01-19T02:20:14.817Z,-1.00
2019-01-19T02:24:54.688Z,-1.00
2019-01-19T02:29:09.907Z,-1.00
2019-01-19T02:33:34.576Z,-1.00
2019-01-19T02:37:55.288Z,-1.10
2019-01-19T02:42:01.816Z,-1.10
2019-01-19T02:46:23.403Z,-1.10
2019-01-19T02:50:35.688Z,-1.10
2019-01-19T02:55:06.488Z,-1.00
2019-01-19T02:59:18.788Z,-1.00
2019-01-19T03:03:34.106Z,-1.10
2019-01-19T03:07:49.658Z,-1.20
2019-01-19T03:12:15.869Z,-1.10
2019-01-19T03:16:37.595Z,-1.10
2019-01-19T03:20:44.093Z,-1.20
2019-01-19T03:24:59.189Z,-1.30
2019-01-19T03:29:05.702Z,-1.40
2019-01-19T03:33:12.225Z,-1.40
2019-01-19T03:37:39.758Z,-1.40
2019-01-19T03:41:49.201Z,-1.40
2019-01-19T03:46:21.277Z,-1.40
2019-01-19T03:50:33.537Z,-1.50
2019-01-19T03:54:40.048Z,-1.50
2019-01-19T03:58:52.257Z,-1.60
2019-01-19T04:03:01.304Z,-1.40
2019-01-19T04:07:07.816Z,-1.40
2019-01-19T04:11:29.320Z,-1.40
2019-01-19T04:15:44.752Z,-1.40
2019-01-19T04:19:54.229Z,-1.40
2019-01-19T04:24:00.746Z,-1.40
2019-01-19T04:28:05.640Z,-1.40
2019-01-19T04:32:09.077Z,-1.40
2019-01-19T04:36:21.215Z,-1.40
2019-01-19T04:40:18.048Z,-1.50
2019-01-19T04:44:21.493Z,-1.50
2019-01-19T04:48:25.192Z,-1.50
2019-01-19T04:52:28.639Z,-1.60
2019-01-19T04:56:32.077Z,-1.50
2019-01-19T05:00:35.544Z,-1.60
2019-01-19T05:04:39.034Z,-1.50
2019-01-19T05:08:42.468Z,-1.40
2019-01-19T05:12:45.901Z,-1.50
2019-01-19T05:16:49.343Z,-1.50
2019-01-19T05:20:53.240Z,-1.60
2019-01-19T05:24:56.683Z,-1.50
2019-01-19T05:29:00.120Z,-1.50
2019-01-19T05:33:03.556Z,-1.60
2019-01-19T05:37:06.991Z,-1.70
2019-01-19T05:41:10.439Z,-1.70
2019-01-19T05:45:14.902Z,-1.70
2019-01-19T05:49:18.342Z,-1.80
2019-01-19T05:53:21.778Z,-1.90
2019-01-19T05:57:25.217Z,-1.90
2019-01-19T06:01:29.034Z,-1.90
2019-01-19T06:05:32.465Z,-1.80
2019-01-19T06:09:35.901Z,-2.00
2019-01-19T06:13:39.339Z,-2.10
2019-01-19T06:18:02.112Z,-2.10
2019-01-19T06:22:06.428Z,-2.00
2019-01-19T06:26:09.872Z,-2.00
2019-01-19T06:30:16.403Z,-2.00
2019-01-19T06:34:19.838Z,-1.90
2019-01-19T06:38:23.296Z,-2.00
2019-01-19T06:42:26.720Z,-1.90
2019-01-19T06:46:30.137Z,-1.90
2019-01-19T06:50:33.582Z,-1.90
2019-01-19T06:54:37.093Z,-1.90
2019-01-19T06:58:40.530Z,-1.90
2019-01-19T07:02:43.977Z,-1.90
2019-01-19T07:06:47.392Z,-1.90
2019-01-19T07:10:50.842Z,-1.90
2019-01-19T07:14:54.276Z,-1.90
2019-01-19T07:18:57.724Z,-1.90
2019-01-19T07:23:01.172Z,-1.90
2019-01-19T07:27:04.602Z,-2.00
2019-01-19T07:31:08.056Z,-2.00
2019-01-19T07:35:11.581Z,-2.00
2019-01-19T07:39:15.012Z,-2.10
2019-01-19T07:43:19.228Z,-2.00
2019-01-19T07:47:23.132Z,-2.00
2019-01-19T07:51:26.575Z,-2.00
2019-01-19T07:55:30.005Z,-1.90
2019-01-19T07:59:33.448Z,-1.90
2019-01-19T08:03:36.882Z,-1.80
2019-01-19T08:07:40.396Z,-1.80
2019-01-19T08:11:43.895Z,-1.70
2019-01-19T08:15:47.533Z,-1.60
2019-01-19T08:19:51.030Z,-1.60
2019-01-19T08:23:54.453Z,-1.50
2019-01-19T08:27:57.904Z,-1.50
2019-01-19T08:32:01.344Z,-1.30
2019-01-19T08:36:05.621Z,-1.30
2019-01-19T08:40:17.808Z,-1.10
2019-01-19T08:44:21.256Z,-1.10
2019-01-19T08:48:24.976Z,-1.00
2019-01-19T08:52:28.484Z,-0.90
2019-01-19T08:56:31.923Z,-0.90
2019-01-19T09:00:35.415Z,-0.80
2019-01-19T09:04:38.889Z,-0.70
2019-01-19T09:08:42.360Z,-0.60
2019-01-19T09:12:45.801Z,-0.50
2019-01-19T09:16:49.236Z,-0.50
2019-01-19T09:20:52.652Z,-0.30
2019-01-19T09:24:56.084Z,-0.20
2019-01-19T09:28:59.528Z,-0.10
2019-01-19T09:33:03.037Z,-0.10
2019-01-19T09:37:06.544Z,-0.10
2019-01-19T09:41:10.036Z,-0.10
2019-01-19T09:45:15.917Z,0.00
2019-01-19T09:49:19.378Z,0.10
2019-01-19T09:53:22.808Z,0.30
2019-01-19T09:57:26.299Z,0.40
2019-01-19T10:01:29.715Z,0.50
2019-01-19T10:05:33.163Z,0.50
2019-01-19T10:09:36.597Z,0.60
2019-01-19T10:13:40.045Z,0.60
2019-01-19T10:17:43.844Z,0.70
2019-01-19T10:21:47.261Z,0.80
2019-01-19T10:25:50.701Z,0.90
2019-01-19T10:29:54.140Z,1.00
2019-01-19T10:33:57.579Z,1.10
2019-01-19T10:38:00.996Z,1.20
2019-01-19T10:42:04.434Z,1.30
2019-01-19T10:46:07.869Z,1.40
2019-01-19T10:50:16.684Z,1.60
2019-01-19T10:54:20.132Z,1.60
2019-01-19T10:58:23.618Z,1.60
2019-01-19T11:02:27.041Z,1.70
2019-01-19T11:06:30.468Z,1.80
2019-01-19T11:10:35.365Z,1.90
2019-01-19T11:14:38.800Z,2.00
2019-01-19T11:18:42.308Z,2.10
2019-01-19T11:22:45.733Z,2.20
2019-01-19T11:26:49.169Z,2.20
2019-01-19T11:30:52.610Z,2.30
2019-01-19T11:34:56.041Z,2.30
2019-01-19T11:39:01.816Z,2.40
2019-01-19T11:43:06.988Z,2.40
2019-01-19T11:47:10.417Z,2.50
2019-01-19T11:51:13.852Z,2.70
2019-01-19T11:55:19.759Z,2.70
2019-01-19T11:59:23.174Z,2.90
2019-01-19T12:03:26.624Z,3.00
2019-01-19T12:07:30.040Z,3.10
2019-01-19T12:11:33.465Z,3.20
2019-01-19T12:15:36.892Z,3.40
2019-01-19T12:19:40.316Z,3.60
2019-01-19T12:23:43.748Z,3.70
2019-01-19T12:27:47.252Z,3.70
2019-01-19T12:31:50.688Z,3.80
2019-01-19T12:35:54.126Z,3.90
2019-01-19T12:39:57.554Z,4.00
2019-01-19T12:44:00.989Z,4.10
2019-01-19T12:48:04.959Z,4.20
2019-01-19T12:52:08.392Z,4.30
2019-01-19T12:56:11.823Z,4.30
2019-01-19T13:00:27.306Z,4.30
2019-01-19T13:04:30.811Z,4.60
2019-01-19T13:08:34.718Z,4.70
2019-01-19T13:12:38.542Z,4.80
2019-01-19T13:17:04.847Z,4.70
2019-01-19T13:21:29.335Z,4.70
2019-01-19T13:25:41.585Z,4.60
2019-01-19T13:29:53.948Z,4.50
2019-01-19T13:34:29.260Z,4.40
2019-01-19T13:38:41.949Z,4.40
2019-01-19T13:43:03.119Z,4.50
2019-01-19T13:47:41.453Z,4.40
2019-01-19T13:51:47.945Z,4.30
2019-01-19T13:56:18.060Z,4.40
2019-01-19T14:00:42.209Z,4.30
2019-01-19T14:05:21.834Z,4.20
2019-01-19T14:09:31.212Z,4.20
2019-01-19T14:14:00.260Z,4.20
2019-01-19T14:18:18.756Z,4.30
2019-01-19T14:22:40.277Z,4.10
2019-01-19T14:26:52.739Z,4.10
2019-01-19T14:31:18.837Z,4.00
2019-01-19T14:35:31.004Z,3.90
2019-01-19T14:39:55.680Z,3.90
2019-01-19T14:44:26.520Z,3.80
2019-01-19T14:48:49.372Z,3.70
2019-01-19T14:53:16.532Z,3.60
2019-01-19T14:57:28.909Z,3.60
2019-01-19T15:01:41.082Z,3.50
2019-01-19T15:06:21.109Z,3.40
2019-01-19T15:10:30.572Z,3.40
2019-01-19T15:14:39.912Z,3.40
2019-01-19T15:19:06.072Z,3.30
2019-01-19T15:23:30.344Z,3.30
2019-01-19T15:27:48.463Z,3.30
2019-01-19T15:32:10.221Z,3.30
2019-01-19T15:36:19.381Z,3.30
2019-01-19T15:40:49.973Z,3.20
2019-01-19T15:44:59.300Z,3.20
2019-01-19T15:49:22.200Z,3.10
2019-01-19T15:53:31.263Z,2.90
2019-01-19T15:57:52.833Z,2.70
2019-01-19T16:02:20.335Z,2.70
2019-01-19T16:06:39.368Z,2.60
2019-01-19T16:10:51.135Z,2.50
2019-01-19T16:14:57.652Z,2.40
2019-01-19T16:19:18.513Z,2.30
2019-01-19T16:23:36.961Z,2.20
2019-01-19T16:28:04.566Z,2.20
2019-01-19T16:32:14.088Z,2.10
2019-01-19T16:36:45.953Z,2.00
2019-01-19T16:40:58.153Z,1.90
2019-01-19T16:45:19.464Z,1.80
2019-01-19T16:49:31.523Z,1.80
2019-01-19T16:53:50.796Z,1.80
2019-01-19T16:58:06.158Z,1.70
2019-01-19T17:02:24.490Z,1.60
2019-01-19T17:06:45.606Z,1.60
2019-01-19T17:10:52.120Z,1.60
2019-01-19T17:15:10.373Z,1.50
2019-01-19T17:19:16.884Z,1.40
2019-01-19T17:23:38.233Z,1.40
2019-01-19T17:27:47.674Z,1.30
2019-01-19T17:32:03.233Z,1.30
2019-01-19T17:36:09.761Z,1.20
2019-01-19T17:40:37.073Z,1.20
2019-01-19T17:44:58.091Z,1.10
2019-01-19T17:49:25.660Z,1.10
2019-01-19T17:53:54.966Z,1.00
2019-01-19T17:58:01.488Z,1.00
2019-01-19T18:02:16.864Z,1.00
2019-01-19T18:06:35.478Z,1.00
2019-01-19T18:10:56.787Z,0.90
2019-01-19T18:15:15.303Z,0.90
2019-01-19T18:19:33.868Z,0.80
2019-01-19T18:23:52.192Z,0.70
2019-01-19T18:28:10.446Z,0.80
2019-01-19T18:32:22.566Z,0.70
2019-01-19T18:36:48.342Z,0.60
2019-01-19T18:41:00.829Z,0.60
2019-01-19T18:45:13.319Z,0.50
2019-01-19T18:49:25.666Z,0.50
2019-01-19T18:53:32.293Z,0.40
2019-01-19T18:58:12.380Z,0.40
2019-01-19T19:02:21.669Z,0.30
2019-01-19T19:06:34.219Z,0.30
2019-01-19T19:10:44.225Z,0.30
2019-01-19T19:14:59.641Z,0.20
2019-01-19T19:19:23.657Z,0.20
2019-01-19T19:23:46.808Z,0.20
2019-01-19T19:28:14.566Z,0.20
2019-01-19T19:32:39.488Z,0.10
2019-01-19T19:36:46.013Z,0.10
2019-01-19T19:41:07.512Z,0.10
2019-01-19T19:45:14.019Z,0.00
2019-01-19T19:49:32.541Z,-0.10
2019-01-19T19:53:35.996Z,-0.10
2019-01-19T19:57:39.421Z,-0.10
2019-01-19T20:01:42.867Z,-0.20
2019-01-19T20:05:46.308Z,-0.20
2019-01-19T20:09:49.770Z,-0.30
2019-01-19T20:13:53.298Z,-0.30
2019-01-19T20:17:56.751Z,-0.30
2019-01-19T20:22:00.259Z,-0.30
2019-01-19T20:26:03.773Z,-0.40
2019-01-19T20:30:12.962Z,-0.50
2019-01-19T20:34:16.395Z,-0.50
2019-01-19T20:38:19.854Z,-0.50
2019-01-19T20:42:23.317Z,-0.50
2019-01-19T20:46:26.757Z,-0.70
2019-01-19T20:50:30.216Z,-0.70
2019-01-19T20:54:33.643Z,-0.70
2019-01-19T20:58:37.085Z,-0.70
2019-01-19T21:02:40.537Z,-0.60
2019-01-19T21:06:43.997Z,-0.60
2019-01-19T21:10:47.445Z,-0.60
2019-01-19T21:14:50.892Z,-0.70
2019-01-19T21:18:54.360Z,-0.80
2019-01-19T21:22:57.830Z,-0.80
2019-01-19T21:27:01.280Z,-0.90
2019-01-19T21:31:04.728Z,-0.90
2019-01-19T21:35:09.164Z,-0.90
2019-01-19T21:39:12.596Z,-0.90
2019-01-19T21:43:16.060Z,-1.00
2019-01-19T21:47:19.519Z,-1.00
2019-01-19T21:51:23.018Z,-1.00
2019-01-19T21:55:26.460Z,-1.10
2019-01-19T21:59:29.931Z,-1.10
2019-01-19T22:03:33.436Z,-1.20
2019-01-19T22:07:36.899Z,-1.20
2019-01-19T22:11:40.340Z,-1.30
2019-01-19T22:15:43.836Z,-1.20
2019-01-19T22:19:47.288Z,-1.30
2019-01-19T22:23:50.742Z,-1.30
2019-01-19T22:27:54.184Z,-1.40
2019-01-19T22:31:57.618Z,-1.30
2019-01-19T22:36:01.068Z,-1.30
2019-01-19T22:40:07.668Z,-1.30
2019-01-19T22:44:11.128Z,-1.50
2019-01-19T22:48:14.633Z,-1.50
2019-01-19T22:52:18.059Z,-1.60
2019-01-19T22:56:21.532Z,-1.70
2019-01-19T23:00:51.575Z,-1.70
2019-01-19T23:04:55.021Z,-1.70
2019-01-19T23:08:58.457Z,-1.70
2019-01-19T23:13:01.954Z,-1.70
2019-01-19T23:17:05.395Z,-1.80
2019-01-19T23:21:08.841Z,-1.80
2019-01-19T23:25:12.288Z,-1.70
2019-01-19T23:29:15.732Z,-1.60
2019-01-19T23:33:19.163Z,-1.60
2019-01-19T23:37:22.613Z,-1.70
2019-01-19T23:41:26.056Z,-1.70
2019-01-19T23:45:29.499Z,-1.80
2019-01-19T23:49:32.916Z,-1.80
2019-01-19T23:53:36.365Z,-1.80
2019-01-19T23:57:39.812Z,-1.80
