createdAt,value
2019-01-03T00:00:04.111Z,16.73
2019-01-03T00:02:58.580Z,16.17
2019-01-03T00:05:44.975Z,20.50
2019-01-03T00:08:50.915Z,16.87
2019-01-03T00:11:41.909Z,13.95
2019-01-03T00:14:30.916Z,20.07
2019-01-03T00:17:32.710Z,10.60
2019-01-03T00:20:21.953Z,12.80
2019-01-03T00:23:15.422Z,9.20
2019-01-03T00:26:06.011Z,26.23
2019-01-03T00:28:59.541Z,15.23
2019-01-03T00:31:59.155Z,17.10
2019-01-03T00:34:55.482Z,10.57
2019-01-03T00:37:49.139Z,16.70
2019-01-03T00:40:38.596Z,14.83
2019-01-03T00:43:41.472Z,10.40
2019-01-03T00:46:32.303Z,11.43
2019-01-03T00:49:21.303Z,16.17
2019-01-03T00:52:04.484Z,11.40
2019-01-03T00:54:53.788Z,13.47
2019-01-03T00:57:59.632Z,13.77
2019-01-03T01:00:57.595Z,14.63
2019-01-03T01:03:47.056Z,11.63
2019-01-03T01:06:44.890Z,12.83
2019-01-03T01:09:29.876Z,11.20
2019-01-03T01:12:26.127Z,10.13
2019-01-03T01:15:18.926Z,7.13
2019-01-03T01:18:18.378Z,11.00
2019-01-03T01:21:08.706Z,11.33
2019-01-03T01:23:58.060Z,6.37
2019-01-03T01:26:54.332Z,10.17
2019-01-03T01:30:00.202Z,12.27
2019-01-03T01:32:49.375Z,11.13
2019-01-03T01:35:39.962Z,15.17
2019-01-03T01:38:30.453Z,6.97
2019-01-03T01:41:24.266Z,10.33
2019-01-03T01:44:13.369Z,8.87
2019-01-03T01:47:02.905Z,9.77
2019-01-03T01:50:08.255Z,10.10
2019-01-03T01:53:07.543Z,11.20
2019-01-03T01:55:58.037Z,9.97
2019-01-03T01:58:47.495Z,11.20
2019-01-03T02:01:43.839Z,10.50
2019-01-03T02:04:38.789Z,17.77
2019-01-03T02:07:29.443Z,9.50
2019-01-03T02:10:32.576Z,8.03
2019-01-03T02:13:21.780Z,12.03
2019-01-03T02:16:10.841Z,10.77
2019-01-03T02:19:16.307Z,9.37
2019-01-03T02:22:12.932Z,11.03
2019-01-03T02:25:12.470Z,8.23
2019-01-03T02:28:02.837Z,7.10
2019-01-03T02:30:56.164Z,9.97
2019-01-03T02:33:55.658Z,4.77
2019-01-03T02:36:44.863Z,7.87
2019-01-03T02:39:47.260Z,6.57
2019-01-03T02:42:36.322Z,9.20
2019-01-03T02:45:25.689Z,8.80
2019-01-03T02:48:16.176Z,10.20
2019-01-03T02:51:11.162Z,8.70
2019-01-03T02:54:00.429Z,16.57
2019-01-03T02:56:56.666Z,8.30
2019-01-03T02:59:56.335Z,16.23
2019-01-03T03:02:46.826Z,12.60
2019-01-03T03:05:37.204Z,12.87
2019-01-03T03:08:36.478Z,18.53
2019-01-03T03:11:45.611Z,14.53
2019-01-03T03:15:03.843Z,11.43
2019-01-03T03:18:06.421Z,5.23
2019-01-03T03:23:35.074Z,10.20
2019-01-03T03:26:31.104Z,5.10
2019-01-03T03:29:36.709Z,10.37
2019-01-03T03:32:25.881Z,6.50
2019-01-03T03:35:28.437Z,7.27
2019-01-03T03:38:18.877Z,8.43
2019-01-03T03:41:03.971Z,6.50
2019-01-03T03:44:01.859Z,8.70
2019-01-03T03:46:48.018Z,5.20
2019-01-03T03:49:37.291Z,4.27
2019-01-03T03:52:46.195Z,12.27
2019-01-03T03:55:42.625Z,4.73
2019-01-03T03:58:42.197Z,6.87
2019-01-03T04:01:41.602Z,8.37
2019-01-03T04:04:32.086Z,7.00
2019-01-03T04:07:22.780Z,3.87
2019-01-03T04:10:22.423Z,5.20
2019-01-03T04:13:12.797Z,4.53
2019-01-03T04:16:09.504Z,5.70
2019-01-03T04:18:58.955Z,12.40
2019-01-03T04:22:06.937Z,5.83
2019-01-03T04:24:57.342Z,4.20
2019-01-03T04:27:50.919Z,6.47
2019-01-03T04:30:41.312Z,5.90
2019-01-03T04:33:41.061Z,4.87
2019-01-03T04:36:37.161Z,8.80
2019-01-03T04:39:34.225Z,9.43
2019-01-03T04:42:23.480Z,8.07
2019-01-03T04:45:26.339Z,7.13
2019-01-03T04:48:16.212Z,7.07
2019-01-03T04:51:06.662Z,3.83
2019-01-03T04:53:57.151Z,11.67
2019-01-03T04:56:46.445Z,6.30
2019-01-03T04:59:35.144Z,7.27
2019-01-03T05:02:24.419Z,11.33
2019-01-03T05:05:13.912Z,8.47
2019-01-03T05:08:07.084Z,4.20
2019-01-03T05:10:56.984Z,3.60
2019-01-03T05:14:02.361Z,7.00
2019-01-03T05:16:58.685Z,6.70
2019-01-03T05:19:49.192Z,6.13
2019-01-03T05:22:39.656Z,3.57
2019-01-03T05:25:45.495Z,7.93
2019-01-03T05:28:34.482Z,5.40
2019-01-03T05:31:40.180Z,5.17
2019-01-03T05:34:33.423Z,10.83
2019-01-03T05:37:29.665Z,3.50
2019-01-03T05:40:32.515Z,6.73
2019-01-03T05:43:20.135Z,3.47
2019-01-03T05:46:09.495Z,5.47
2019-01-03T05:48:58.731Z,2.53
2019-01-03T05:51:58.397Z,5.63
2019-01-03T05:54:48.937Z,4.50
2019-01-03T05:57:38.710Z,3.60
2019-01-03T06:00:29.298Z,6.13
2019-01-03T06:03:34.825Z,7.20
2019-01-03T06:06:21.023Z,5.30
2019-01-03T06:09:11.264Z,3.70
2019-01-03T06:12:00.657Z,2.20
2019-01-03T06:15:06.089Z,7.60
2019-01-03T06:17:59.828Z,4.27
2019-01-03T06:20:50.329Z,3.00
2019-01-03T06:23:43.849Z,5.40
2019-01-03T06:26:33.146Z,1.60
2019-01-03T06:29:22.612Z,2.33
2019-01-03T06:32:19.853Z,7.00
2019-01-03T06:35:13.201Z,4.23
2019-01-03T06:37:55.499Z,1.80
2019-01-03T06:40:48.881Z,5.23
2019-01-03T06:43:33.201Z,3.07
2019-01-03T06:46:26.446Z,3.40
2019-01-03T06:49:15.913Z,5.43
2019-01-03T06:52:07.216Z,3.63
2019-01-03T06:55:09.490Z,4.53
2019-01-03T06:58:05.803Z,5.10
2019-01-03T07:00:58.988Z,3.37
2019-01-03T07:03:46.456Z,3.77
2019-01-03T07:06:36.207Z,3.13
2019-01-03T07:09:25.897Z,2.53
2019-01-03T07:12:15.239Z,3.30
2019-01-03T07:15:08.283Z,6.63
2019-01-03T07:18:04.830Z,3.53
2019-01-03T07:21:01.165Z,7.13
2019-01-03T07:23:50.428Z,3.47
2019-01-03T07:26:41.102Z,4.87
2019-01-03T07:29:31.683Z,2.93
2019-01-03T07:32:20.638Z,8.00
2019-01-03T07:35:09.894Z,4.80
2019-01-03T07:37:58.935Z,2.83
2019-01-03T07:40:49.895Z,5.63
2019-01-03T07:43:40.540Z,5.10
2019-01-03T07:46:43.304Z,1.83
2019-01-03T07:49:33.787Z,2.70
2019-01-03T07:52:27.061Z,5.90
2019-01-03T07:55:17.460Z,4.17
2019-01-03T07:58:06.738Z,6.73
2019-01-03T08:01:06.689Z,2.50
2019-01-03T08:03:55.945Z,3.67
2019-01-03T08:06:47.236Z,4.93
2019-01-03T08:09:36.609Z,3.67
2019-01-03T08:12:32.179Z,6.13
2019-01-03T08:15:18.826Z,4.70
2019-01-03T08:18:08.281Z,3.70
2019-01-03T08:20:59.079Z,5.53
2019-01-03T08:23:52.525Z,9.10
2019-01-03T08:26:44.346Z,3.27
2019-01-03T08:29:34.421Z,5.50
2019-01-03T08:32:23.771Z,4.50
2019-01-03T08:35:12.937Z,5.27
2019-01-03T08:38:04.244Z,6.80
2019-01-03T08:41:03.583Z,3.43
2019-01-03T08:44:12.537Z,4.47
2019-01-03T08:47:14.862Z,8.10
2019-01-03T08:50:20.433Z,4.47
2019-01-03T08:53:09.368Z,4.10
2019-01-03T08:55:58.098Z,5.70
2019-01-03T08:59:03.126Z,4.50
2019-01-03T09:01:56.592Z,3.80
2019-01-03T09:04:55.915Z,4.93
2019-01-03T09:07:45.242Z,6.83
2019-01-03T09:10:54.053Z,7.83
2019-01-03T09:13:43.654Z,6.53
2019-01-03T09:16:44.996Z,6.87
2019-01-03T09:19:34.102Z,6.13
2019-01-03T09:22:24.395Z,6.87
2019-01-03T09:25:20.786Z,8.63
2019-01-03T09:28:10.064Z,7.33
2019-01-03T09:31:00.005Z,6.90
2019-01-03T09:34:01.475Z,5.77
2019-01-03T09:37:04.040Z,5.17
2019-01-03T09:40:09.582Z,3.03
2019-01-03T09:43:09.160Z,3.03
2019-01-03T09:45:44.192Z,3.47
2019-01-03T09:48:14.084Z,7.07
2019-01-03T09:50:45.873Z,7.67
2019-01-03T09:53:18.452Z,4.00
2019-01-03T09:55:49.656Z,4.00
2019-01-03T09:58:20.977Z,4.03
2019-01-03T10:00:52.191Z,2.50
2019-01-03T10:03:23.658Z,8.33
2019-01-03T10:05:55.057Z,2.80
2019-01-03T10:08:27.557Z,1.97
2019-01-03T10:10:59.076Z,3.67
2019-01-03T10:13:30.716Z,3.03
2019-01-03T10:16:03.202Z,1.23
2019-01-03T10:18:34.813Z,5.47
2019-01-03T10:21:06.628Z,4.70
2019-01-03T10:23:38.379Z,4.27
2019-01-03T10:26:09.809Z,4.70
2019-01-03T10:28:41.605Z,6.33
2019-01-03T10:31:13.311Z,5.43
2019-01-03T10:33:44.868Z,7.27
2019-01-03T10:36:16.683Z,3.97
2019-01-03T10:38:48.282Z,5.40
2019-01-03T10:41:19.894Z,3.33
2019-01-03T10:43:51.617Z,6.60
2019-01-03T10:46:23.553Z,2.62
2019-01-03T10:48:55.084Z,5.10
2019-01-03T10:51:26.644Z,2.80
2019-01-03T10:53:58.230Z,3.20
2019-01-03T10:56:29.945Z,5.30
2019-01-03T10:59:01.615Z,3.33
2019-01-03T11:01:33.064Z,4.43
2019-01-03T11:04:04.739Z,5.13
2019-01-03T11:06:37.393Z,1.53
2019-01-03T11:09:10.315Z,3.33
2019-01-03T11:11:42.063Z,5.83
2019-01-03T11:14:15.538Z,4.17
2019-01-03T11:16:47.259Z,4.70
2019-01-03T11:19:18.856Z,1.73
2019-01-03T11:21:50.541Z,3.90
2019-01-03T11:24:22.186Z,5.27
2019-01-03T11:26:53.826Z,4.77
2019-01-03T11:29:25.627Z,5.00
2019-01-03T11:31:57.185Z,2.27
2019-01-03T11:34:29.350Z,5.50
2019-01-03T11:37:01.063Z,5.57
2019-01-03T11:39:34.235Z,4.70
2019-01-03T11:42:06.089Z,3.77
2019-01-03T11:44:37.967Z,4.20
2019-01-03T11:47:09.619Z,5.03
2019-01-03T11:49:41.211Z,4.57
2019-01-03T11:52:13.395Z,4.83
2019-01-03T11:54:45.043Z,5.73
2019-01-03T11:57:16.945Z,3.80
2019-01-03T11:59:48.787Z,2.90
2019-01-03T12:02:25.568Z,4.47
2019-01-03T12:04:54.287Z,3.57
2019-01-03T12:07:26.172Z,3.07
2019-01-03T12:09:58.349Z,5.50
2019-01-03T12:12:30.075Z,8.83
2019-01-03T12:15:05.872Z,4.10
2019-01-03T12:17:37.485Z,2.20
2019-01-03T12:20:09.499Z,6.53
2019-01-03T12:22:41.385Z,5.83
2019-01-03T12:25:13.055Z,4.40
2019-01-03T12:27:45.028Z,4.97
2019-01-03T12:30:16.658Z,4.47
2019-01-03T12:32:50.797Z,3.07
2019-01-03T12:35:22.566Z,5.10
2019-01-03T12:37:54.242Z,2.87
2019-01-03T12:40:25.926Z,4.77
2019-01-03T12:42:59.999Z,5.73
2019-01-03T12:45:32.273Z,2.27
2019-01-03T12:48:03.994Z,9.67
2019-01-03T12:50:35.802Z,4.73
2019-01-03T12:53:07.783Z,3.20
2019-01-03T12:55:39.612Z,2.00
2019-01-03T12:58:11.696Z,2.47
2019-01-03T13:00:43.384Z,5.90
2019-01-03T13:03:18.082Z,3.77
2019-01-03T13:05:50.874Z,4.03
2019-01-03T13:08:23.244Z,3.30
2019-01-03T13:10:55.268Z,4.50
2019-01-03T13:13:26.785Z,3.93
2019-01-03T13:15:58.767Z,2.83
2019-01-03T13:18:31.869Z,5.53
2019-01-03T13:21:03.337Z,2.93
2019-01-03T13:23:35.673Z,4.00
2019-01-03T13:26:08.983Z,6.90
2019-01-03T13:28:42.438Z,7.30
2019-01-03T13:31:14.528Z,2.23
2019-01-03T13:33:46.395Z,4.07
2019-01-03T13:36:18.331Z,5.37
2019-01-03T13:38:49.898Z,3.00
2019-01-03T13:41:21.490Z,4.03
2019-01-03T13:43:55.531Z,4.40
2019-01-03T13:46:26.923Z,4.83
2019-01-03T13:48:59.302Z,9.10
2019-01-03T13:51:31.033Z,6.07
2019-01-03T13:54:03.698Z,4.30
2019-01-03T13:56:38.151Z,4.93
2019-01-03T13:59:09.668Z,7.70
2019-01-03T14:01:41.953Z,4.53
2019-01-03T14:04:13.961Z,4.77
2019-01-03T14:06:45.718Z,4.77
2019-01-03T14:09:17.734Z,3.37
2019-01-03T14:11:49.446Z,2.83
2019-01-03T14:14:23.651Z,3.57
2019-01-03T14:16:55.958Z,4.40
2019-01-03T14:19:28.534Z,2.83
2019-01-03T14:22:05.046Z,7.53
2019-01-03T14:24:37.667Z,2.23
2019-01-03T14:27:10.471Z,5.30
2019-01-03T14:29:41.992Z,1.17
2019-01-03T14:32:14.736Z,2.27
2019-01-03T14:34:46.472Z,4.37
2019-01-03T14:37:18.099Z,3.00
2019-01-03T14:39:49.880Z,4.20
2019-01-03T14:42:21.645Z,8.27
2019-01-03T14:44:53.235Z,4.92
2019-01-03T14:47:56.078Z,5.22
2019-01-03T14:50:28.950Z,5.25
2019-01-03T14:53:03.451Z,4.45
2019-01-03T14:55:35.916Z,6.03
2019-01-03T14:58:07.736Z,4.17
2019-01-03T15:00:39.500Z,7.47
2019-01-03T15:03:11.479Z,3.93
2019-01-03T15:05:43.275Z,6.65
2019-01-03T15:08:16.986Z,3.77
2019-01-03T15:10:51.596Z,4.50
2019-01-03T15:13:23.397Z,5.65
2019-01-03T15:15:55.204Z,3.90
2019-01-03T15:18:26.945Z,5.30
2019-01-03T15:20:58.946Z,5.28
2019-01-03T15:23:31.864Z,4.17
2019-01-03T15:26:03.650Z,5.97
2019-01-03T15:28:35.244Z,5.70
2019-01-03T15:31:07.039Z,6.15
2019-01-03T15:33:38.699Z,3.37
2019-01-03T15:36:10.287Z,6.23
2019-01-03T15:38:42.015Z,5.83
2019-01-03T15:41:16.591Z,5.95
2019-01-03T15:43:49.294Z,5.85
2019-01-03T15:46:22.725Z,6.45
2019-01-03T15:48:54.669Z,6.62
2019-01-03T15:51:26.790Z,5.65
2019-01-03T15:53:59.115Z,6.47
2019-01-03T15:56:32.538Z,5.08
2019-01-03T15:59:04.776Z,8.97
2019-01-03T16:01:36.778Z,9.33
2019-01-03T16:04:08.410Z,6.13
2019-01-03T16:06:40.020Z,6.37
2019-01-03T16:09:11.626Z,4.30
2019-01-03T16:11:43.212Z,7.37
2019-01-03T16:14:16.688Z,4.37
2019-01-03T16:16:49.603Z,6.83
2019-01-03T16:19:22.556Z,6.50
2019-01-03T16:21:57.150Z,6.73
2019-01-03T16:24:29.501Z,6.00
2019-01-03T16:27:56.904Z,3.20
2019-01-03T16:30:29.500Z,5.22
2019-01-03T16:33:01.450Z,7.22
2019-01-03T16:35:33.540Z,5.13
2019-01-03T16:38:06.845Z,4.73
2019-01-03T16:40:38.423Z,4.33
2019-01-03T16:43:11.632Z,4.27
2019-01-03T16:45:43.707Z,3.77
2019-01-03T16:48:15.801Z,9.20
2019-01-03T16:50:49.245Z,6.03
2019-01-03T16:53:20.923Z,6.70
2019-01-03T16:55:52.919Z,3.93
2019-01-03T16:58:24.698Z,5.67
2019-01-03T17:00:57.350Z,5.13
2019-01-03T17:03:29.287Z,6.63
2019-01-03T17:06:01.035Z,7.00
2019-01-03T17:08:32.858Z,2.47
2019-01-03T17:11:04.461Z,8.60
2019-01-03T17:13:39.292Z,5.87
2019-01-03T17:16:10.910Z,5.03
2019-01-03T17:18:43.150Z,5.00
2019-01-03T17:21:18.083Z,4.77
2019-01-03T17:23:49.977Z,2.50
2019-01-03T17:26:21.949Z,6.00
2019-01-03T17:28:54.046Z,5.23
2019-01-03T17:31:26.003Z,7.07
2019-01-03T17:34:03.802Z,5.40
2019-01-03T17:36:38.680Z,5.87
2019-01-03T17:39:10.866Z,7.00
2019-01-03T17:41:42.767Z,5.13
2019-01-03T17:44:14.356Z,6.37
2019-01-03T17:46:46.573Z,4.53
2019-01-03T17:49:18.558Z,6.53
2019-01-03T17:51:50.265Z,6.67
2019-01-03T17:54:22.929Z,4.63
2019-01-03T17:56:54.568Z,6.13
2019-01-03T17:59:28.556Z,4.67
2019-01-03T18:02:00.472Z,3.47
2019-01-03T18:04:34.442Z,6.40
2019-01-03T18:07:06.250Z,7.67
2019-01-03T18:09:38.202Z,7.27
2019-01-03T18:12:13.516Z,6.10
2019-01-03T18:14:45.346Z,6.33
2019-01-03T18:17:18.029Z,3.07
2019-01-03T18:19:50.313Z,3.60
2019-01-03T18:22:22.047Z,5.43
2019-01-03T18:24:54.736Z,6.40
2019-01-03T18:27:26.877Z,3.97
2019-01-03T18:29:59.107Z,5.83
2019-01-03T18:32:31.738Z,7.27
2019-01-03T18:35:03.386Z,7.80
2019-01-03T18:37:35.563Z,5.43
2019-01-03T18:40:12.989Z,6.43
2019-01-03T18:42:44.793Z,7.53
2019-01-03T18:45:20.938Z,8.13
2019-01-03T18:47:56.882Z,2.90
2019-01-03T18:50:28.915Z,4.50
2019-01-03T18:53:01.104Z,4.17
2019-01-03T18:55:33.186Z,7.67
2019-01-03T18:58:05.060Z,9.00
2019-01-03T19:00:37.405Z,4.93
2019-01-03T19:03:09.165Z,6.53
2019-01-03T19:05:41.228Z,7.07
2019-01-03T19:08:13.304Z,5.60
2019-01-03T19:10:45.038Z,6.10
2019-01-03T19:13:17.026Z,7.40
2019-01-03T19:15:48.832Z,6.43
2019-01-03T19:18:22.547Z,3.87
2019-01-03T19:20:54.685Z,6.07
2019-01-03T19:23:26.615Z,8.03
2019-01-03T19:26:04.023Z,5.33
2019-01-03T19:28:37.305Z,4.17
2019-01-03T19:31:08.875Z,4.97
2019-01-03T19:33:41.072Z,4.27
2019-01-03T19:36:12.966Z,6.87
2019-01-03T19:38:44.720Z,8.10
2019-01-03T19:41:16.467Z,4.37
2019-01-03T19:43:48.045Z,8.03
2019-01-03T19:46:19.857Z,5.73
2019-01-03T19:48:51.516Z,5.57
2019-01-03T19:51:23.798Z,4.62
2019-01-03T19:53:55.443Z,4.70
2019-01-03T19:56:27.098Z,6.60
2019-01-03T19:58:58.801Z,3.63
2019-01-03T20:01:30.592Z,3.07
2019-01-03T20:04:02.265Z,2.70
2019-01-03T20:06:34.189Z,4.53
2019-01-03T20:09:06.378Z,7.13
2019-01-03T20:11:38.096Z,3.57
2019-01-03T20:14:11.524Z,4.93
2019-01-03T20:16:44.936Z,4.97
2019-01-03T20:19:19.107Z,5.80
2019-01-03T20:21:50.860Z,5.70
2019-01-03T20:24:22.536Z,6.20
2019-01-03T20:26:55.306Z,4.23
2019-01-03T20:29:27.007Z,5.80
2019-01-03T20:31:58.621Z,8.73
2019-01-03T20:34:30.128Z,4.10
2019-01-03T20:37:01.746Z,8.00
2019-01-03T20:39:34.213Z,5.67
2019-01-03T20:42:05.804Z,8.07
2019-01-03T20:44:37.259Z,4.60
2019-01-03T20:47:08.994Z,6.23
2019-01-03T20:49:40.623Z,4.97
2019-01-03T20:52:12.849Z,8.70
2019-01-03T20:54:44.529Z,6.23
2019-01-03T20:57:16.178Z,4.90
2019-01-03T20:59:47.856Z,9.00
2019-01-03T21:02:22.395Z,7.80
2019-01-03T21:04:54.062Z,7.20
2019-01-03T21:07:25.623Z,8.03
2019-01-03T21:09:57.246Z,7.93
2019-01-03T21:12:28.869Z,5.60
2019-01-03T21:15:01.083Z,8.37
2019-01-03T21:17:34.030Z,9.50
2019-01-03T21:20:07.197Z,8.30
2019-01-03T21:22:38.580Z,17.30
2019-01-03T21:25:11.053Z,13.93
2019-01-03T21:27:43.251Z,11.57
2019-01-03T21:30:19.751Z,8.83
2019-01-03T21:32:51.547Z,9.93
2019-01-03T21:35:23.317Z,11.17
2019-01-03T21:37:54.946Z,14.33
2019-01-03T21:40:26.684Z,14.27
2019-01-03T21:42:58.511Z,9.90
2019-01-03T21:45:30.178Z,9.73
2019-01-03T21:48:02.028Z,8.73
2019-01-03T21:50:33.547Z,11.13
2019-01-03T21:53:05.318Z,10.30
2019-01-03T21:55:36.988Z,9.57
2019-01-03T21:58:08.710Z,10.37
2019-01-03T22:00:40.397Z,10.17
2019-01-03T22:03:12.171Z,11.13
2019-01-03T22:05:44.183Z,9.17
2019-01-03T22:08:18.485Z,12.87
2019-01-03T22:10:50.353Z,14.60
2019-01-03T22:13:21.886Z,14.57
2019-01-03T22:15:54.526Z,10.60
2019-01-03T22:18:26.258Z,12.70
2019-01-03T22:20:57.911Z,9.10
2019-01-03T22:23:29.589Z,14.17
2019-01-03T22:26:01.454Z,9.77
2019-01-03T22:28:33.070Z,12.67
2019-01-03T22:31:04.820Z,14.60
2019-01-03T22:33:36.380Z,15.60
2019-01-03T22:36:08.029Z,11.00
2019-01-03T22:38:39.713Z,12.77
2019-01-03T22:41:11.363Z,14.47
2019-01-03T22:43:42.907Z,16.17
2019-01-03T22:46:14.653Z,9.70
2019-01-03T22:48:46.313Z,9.67
2019-01-03T22:51:20.209Z,8.33
2019-01-03T22:53:50.990Z,8.03
2019-01-03T22:56:22.674Z,5.97
2019-01-03T22:58:54.154Z,5.50
2019-01-03T23:01:25.393Z,6.27
2019-01-03T23:03:56.710Z,5.83
2019-01-03T23:06:28.016Z,9.23
2019-01-03T23:08:59.256Z,8.90
2019-01-03T23:11:30.824Z,7.30
2019-01-03T23:14:02.588Z,6.40
2019-01-03T23:16:34.197Z,8.97
2019-01-03T23:19:07.740Z,7.83
2019-01-03T23:21:39.408Z,4.50
2019-01-03T23:24:11.096Z,8.30
2019-01-03T23:26:42.815Z,6.17
2019-01-03T23:29:15.335Z,5.83
2019-01-03T23:31:46.922Z,6.20
2019-01-03T23:34:18.665Z,6.63
2019-01-03T23:36:50.309Z,10.80
2019-01-03T23:39:21.868Z,6.63
2019-01-03T23:41:53.335Z,14.10
2019-01-03T23:44:24.706Z,17.57
2019-01-03T23:46:56.016Z,12.50
2019-01-03T23:49:27.640Z,18.73
2019-01-03T23:51:59.011Z,11.03
2019-01-03T23:54:30.707Z,11.03
2019-01-03T23:57:02.329Z,6.73
2019-01-03T23:59:34.082Z,9.67
