createdAt,value
2017-08-27T00:00:38.778Z,6.7
2017-08-27T00:01:41.209Z,6.7
2017-08-27T00:02:43.644Z,6.7
2017-08-27T00:03:46.075Z,6.7
2017-08-27T00:04:48.641Z,6.7
2017-08-27T00:05:51.075Z,6.7
2017-08-27T00:06:53.508Z,6.7
2017-08-27T00:07:55.941Z,6.7
2017-08-27T00:08:58.378Z,6.7
2017-08-27T00:10:00.891Z,6.7
2017-08-27T00:11:03.332Z,6.7
2017-08-27T00:12:05.768Z,6.7
2017-08-27T00:13:08.533Z,6.7
2017-08-27T00:14:11.306Z,6.7
2017-08-27T00:15:13.798Z,6.7
2017-08-27T00:16:16.230Z,6.7
2017-08-27T00:17:18.663Z,6.7
2017-08-27T00:18:21.091Z,6.7
2017-08-27T00:19:23.533Z,6.7
2017-08-27T00:20:26.055Z,6.7
2017-08-27T00:21:28.485Z,6.7
2017-08-27T00:22:30.914Z,6.7
2017-08-27T00:23:33.352Z,6.7
2017-08-27T00:24:35.942Z,6.7
2017-08-27T00:25:38.364Z,6.7
2017-08-27T00:26:40.794Z,6.7
2017-08-27T00:27:43.231Z,6.7
2017-08-27T00:28:45.669Z,6.7
2017-08-27T00:29:48.236Z,6.7
2017-08-27T00:30:50.665Z,6.7
2017-08-27T00:31:53.092Z,6.7
2017-08-27T00:32:55.523Z,6.7
2017-08-27T00:33:57.959Z,6.7
2017-08-27T00:35:00.496Z,6.7
2017-08-27T00:36:02.931Z,6.7
2017-08-27T00:37:05.363Z,6.7
2017-08-27T00:38:07.799Z,6.7
2017-08-27T00:39:10.233Z,6.7
2017-08-27T00:40:12.799Z,6.7
2017-08-27T00:41:15.232Z,6.7
2017-08-27T00:42:17.668Z,6.7
2017-08-27T00:43:20.106Z,6.7
2017-08-27T00:44:22.524Z,6.7
2017-08-27T00:45:25.212Z,6.7
2017-08-27T00:46:27.639Z,6.7
2017-08-27T00:47:30.231Z,6.7
2017-08-27T00:48:32.658Z,6.7
2017-08-27T00:49:35.093Z,6.7
2017-08-27T00:50:37.522Z,6.6
2017-08-27T00:51:39.960Z,6.7
2017-08-27T00:52:42.486Z,6.7
2017-08-27T00:53:44.909Z,6.7
2017-08-27T00:54:47.723Z,6.7
2017-08-27T00:55:50.499Z,6.7
2017-08-27T00:56:52.928Z,6.7
2017-08-27T00:57:55.356Z,6.7
2017-08-27T00:58:58.042Z,6.7
2017-08-27T01:00:00.483Z,6.7
2017-08-27T01:01:03.269Z,6.7
2017-08-27T01:02:05.700Z,6.7
2017-08-27T01:03:08.129Z,6.7
2017-08-27T01:04:10.562Z,6.7
2017-08-27T01:05:13.119Z,6.7
2017-08-27T01:06:15.551Z,6.7
2017-08-27T01:07:17.980Z,6.7
2017-08-27T01:08:20.403Z,6.7
2017-08-27T01:09:22.838Z,6.7
2017-08-27T01:10:25.271Z,6.7
2017-08-27T01:11:27.709Z,6.7
2017-08-27T01:12:30.236Z,6.7
2017-08-27T01:13:33.013Z,6.7
2017-08-27T01:14:35.444Z,6.7
2017-08-27T01:15:37.878Z,6.7
2017-08-27T01:16:40.303Z,6.7
2017-08-27T01:17:42.726Z,6.7
2017-08-27T01:18:45.210Z,6.7
2017-08-27T01:19:47.647Z,6.7
2017-08-27T01:20:50.079Z,6.7
2017-08-27T01:21:52.510Z,6.7
2017-08-27T01:22:54.945Z,6.7
2017-08-27T01:23:57.375Z,6.7
2017-08-27T01:24:59.854Z,6.7
2017-08-27T01:26:02.279Z,6.7
2017-08-27T01:27:04.720Z,6.7
2017-08-27T01:28:07.191Z,6.7
2017-08-27T01:29:09.902Z,6.7
2017-08-27T01:30:12.678Z,6.7
2017-08-27T01:31:15.108Z,6.7
2017-08-27T01:32:17.541Z,6.7
2017-08-27T01:33:19.976Z,6.7
2017-08-27T01:34:22.398Z,6.7
2017-08-27T01:35:24.838Z,6.7
2017-08-27T01:36:27.274Z,6.7
2017-08-27T01:37:29.710Z,6.7
2017-08-27T01:38:32.145Z,6.7
2017-08-27T01:39:34.690Z,6.7
2017-08-27T01:40:37.132Z,6.7
2017-08-27T01:41:39.579Z,6.7
2017-08-27T01:42:42.007Z,6.7
2017-08-27T01:43:44.442Z,6.7
2017-08-27T01:44:46.870Z,6.7
2017-08-27T01:45:49.304Z,6.7
2017-08-27T01:46:51.740Z,6.8
2017-08-27T01:47:54.173Z,6.7
2017-08-27T01:48:56.602Z,6.7
2017-08-27T01:49:59.402Z,6.7
2017-08-27T01:51:01.841Z,6.7
2017-08-27T01:52:04.279Z,6.7
2017-08-27T01:53:06.705Z,6.7
2017-08-27T01:54:09.137Z,6.7
2017-08-27T01:55:11.567Z,6.7
2017-08-27T01:56:14.003Z,6.7
2017-08-27T01:57:16.426Z,6.8
2017-08-27T01:58:19.201Z,6.7
2017-08-27T01:59:21.632Z,6.7
2017-08-27T02:00:24.068Z,6.7
2017-08-27T02:01:26.497Z,6.7
2017-08-27T02:02:28.930Z,6.8
2017-08-27T02:03:31.357Z,6.7
2017-08-27T02:04:33.788Z,6.7
2017-08-27T02:05:36.223Z,6.8
2017-08-27T02:06:38.654Z,6.7
2017-08-27T02:07:41.077Z,6.8
2017-08-27T02:08:43.508Z,6.7
2017-08-27T02:09:45.936Z,6.7
2017-08-27T02:10:48.370Z,6.7
2017-08-27T02:11:51.157Z,6.7
2017-08-27T02:12:53.590Z,6.8
2017-08-27T02:13:56.014Z,6.7
2017-08-27T02:14:58.449Z,6.7
2017-08-27T02:16:01.225Z,6.8
2017-08-27T02:17:03.650Z,6.7
2017-08-27T02:18:06.082Z,6.7
2017-08-27T02:19:08.517Z,6.7
2017-08-27T02:20:10.954Z,6.7
2017-08-27T02:21:13.381Z,6.7
2017-08-27T02:22:15.817Z,6.7
2017-08-27T02:23:18.246Z,6.8
2017-08-27T02:24:21.014Z,6.8
2017-08-27T02:25:23.451Z,6.7
2017-08-27T02:26:25.876Z,6.7
2017-08-27T02:27:28.307Z,6.7
2017-08-27T02:28:30.750Z,6.7
2017-08-27T02:29:33.183Z,6.7
2017-08-27T02:30:35.608Z,6.7
2017-08-27T02:31:38.397Z,6.7
2017-08-27T02:32:40.819Z,6.7
2017-08-27T02:33:43.250Z,6.7
2017-08-27T02:34:45.682Z,6.7
2017-08-27T02:35:48.104Z,6.7
2017-08-27T02:36:50.539Z,6.7
2017-08-27T02:37:52.974Z,6.7
2017-08-27T02:38:55.393Z,6.7
2017-08-27T02:39:57.833Z,6.7
2017-08-27T02:41:00.265Z,6.8
2017-08-27T02:42:03.031Z,6.7
2017-08-27T02:43:05.467Z,6.7
2017-08-27T02:44:08.234Z,6.7
2017-08-27T02:45:10.659Z,6.7
2017-08-27T02:46:13.096Z,6.7
2017-08-27T02:47:15.524Z,6.8
2017-08-27T02:48:17.956Z,6.7
2017-08-27T02:49:20.390Z,6.7
2017-08-27T02:50:22.822Z,6.7
2017-08-27T02:51:25.247Z,6.7
2017-08-27T02:52:28.011Z,6.7
2017-08-27T02:53:30.445Z,6.6
2017-08-27T02:54:32.880Z,6.7
2017-08-27T02:55:35.317Z,6.7
2017-08-27T02:56:37.752Z,6.7
2017-08-27T02:57:40.172Z,6.6
2017-08-27T02:58:42.606Z,6.6
2017-08-27T02:59:45.037Z,6.6
2017-08-27T03:00:47.809Z,6.6
2017-08-27T03:01:50.237Z,6.6
2017-08-27T03:02:52.666Z,6.6
2017-08-27T03:03:55.094Z,6.6
2017-08-27T03:04:57.530Z,6.6
2017-08-27T03:06:00.307Z,6.6
2017-08-27T03:07:02.743Z,6.6
2017-08-27T03:08:05.164Z,6.6
2017-08-27T03:09:07.598Z,6.7
2017-08-27T03:10:10.030Z,6.7
2017-08-27T03:11:13.155Z,6.7
2017-08-27T03:12:15.586Z,6.6
2017-08-27T03:13:18.355Z,6.7
2017-08-27T03:14:20.789Z,6.7
2017-08-27T03:15:23.560Z,6.7
2017-08-27T03:16:25.982Z,6.7
2017-08-27T03:17:28.412Z,6.7
2017-08-27T03:18:30.835Z,6.7
2017-08-27T03:19:33.616Z,6.6
2017-08-27T03:20:36.041Z,6.7
2017-08-27T03:21:38.462Z,6.7
2017-08-27T03:22:40.897Z,6.7
2017-08-27T03:23:43.328Z,6.6
2017-08-27T03:24:45.754Z,6.7
2017-08-27T03:25:48.185Z,6.7
2017-08-27T03:26:50.612Z,6.7
2017-08-27T03:27:53.037Z,6.6
2017-08-27T03:28:55.471Z,6.7
2017-08-27T03:29:57.897Z,6.7
2017-08-27T03:31:00.334Z,6.7
2017-08-27T03:32:03.120Z,6.6
2017-08-27T03:33:05.925Z,6.7
2017-08-27T03:34:08.697Z,6.6
2017-08-27T03:35:11.844Z,6.7
2017-08-27T03:36:14.266Z,6.6
2017-08-27T03:37:16.692Z,6.6
2017-08-27T03:38:19.120Z,6.7
2017-08-27T03:39:21.542Z,6.6
2017-08-27T03:40:23.969Z,6.6
2017-08-27T03:41:26.402Z,6.6
2017-08-27T03:42:28.831Z,6.6
2017-08-27T03:43:31.265Z,6.6
2017-08-27T03:44:33.695Z,6.6
2017-08-27T03:45:36.120Z,6.6
2017-08-27T03:46:38.550Z,6.6
2017-08-27T03:47:40.985Z,6.6
2017-08-27T03:48:43.412Z,6.6
2017-08-27T03:49:45.845Z,6.6
2017-08-27T03:50:48.274Z,6.6
2017-08-27T03:51:51.051Z,6.6
2017-08-27T03:52:53.479Z,6.6
2017-08-27T03:53:55.905Z,6.6
2017-08-27T03:54:58.332Z,6.6
2017-08-27T03:56:00.760Z,6.6
2017-08-27T03:57:03.198Z,6.6
2017-08-27T03:58:06.316Z,6.6
2017-08-27T03:59:08.740Z,6.6
2017-08-27T04:00:11.183Z,6.6
2017-08-27T04:01:13.607Z,6.5
2017-08-27T04:02:16.378Z,6.6
2017-08-27T04:03:18.798Z,6.6
2017-08-27T04:04:21.230Z,6.6
2017-08-27T04:05:23.652Z,6.6
2017-08-27T04:06:26.086Z,6.6
2017-08-27T04:07:28.519Z,6.5
2017-08-27T04:08:30.951Z,6.5
2017-08-27T04:09:33.382Z,6.5
2017-08-27T04:10:35.816Z,6.6
2017-08-27T04:11:38.243Z,6.6
2017-08-27T04:12:41.022Z,6.5
2017-08-27T04:13:43.452Z,6.6
2017-08-27T04:14:45.879Z,6.5
2017-08-27T04:15:48.313Z,6.5
2017-08-27T04:16:51.083Z,6.5
2017-08-27T04:17:53.503Z,6.6
2017-08-27T04:18:55.939Z,6.5
2017-08-27T04:19:58.369Z,6.5
2017-08-27T04:21:00.787Z,6.6
2017-08-27T04:22:03.218Z,6.6
2017-08-27T04:23:05.655Z,6.6
2017-08-27T04:24:08.076Z,6.5
2017-08-27T04:25:10.500Z,6.5
2017-08-27T04:26:13.275Z,6.5
2017-08-27T04:27:15.707Z,6.5
2017-08-27T04:28:18.483Z,6.5
2017-08-27T04:29:20.911Z,6.4
2017-08-27T04:30:23.330Z,6.5
2017-08-27T04:31:25.770Z,6.5
2017-08-27T04:32:28.209Z,6.5
2017-08-27T04:33:30.630Z,6.5
2017-08-27T04:34:33.061Z,6.4
2017-08-27T04:35:35.486Z,6.5
2017-08-27T04:36:38.260Z,6.4
2017-08-27T04:37:40.700Z,6.5
2017-08-27T04:38:43.125Z,6.5
2017-08-27T04:39:45.893Z,6.5
2017-08-27T04:40:48.329Z,6.5
2017-08-27T04:41:50.755Z,6.5
2017-08-27T04:42:53.194Z,6.4
2017-08-27T04:43:55.621Z,6.5
2017-08-27T04:44:58.043Z,6.5
2017-08-27T04:46:00.475Z,6.5
2017-08-27T04:47:02.903Z,6.4
2017-08-27T04:48:05.333Z,6.5
2017-08-27T04:49:07.758Z,6.4
2017-08-27T04:50:10.191Z,6.5
2017-08-27T04:51:12.624Z,6.4
2017-08-27T04:52:15.041Z,6.5
2017-08-27T04:53:17.474Z,6.4
2017-08-27T04:54:19.899Z,6.4
2017-08-27T04:55:22.319Z,6.4
2017-08-27T04:56:24.756Z,6.5
2017-08-27T04:57:27.184Z,6.5
2017-08-27T04:58:29.608Z,6.5
2017-08-27T04:59:32.043Z,6.4
2017-08-27T05:00:34.471Z,6.4
2017-08-27T05:01:36.901Z,6.4
2017-08-27T05:02:39.333Z,6.4
2017-08-27T05:03:41.761Z,6.4
2017-08-27T05:04:44.191Z,6.5
2017-08-27T05:05:46.624Z,6.4
2017-08-27T05:06:49.047Z,6.4
2017-08-27T05:07:51.471Z,6.5
2017-08-27T05:08:54.267Z,6.4
2017-08-27T05:09:56.693Z,6.4
2017-08-27T05:10:59.458Z,6.4
2017-08-27T05:12:01.896Z,6.4
2017-08-27T05:13:04.317Z,6.4
2017-08-27T05:14:06.747Z,6.4
2017-08-27T05:15:09.175Z,6.4
2017-08-27T05:16:11.604Z,6.4
2017-08-27T05:17:14.027Z,6.4
2017-08-27T05:18:16.467Z,6.4
2017-08-27T05:19:18.887Z,6.4
2017-08-27T05:20:21.659Z,6.4
2017-08-27T05:21:24.082Z,6.4
2017-08-27T05:22:26.513Z,6.4
2017-08-27T05:23:28.945Z,6.4
2017-08-27T05:24:31.372Z,6.4
2017-08-27T05:25:33.804Z,6.4
2017-08-27T05:26:36.228Z,6.4
2017-08-27T05:27:38.660Z,6.4
2017-08-27T05:28:41.092Z,6.3
2017-08-27T05:29:43.519Z,6.4
2017-08-27T05:30:46.287Z,6.4
2017-08-27T05:31:48.717Z,6.4
2017-08-27T05:32:51.149Z,6.4
2017-08-27T05:33:53.579Z,6.4
2017-08-27T05:34:55.995Z,6.4
2017-08-27T05:35:58.760Z,6.5
2017-08-27T05:37:01.198Z,6.4
2017-08-27T05:38:03.965Z,6.4
2017-08-27T05:39:06.388Z,6.4
2017-08-27T05:40:08.821Z,6.4
2017-08-27T05:41:11.249Z,6.4
2017-08-27T05:42:14.038Z,6.4
2017-08-27T05:43:16.471Z,6.4
2017-08-27T05:44:18.886Z,6.4
2017-08-27T05:45:21.322Z,6.4
2017-08-27T05:46:24.093Z,6.4
2017-08-27T05:47:26.523Z,6.4
2017-08-27T05:48:28.946Z,6.4
2017-08-27T05:49:31.372Z,6.4
2017-08-27T05:50:33.799Z,6.4
2017-08-27T05:51:36.220Z,6.4
2017-08-27T05:52:38.645Z,6.4
2017-08-27T05:53:41.078Z,6.4
2017-08-27T05:54:43.853Z,6.4
2017-08-27T05:55:46.276Z,6.4
2017-08-27T05:56:48.714Z,6.4
2017-08-27T05:57:51.141Z,6.4
2017-08-27T05:58:53.577Z,6.4
2017-08-27T05:59:56.003Z,6.4
2017-08-27T06:00:58.426Z,6.4
2017-08-27T06:02:00.849Z,6.4
2017-08-27T06:03:03.283Z,6.4
2017-08-27T06:04:05.712Z,6.4
2017-08-27T06:05:08.136Z,6.4
2017-08-27T06:06:10.566Z,6.4
2017-08-27T06:07:12.986Z,6.4
2017-08-27T06:08:15.763Z,6.4
2017-08-27T06:09:18.205Z,6.5
2017-08-27T06:10:20.621Z,6.4
2017-08-27T06:11:23.409Z,6.4
2017-08-27T06:12:26.183Z,6.4
2017-08-27T06:13:28.625Z,6.5
2017-08-27T06:14:31.062Z,6.4
2017-08-27T06:15:33.503Z,6.4
2017-08-27T06:16:35.934Z,6.5
2017-08-27T06:17:38.378Z,6.4
2017-08-27T06:18:40.804Z,6.5
2017-08-27T06:19:43.239Z,6.5
2017-08-27T06:20:46.031Z,6.5
2017-08-27T06:21:48.462Z,6.5
2017-08-27T06:22:51.229Z,6.5
2017-08-27T06:23:53.673Z,6.5
2017-08-27T06:24:56.454Z,6.5
2017-08-27T06:25:59.237Z,6.5
2017-08-27T06:27:01.666Z,6.5
2017-08-27T06:28:04.092Z,6.5
2017-08-27T06:29:06.522Z,6.5
2017-08-27T06:30:09.312Z,6.6
2017-08-27T06:31:11.753Z,6.5
2017-08-27T06:32:14.183Z,6.5
2017-08-27T06:33:16.633Z,6.6
2017-08-27T06:34:19.068Z,6.6
2017-08-27T06:35:21.525Z,6.6
2017-08-27T06:36:23.949Z,6.6
2017-08-27T06:37:26.384Z,6.6
2017-08-27T06:38:28.819Z,6.6
2017-08-27T06:39:31.617Z,6.6
2017-08-27T06:40:34.044Z,6.6
2017-08-27T06:41:36.482Z,6.6
2017-08-27T06:42:38.911Z,6.7
2017-08-27T06:43:41.340Z,6.6
2017-08-27T06:44:43.784Z,6.6
2017-08-27T06:45:46.212Z,6.6
2017-08-27T06:46:48.989Z,6.6
2017-08-27T06:47:51.757Z,6.6
2017-08-27T06:48:54.186Z,6.6
2017-08-27T06:49:56.625Z,6.7
2017-08-27T06:50:59.070Z,6.7
2017-08-27T06:52:01.506Z,6.6
2017-08-27T06:53:04.313Z,6.7
2017-08-27T06:54:06.755Z,6.7
2017-08-27T06:55:09.191Z,6.6
2017-08-27T06:56:11.643Z,6.7
2017-08-27T06:57:14.069Z,6.6
2017-08-27T06:58:16.832Z,6.7
2017-08-27T06:59:19.264Z,6.7
2017-08-27T07:00:22.040Z,6.7
2017-08-27T07:01:24.483Z,6.7
2017-08-27T07:02:26.912Z,6.6
2017-08-27T07:03:29.347Z,6.7
2017-08-27T07:04:31.783Z,6.5
2017-08-27T07:05:34.222Z,6.3
2017-08-27T07:06:36.686Z,6.3
2017-08-27T07:07:39.110Z,6.3
2017-08-27T07:08:41.562Z,6.4
2017-08-27T07:09:44.011Z,6.4
2017-08-27T07:10:46.452Z,6.4
2017-08-27T07:11:48.935Z,6.3
2017-08-27T07:13:36.208Z,6.3
2017-08-27T07:14:38.617Z,6.3
2017-08-27T07:15:41.024Z,6.3
2017-08-27T07:16:43.433Z,6.4
2017-08-27T07:17:45.859Z,6.4
2017-08-27T07:18:48.264Z,6.4
2017-08-27T07:19:50.671Z,6.4
2017-08-27T07:20:53.081Z,6.5
2017-08-27T07:21:55.493Z,6.4
2017-08-27T07:22:57.888Z,6.4
2017-08-27T07:24:00.302Z,6.4
2017-08-27T07:25:02.707Z,6.4
2017-08-27T07:26:05.113Z,6.4
2017-08-27T07:27:07.524Z,6.4
2017-08-27T07:28:09.938Z,6.4
2017-08-27T07:29:12.341Z,6.4
2017-08-27T07:30:14.755Z,6.4
2017-08-27T07:31:17.164Z,6.4
2017-08-27T07:32:19.574Z,6.4
2017-08-27T07:33:21.992Z,6.5
2017-08-27T07:34:24.730Z,6.4
2017-08-27T07:35:27.479Z,6.4
2017-08-27T07:36:29.891Z,6.4
2017-08-27T07:37:32.295Z,6.4
2017-08-27T07:38:35.045Z,6.4
2017-08-27T07:39:37.805Z,6.5
2017-08-27T07:40:40.208Z,6.4
2017-08-27T07:41:42.633Z,6.4
2017-08-27T07:42:45.042Z,6.4
2017-08-27T07:43:47.447Z,6.5
2017-08-27T07:44:49.854Z,6.4
2017-08-27T07:45:52.265Z,6.4
2017-08-27T07:46:54.674Z,6.5
2017-08-27T07:47:57.080Z,6.5
2017-08-27T07:48:59.506Z,6.4
2017-08-27T07:50:01.928Z,6.4
2017-08-27T07:51:04.332Z,6.5
2017-08-27T07:52:06.738Z,6.4
2017-08-27T07:53:09.149Z,6.4
2017-08-27T07:54:11.553Z,6.4
2017-08-27T07:55:13.962Z,6.4
2017-08-27T07:56:16.372Z,6.4
2017-08-27T07:57:18.779Z,6.5
2017-08-27T07:58:21.191Z,6.5
2017-08-27T07:59:23.603Z,6.4
2017-08-27T08:00:26.001Z,6.4
2017-08-27T08:01:28.748Z,6.4
2017-08-27T08:02:31.158Z,6.4
2017-08-27T08:03:33.906Z,6.4
2017-08-27T08:04:36.316Z,6.4
2017-08-27T08:05:38.712Z,6.4
2017-08-27T08:06:41.453Z,6.5
2017-08-27T08:07:43.872Z,6.4
2017-08-27T08:08:46.280Z,6.5
2017-08-27T08:09:48.684Z,6.4
2017-08-27T08:10:51.100Z,6.4
2017-08-27T08:11:53.512Z,6.5
2017-08-27T08:12:55.925Z,6.5
2017-08-27T08:13:58.338Z,6.5
2017-08-27T08:15:00.732Z,6.5
2017-08-27T08:16:03.145Z,6.5
2017-08-27T08:17:05.557Z,6.5
2017-08-27T08:18:07.990Z,6.5
2017-08-27T08:19:10.406Z,6.5
2017-08-27T08:20:13.498Z,6.5
2017-08-27T08:21:15.905Z,6.5
2017-08-27T08:22:18.304Z,6.5
2017-08-27T08:23:20.720Z,6.5
2017-08-27T08:24:23.129Z,6.6
2017-08-27T08:25:25.543Z,6.5
2017-08-27T08:26:27.955Z,6.5
2017-08-27T08:27:31.373Z,6.5
2017-08-27T08:28:34.050Z,6.5
2017-08-27T08:29:36.441Z,6.5
2017-08-27T08:30:38.846Z,6.5
2017-08-27T08:31:41.256Z,6.5
2017-08-27T08:32:44.003Z,6.5
2017-08-27T08:33:46.417Z,6.5
2017-08-27T08:34:48.825Z,6.6
2017-08-27T08:35:51.571Z,6.6
2017-08-27T08:36:53.984Z,6.6
2017-08-27T08:37:56.388Z,6.6
2017-08-27T08:38:58.802Z,6.6
2017-08-27T08:40:01.214Z,6.6
2017-08-27T08:41:03.961Z,6.7
2017-08-27T08:42:06.364Z,6.7
2017-08-27T08:43:08.776Z,6.7
2017-08-27T08:44:11.185Z,6.7
2017-08-27T08:45:13.598Z,6.7
2017-08-27T08:46:16.003Z,6.6
2017-08-27T08:47:18.418Z,6.7
2017-08-27T08:48:20.826Z,6.6
2017-08-27T08:49:23.238Z,6.6
2017-08-27T08:50:25.650Z,6.6
2017-08-27T08:51:28.064Z,6.7
2017-08-27T08:52:30.477Z,6.6
2017-08-27T08:53:33.230Z,6.7
2017-08-27T08:54:35.976Z,6.6
2017-08-27T08:55:38.736Z,6.6
2017-08-27T08:56:41.144Z,6.6
2017-08-27T08:57:43.546Z,6.7
2017-08-27T08:58:46.298Z,6.7
2017-08-27T08:59:49.044Z,6.7
2017-08-27T09:00:51.457Z,6.8
2017-08-27T09:01:53.874Z,6.7
2017-08-27T09:02:56.272Z,6.7
2017-08-27T09:03:58.689Z,6.7
2017-08-27T09:05:01.103Z,6.7
2017-08-27T09:06:03.512Z,6.7
2017-08-27T09:07:05.923Z,6.8
2017-08-27T09:08:08.342Z,6.8
2017-08-27T09:09:11.093Z,6.8
2017-08-27T09:10:13.514Z,6.8
2017-08-27T09:11:15.932Z,6.8
2017-08-27T09:12:18.337Z,6.9
2017-08-27T09:13:20.753Z,6.8
2017-08-27T09:14:23.165Z,6.8
2017-08-27T09:15:25.919Z,6.8
2017-08-27T09:16:28.328Z,6.8
2017-08-27T09:17:30.748Z,6.8
2017-08-27T09:18:33.168Z,6.8
2017-08-27T09:19:35.924Z,6.9
2017-08-27T09:20:38.342Z,6.9
2017-08-27T09:21:40.755Z,7
2017-08-27T09:22:43.161Z,7
2017-08-27T09:23:45.584Z,7
2017-08-27T09:24:48.338Z,7
2017-08-27T09:25:50.750Z,7
2017-08-27T09:26:53.504Z,7
2017-08-27T09:27:55.930Z,7
2017-08-27T09:28:58.694Z,7.1
2017-08-27T09:30:01.120Z,7.1
2017-08-27T09:31:03.537Z,7.1
2017-08-27T09:32:06.289Z,7.1
2017-08-27T09:33:08.712Z,7.1
2017-08-27T09:34:11.125Z,7.1
2017-08-27T09:35:13.537Z,7.1
2017-08-27T09:36:15.957Z,7.1
2017-08-27T09:37:18.703Z,7.1
2017-08-27T09:38:21.463Z,7
2017-08-27T09:39:24.225Z,7.1
2017-08-27T09:40:26.637Z,7.1
2017-08-27T09:41:29.409Z,7.2
2017-08-27T09:42:31.824Z,7.1
2017-08-27T09:43:34.235Z,7.1
2017-08-27T09:44:36.649Z,7.2
2017-08-27T09:45:39.063Z,7.1
2017-08-27T09:46:41.474Z,7.1
2017-08-27T09:47:43.890Z,7
2017-08-27T09:48:46.300Z,7
2017-08-27T09:49:48.721Z,7.1
2017-08-27T09:50:51.136Z,7.1
2017-08-27T09:51:53.545Z,7.1
2017-08-27T09:52:55.964Z,7
2017-08-27T09:53:58.372Z,7.1
2017-08-27T09:55:00.793Z,7.2
2017-08-27T09:56:03.212Z,7.1
2017-08-27T09:57:05.954Z,7.1
2017-08-27T09:58:08.368Z,7.1
2017-08-27T09:59:11.127Z,7
2017-08-27T10:00:13.544Z,7
2017-08-27T10:01:15.961Z,7
2017-08-27T10:02:18.371Z,7
2017-08-27T10:03:20.779Z,7
2017-08-27T10:04:23.194Z,7
2017-08-27T10:05:25.614Z,7
2017-08-27T10:06:28.357Z,7
2017-08-27T10:07:30.776Z,7
2017-08-27T10:08:33.192Z,7
2017-08-27T10:09:35.604Z,7
2017-08-27T10:10:38.023Z,7.1
2017-08-27T10:11:40.432Z,7
2017-08-27T10:12:42.844Z,7.1
2017-08-27T10:13:45.258Z,7.1
2017-08-27T10:14:47.672Z,7.1
2017-08-27T10:15:50.091Z,7.1
2017-08-27T10:16:52.506Z,7.1
2017-08-27T10:17:54.911Z,7.1
2017-08-27T10:18:57.327Z,7.1
2017-08-27T10:19:59.731Z,7.1
2017-08-27T10:21:02.151Z,7.1
2017-08-27T10:22:04.563Z,7.1
2017-08-27T10:23:06.969Z,7
2017-08-27T10:24:09.391Z,7
2017-08-27T10:25:11.798Z,7.1
2017-08-27T10:26:14.208Z,7.1
2017-08-27T10:27:16.628Z,7.1
2017-08-27T10:28:19.365Z,7.1
2017-08-27T10:29:21.781Z,7.2
2017-08-27T10:30:24.198Z,7.2
2017-08-27T10:31:26.614Z,7.1
2017-08-27T10:32:29.022Z,7.2
2017-08-27T10:33:31.440Z,7.2
2017-08-27T10:34:33.854Z,7.2
2017-08-27T10:35:36.278Z,7.2
2017-08-27T10:36:38.687Z,7.2
2017-08-27T10:37:41.100Z,7.2
2017-08-27T10:38:43.509Z,7.3
2017-08-27T10:39:45.935Z,7.3
2017-08-27T10:40:48.348Z,7.3
2017-08-27T10:41:50.764Z,7.2
2017-08-27T10:42:53.183Z,7.3
2017-08-27T10:43:55.606Z,7.3
2017-08-27T10:44:58.023Z,7.3
2017-08-27T10:46:00.441Z,7.3
2017-08-27T10:47:03.198Z,7.3
2017-08-27T10:48:05.612Z,7.3
2017-08-27T10:49:08.023Z,7.2
2017-08-27T10:50:10.435Z,7.4
2017-08-27T10:51:13.186Z,7.3
2017-08-27T10:52:15.597Z,7.4
2017-08-27T10:53:18.020Z,7.2
2017-08-27T10:54:20.427Z,7.2
2017-08-27T10:55:22.847Z,7.2
2017-08-27T10:56:25.267Z,7.2
2017-08-27T10:57:27.676Z,7.2
2017-08-27T10:58:30.088Z,7.2
2017-08-27T10:59:32.507Z,7.3
2017-08-27T11:00:34.918Z,7.2
2017-08-27T11:01:37.337Z,7.3
2017-08-27T11:02:39.755Z,7.3
2017-08-27T11:03:42.166Z,7.3
2017-08-27T11:04:44.576Z,7.3
2017-08-27T11:05:46.993Z,7.4
2017-08-27T11:06:49.411Z,7.4
2017-08-27T11:07:51.829Z,7.3
2017-08-27T11:08:54.585Z,7.4
2017-08-27T11:09:57.339Z,7.4
2017-08-27T11:10:59.754Z,7.4
2017-08-27T11:12:02.175Z,7.3
2017-08-27T11:13:04.927Z,7.4
2017-08-27T11:14:07.354Z,7.4
2017-08-27T11:15:09.764Z,7.4
2017-08-27T11:16:12.511Z,7.3
2017-08-27T11:17:14.924Z,7.3
2017-08-27T11:18:17.353Z,7.3
2017-08-27T11:19:19.767Z,7.3
2017-08-27T11:20:22.174Z,7.3
2017-08-27T11:21:24.949Z,7.3
2017-08-27T11:22:27.379Z,7.3
2017-08-27T11:23:29.813Z,7.3
2017-08-27T11:24:32.214Z,7.3
2017-08-27T11:25:35.297Z,7.2
2017-08-27T11:26:37.715Z,7.3
2017-08-27T11:27:40.474Z,7.3
2017-08-27T11:28:42.893Z,7.3
2017-08-27T11:29:45.308Z,7.3
2017-08-27T11:30:47.720Z,7.3
2017-08-27T11:31:50.497Z,7.3
2017-08-27T11:32:52.920Z,7.3
2017-08-27T11:33:55.333Z,7.3
2017-08-27T11:34:58.083Z,7.3
2017-08-27T11:36:00.545Z,7.3
2017-08-27T11:37:03.306Z,7.3
2017-08-27T11:38:05.720Z,7.4
2017-08-27T11:39:08.478Z,7.3
2017-08-27T11:40:10.886Z,7.4
2017-08-27T11:41:13.311Z,7.3
2017-08-27T11:42:15.726Z,7.3
2017-08-27T11:43:18.146Z,7.4
2017-08-27T11:44:20.561Z,7.4
2017-08-27T11:45:22.970Z,7.4
2017-08-27T11:46:25.381Z,7.4
2017-08-27T11:47:27.806Z,7.4
2017-08-27T11:48:30.218Z,7.4
2017-08-27T11:49:32.637Z,7.4
2017-08-27T11:50:35.055Z,7.4
2017-08-27T11:51:37.455Z,7.4
2017-08-27T11:52:39.878Z,7.4
2017-08-27T11:53:42.310Z,7.3
2017-08-27T11:54:44.712Z,7.3
2017-08-27T11:55:47.126Z,7.4
2017-08-27T11:56:49.889Z,7.4
2017-08-27T11:57:52.647Z,7.3
2017-08-27T11:58:55.071Z,7.3
2017-08-27T11:59:57.484Z,7.4
2017-08-27T12:00:59.902Z,7.3
2017-08-27T12:02:02.317Z,7.3
2017-08-27T12:03:04.732Z,7.3
2017-08-27T12:04:07.496Z,7.3
2017-08-27T12:05:09.909Z,7.3
2017-08-27T12:06:12.320Z,7.3
2017-08-27T12:07:15.102Z,7.3
2017-08-27T12:08:17.521Z,7.3
2017-08-27T12:09:19.935Z,7.3
2017-08-27T12:10:22.352Z,7.3
2017-08-27T12:11:25.112Z,7.3
2017-08-27T12:12:27.525Z,7.3
2017-08-27T12:13:29.949Z,7.3
2017-08-27T12:14:32.358Z,7.3
2017-08-27T12:15:34.771Z,7.3
2017-08-27T12:16:37.187Z,7.3
2017-08-27T12:17:39.617Z,7.3
2017-08-27T12:18:42.028Z,7.3
2017-08-27T12:19:44.449Z,7.3
2017-08-27T12:20:46.861Z,7.3
2017-08-27T12:21:49.611Z,7.4
2017-08-27T12:22:52.031Z,7.3
2017-08-27T12:23:54.447Z,7.3
2017-08-27T12:24:56.860Z,7.3
2017-08-27T12:25:59.275Z,7.3
2017-08-27T12:27:01.693Z,7.3
2017-08-27T12:28:04.109Z,7.3
2017-08-27T12:29:06.526Z,7.3
2017-08-27T12:30:09.279Z,7.3
2017-08-27T12:31:11.687Z,7.3
2017-08-27T12:32:14.113Z,7.4
2017-08-27T12:33:16.521Z,7.3
2017-08-27T12:34:19.272Z,7.4
2017-08-27T12:35:21.690Z,7.4
2017-08-27T12:36:24.109Z,7.4
2017-08-27T12:37:26.525Z,7.4
2017-08-27T12:38:28.950Z,7.4
2017-08-27T12:39:31.355Z,7.6
2017-08-27T12:40:33.773Z,7.5
2017-08-27T12:41:36.196Z,7.5
2017-08-27T12:42:38.610Z,7.5
2017-08-27T12:43:41.032Z,7.5
2017-08-27T12:44:43.455Z,7.6
2017-08-27T12:45:45.876Z,7.5
2017-08-27T12:46:48.293Z,7.6
2017-08-27T12:47:50.723Z,7.6
2017-08-27T12:48:53.148Z,7.6
2017-08-27T12:49:55.559Z,7.6
2017-08-27T12:50:57.973Z,7.6
2017-08-27T12:52:00.744Z,7.6
2017-08-27T12:53:03.166Z,7.5
2017-08-27T12:54:05.580Z,7.5
2017-08-27T12:55:07.997Z,7.5
2017-08-27T12:56:10.412Z,7.6
2017-08-27T12:57:13.174Z,7.5
2017-08-27T12:58:15.935Z,7.5
2017-08-27T12:59:18.354Z,7.5
2017-08-27T13:00:20.776Z,7.5
2017-08-27T13:01:23.192Z,7.5
2017-08-27T13:02:25.613Z,7.5
2017-08-27T13:03:28.373Z,7.5
2017-08-27T13:04:30.797Z,7.5
2017-08-27T13:05:33.207Z,7.5
2017-08-27T13:06:35.627Z,7.5
2017-08-27T13:07:38.395Z,7.5
2017-08-27T13:08:40.820Z,7.5
2017-08-27T13:09:43.233Z,7.6
2017-08-27T13:10:45.656Z,7.5
2017-08-27T13:11:48.066Z,7.5
2017-08-27T13:12:50.831Z,7.5
2017-08-27T13:13:53.247Z,7.6
2017-08-27T13:14:56.008Z,7.7
2017-08-27T13:15:58.572Z,7.6
2017-08-27T13:17:01.520Z,7.7
2017-08-27T13:18:03.993Z,7.6
2017-08-27T13:19:06.408Z,7.7
2017-08-27T13:20:08.842Z,7.7
2017-08-27T13:21:11.255Z,7.6
2017-08-27T13:22:13.674Z,7.6
2017-08-27T13:23:16.093Z,7.7
2017-08-27T13:24:18.508Z,7.8
2017-08-27T13:25:20.947Z,7.6
2017-08-27T13:26:23.363Z,7.6
2017-08-27T13:27:26.123Z,7.6
2017-08-27T13:28:28.891Z,7.6
2017-08-27T13:29:31.309Z,7.6
2017-08-27T13:30:33.732Z,7.6
2017-08-27T13:31:36.509Z,7.6
2017-08-27T13:32:39.280Z,7.6
2017-08-27T13:33:42.053Z,7.6
2017-08-27T13:34:44.819Z,7.6
2017-08-27T13:35:47.573Z,7.6
2017-08-27T13:36:50.324Z,7.6
2017-08-27T13:37:52.749Z,7.6
2017-08-27T13:38:55.509Z,7.6
2017-08-27T13:39:58.298Z,7.6
2017-08-27T13:41:00.722Z,7.5
2017-08-27T13:42:03.137Z,7.7
2017-08-27T13:43:05.893Z,7.5
2017-08-27T13:44:08.314Z,7.7
2017-08-27T13:45:10.755Z,7.6
2017-08-27T13:46:13.162Z,7.5
2017-08-27T13:47:15.583Z,7.5
2017-08-27T13:48:18.013Z,7.5
2017-08-27T13:49:20.426Z,7.5
2017-08-27T13:50:22.845Z,7.5
2017-08-27T13:51:25.264Z,7.5
2017-08-27T13:52:27.684Z,7.5
2017-08-27T13:53:30.103Z,7.5
2017-08-27T13:54:32.527Z,7.4
2017-08-27T13:55:34.933Z,7.4
2017-08-27T13:56:37.714Z,7.5
2017-08-27T13:57:40.127Z,7.4
2017-08-27T13:58:42.541Z,7.4
2017-08-27T13:59:44.962Z,7.4
2017-08-27T14:00:47.373Z,7.4
2017-08-27T14:01:50.147Z,7.4
2017-08-27T14:02:52.565Z,7.3
2017-08-27T14:03:54.988Z,7.3
2017-08-27T14:04:57.744Z,7.3
2017-08-27T14:06:00.170Z,7.3
2017-08-27T14:07:02.585Z,7.3
2017-08-27T14:08:05.003Z,7.3
2017-08-27T14:09:07.421Z,7.3
2017-08-27T14:10:09.836Z,7.3
2017-08-27T14:11:12.253Z,7.3
2017-08-27T14:12:14.670Z,7.4
2017-08-27T14:13:17.092Z,7.4
2017-08-27T14:14:19.508Z,7.3
2017-08-27T14:15:21.919Z,7.3
2017-08-27T14:16:24.346Z,7.3
2017-08-27T14:17:26.761Z,7.3
2017-08-27T14:18:29.172Z,7.3
2017-08-27T14:19:31.941Z,7.3
2017-08-27T14:20:34.349Z,7.3
2017-08-27T14:21:36.768Z,7.3
2017-08-27T14:22:39.186Z,7.3