createdAt,value
2023-04-18T00:00:50.159Z,6.7
2023-04-18T00:01:50.584Z,6.7
2023-04-18T00:02:51.225Z,6.7
2023-04-18T00:03:52.097Z,6.7
2023-04-18T00:04:52.801Z,6.7
2023-04-18T00:05:53.239Z,6.7
2023-04-18T00:06:53.635Z,6.7
2023-04-18T00:07:54.010Z,6.7
2023-04-18T00:08:54.392Z,6.7
2023-04-18T00:09:54.823Z,6.7
2023-04-18T00:10:55.237Z,6.7
2023-04-18T00:11:55.621Z,6.7
2023-04-18T00:12:56.011Z,6.7
2023-04-18T00:13:56.397Z,6.7
2023-04-18T00:14:56.789Z,6.7
2023-04-18T00:15:57.171Z,6.7
2023-04-18T00:16:57.586Z,6.7
2023-04-18T00:17:58.027Z,6.7
2023-04-18T00:18:58.478Z,6.7
2023-04-18T00:19:58.882Z,6.7
2023-04-18T00:20:59.292Z,6.7
2023-04-18T00:21:59.667Z,6.6
2023-04-18T00:23:00.032Z,6.6
2023-04-18T00:24:00.394Z,6.6
2023-04-18T00:25:00.852Z,6.6
2023-04-18T00:26:01.284Z,6.6
2023-04-18T00:27:01.661Z,6.6
2023-04-18T00:28:02.150Z,6.5
2023-04-18T00:29:02.561Z,6.5
2023-04-18T00:30:03.023Z,6.5
2023-04-18T00:31:03.458Z,6.5
2023-04-18T00:32:03.929Z,6.4
2023-04-18T00:33:04.430Z,6.3
2023-04-18T00:34:04.889Z,6.3
2023-04-18T00:35:05.278Z,6.3
2023-04-18T00:36:05.702Z,6.3
2023-04-18T00:37:06.108Z,6.3
2023-04-18T00:38:06.499Z,6.3
2023-04-18T00:39:06.915Z,6.3
2023-04-18T00:40:07.480Z,6.3
2023-04-18T00:41:07.871Z,6.3
2023-04-18T00:42:08.255Z,6.3
2023-04-18T00:43:08.662Z,6.3
2023-04-18T00:44:09.061Z,6.2
2023-04-18T00:45:09.484Z,6.2
2023-04-18T00:46:09.912Z,6.2
2023-04-18T00:47:10.340Z,6.2
2023-04-18T00:48:10.726Z,6.2
2023-04-18T00:49:11.115Z,6.2
2023-04-18T00:50:11.577Z,6.2
2023-04-18T00:51:11.972Z,6.2
2023-04-18T00:52:12.349Z,6.2
2023-04-18T00:53:12.732Z,6.2
2023-04-18T00:54:13.577Z,6.1
2023-04-18T00:55:14.251Z,6.1
2023-04-18T00:56:14.627Z,6.1
2023-04-18T00:57:15.025Z,6
2023-04-18T00:58:15.428Z,6
2023-04-18T00:59:15.811Z,6
2023-04-18T01:00:16.241Z,5.9
2023-04-18T01:01:16.693Z,5.9
2023-04-18T01:02:17.209Z,5.9
2023-04-18T01:03:17.981Z,5.9
2023-04-18T01:04:18.850Z,5.9
2023-04-18T01:05:19.674Z,5.9
2023-04-18T01:06:20.067Z,5.9
2023-04-18T01:07:20.449Z,5.9
2023-04-18T01:08:20.828Z,5.9
2023-04-18T01:09:21.222Z,5.8
2023-04-18T01:10:21.615Z,5.8
2023-04-18T01:11:21.999Z,5.8
2023-04-18T01:12:22.389Z,5.8
2023-04-18T01:13:22.786Z,5.8
2023-04-18T01:14:23.183Z,5.7
2023-04-18T01:15:23.582Z,5.7
2023-04-18T01:16:24.108Z,5.7
2023-04-18T01:17:24.535Z,5.7
2023-04-18T01:18:24.938Z,5.7
2023-04-18T01:19:25.324Z,5.7
2023-04-18T01:20:25.738Z,5.7
2023-04-18T01:21:26.139Z,5.7
2023-04-18T01:22:26.522Z,5.7
2023-04-18T01:23:26.917Z,5.6
2023-04-18T01:24:27.305Z,5.7
2023-04-18T01:25:27.717Z,5.7
2023-04-18T01:26:28.095Z,5.7
2023-04-18T01:27:28.471Z,5.7
2023-04-18T01:28:28.850Z,5.7
2023-04-18T01:29:29.254Z,5.7
2023-04-18T01:30:29.665Z,5.7
2023-04-18T01:31:30.144Z,5.7
2023-04-18T01:32:30.543Z,5.6
2023-04-18T01:33:30.960Z,5.6
2023-04-18T01:34:31.360Z,5.6
2023-04-18T01:35:31.752Z,5.6
2023-04-18T01:36:32.128Z,5.6
2023-04-18T01:37:32.490Z,5.6
2023-04-18T01:38:32.865Z,5.6
2023-04-18T01:39:33.248Z,5.6
2023-04-18T01:40:33.734Z,5.6
2023-04-18T01:41:34.127Z,5.6
2023-04-18T01:42:34.502Z,5.5
2023-04-18T01:43:34.879Z,5.5
2023-04-18T01:44:35.264Z,5.5
2023-04-18T01:45:35.665Z,5.5
2023-04-18T01:46:36.125Z,5.5
2023-04-18T01:47:36.636Z,5.5
2023-04-18T01:48:37.033Z,5.5
2023-04-18T01:49:37.424Z,5.5
2023-04-18T01:50:37.868Z,5.4
2023-04-18T01:51:38.263Z,5.4
2023-04-18T01:52:38.949Z,5.5
2023-04-18T01:53:39.326Z,5.5
2023-04-18T01:54:39.706Z,5.5
2023-04-18T01:55:40.115Z,5.4
2023-04-18T01:56:40.510Z,5.4
2023-04-18T01:57:40.896Z,5.4
2023-04-18T01:58:41.298Z,5.4
2023-04-18T01:59:41.669Z,5.4
2023-04-18T02:00:42.120Z,5.4
2023-04-18T02:01:42.533Z,5.4
2023-04-18T02:02:43.130Z,5.4
2023-04-18T02:03:43.857Z,5.4
2023-04-18T02:04:44.330Z,5.3
2023-04-18T02:05:44.883Z,5.3
2023-04-18T02:06:45.278Z,5.3
2023-04-18T02:07:45.686Z,5.3
2023-04-18T02:08:46.092Z,5.3
2023-04-18T02:09:46.467Z,5.3
2023-04-18T02:10:46.962Z,5.3
2023-04-18T02:11:47.361Z,5.2
2023-04-18T02:12:47.772Z,5.2
2023-04-18T02:13:48.143Z,5.2
2023-04-18T02:14:48.512Z,5.2
2023-04-18T02:15:48.924Z,5.2
2023-04-18T02:16:49.349Z,5.2
2023-04-18T02:17:49.823Z,5.2
2023-04-18T02:18:50.211Z,5.2
2023-04-18T02:19:50.594Z,5.1
2023-04-18T02:20:51.042Z,5.1
2023-04-18T02:21:51.430Z,5.1
2023-04-18T02:22:51.808Z,5.1
2023-04-18T02:23:52.189Z,5.1
2023-04-18T02:24:52.582Z,5
2023-04-18T02:25:53.001Z,5
2023-04-18T02:26:53.385Z,5
2023-04-18T02:27:53.772Z,5
2023-04-18T02:28:54.160Z,5
2023-04-18T02:29:54.554Z,5
2023-04-18T02:30:54.965Z,5
2023-04-18T02:31:55.389Z,5
2023-04-18T02:32:55.818Z,5
2023-04-18T02:33:56.262Z,4.9
2023-04-18T02:34:56.657Z,4.9
2023-04-18T02:35:57.073Z,5
2023-04-18T02:36:57.458Z,5
2023-04-18T02:37:57.841Z,5
2023-04-18T02:38:58.224Z,4.9
2023-04-18T02:39:58.609Z,4.9
2023-04-18T02:40:59.106Z,4.9
2023-04-18T02:41:59.514Z,4.9
2023-04-18T02:42:59.912Z,4.9
2023-04-18T02:44:00.561Z,4.9
2023-04-18T02:45:00.914Z,4.8
2023-04-18T02:46:01.395Z,4.8
2023-04-18T02:47:01.784Z,4.8
2023-04-18T02:48:02.257Z,4.8
2023-04-18T02:49:02.712Z,4.8
2023-04-18T02:50:03.106Z,4.8
2023-04-18T02:51:03.561Z,4.8
2023-04-18T02:52:03.945Z,4.7
2023-04-18T02:53:04.350Z,4.7
2023-04-18T02:54:04.711Z,4.7
2023-04-18T02:55:05.072Z,4.7
2023-04-18T02:56:05.518Z,4.7
2023-04-18T02:57:05.915Z,4.7
2023-04-18T02:58:06.306Z,4.7
2023-04-18T02:59:06.701Z,4.7
2023-04-18T03:00:07.092Z,4.7
2023-04-18T03:01:07.571Z,4.7
2023-04-18T03:02:07.984Z,4.7
2023-04-18T03:03:08.445Z,4.6
2023-04-18T03:04:08.872Z,4.6
2023-04-18T03:05:09.305Z,4.6
2023-04-18T03:06:09.796Z,4.6
2023-04-18T03:07:10.179Z,4.6
2023-04-18T03:08:10.588Z,4.6
2023-04-18T03:09:10.964Z,4.6
2023-04-18T03:10:11.347Z,4.6
2023-04-18T03:11:11.792Z,4.6
2023-04-18T03:12:12.173Z,4.6
2023-04-18T03:13:12.607Z,4.6
2023-04-18T03:14:13.247Z,4.5
2023-04-18T03:15:13.803Z,4.5
2023-04-18T03:16:14.318Z,4.5
2023-04-18T03:17:14.755Z,4.5
2023-04-18T03:18:15.143Z,4.5
2023-04-18T03:19:15.515Z,4.4
2023-04-18T03:20:15.909Z,4.4
2023-04-18T03:21:16.333Z,4.4
2023-04-18T03:22:16.735Z,4.4
2023-04-18T03:23:17.114Z,4.4
2023-04-18T03:24:17.801Z,4.4
2023-04-18T03:25:18.210Z,4.4
2023-04-18T03:26:18.624Z,4.4
2023-04-18T03:27:19.011Z,4.4
2023-04-18T03:28:19.402Z,4.4
2023-04-18T03:29:19.776Z,4.3
2023-04-18T03:30:20.156Z,4.3
2023-04-18T03:31:20.660Z,4.3
2023-04-18T03:32:21.098Z,4.3
2023-04-18T03:33:21.501Z,4.3
2023-04-18T03:34:21.891Z,4.3
2023-04-18T03:35:22.276Z,4.3
2023-04-18T03:36:22.697Z,4.3
2023-04-18T03:37:23.085Z,4.3
2023-04-18T03:38:23.469Z,4.3
2023-04-18T03:39:23.846Z,4.2
2023-04-18T03:40:24.238Z,4.2
2023-04-18T03:41:24.752Z,4.2
2023-04-18T03:42:25.197Z,4.2
2023-04-18T03:43:25.578Z,4.2
2023-04-18T03:44:25.960Z,4.2
2023-04-18T03:45:26.346Z,4.2
2023-04-18T03:46:26.798Z,4.2
2023-04-18T03:47:27.248Z,4.2
2023-04-18T03:48:27.664Z,4.2
2023-04-18T03:49:28.044Z,4.2
2023-04-18T03:50:28.442Z,4.2
2023-04-18T03:51:28.833Z,4.2
2023-04-18T03:52:29.827Z,4.2
2023-04-18T03:53:30.421Z,4.2
2023-04-18T03:54:30.809Z,4.2
2023-04-18T03:55:31.187Z,4.2
2023-04-18T03:56:31.703Z,4.1
2023-04-18T03:57:32.115Z,4.1
2023-04-18T03:58:32.487Z,4.1
2023-04-18T03:59:32.858Z,4.1
2023-04-18T04:00:33.233Z,4.1
2023-04-18T04:01:33.747Z,4.1
2023-04-18T04:02:34.320Z,4.1
2023-04-18T04:03:35.063Z,4.1
2023-04-18T04:04:35.552Z,4
2023-04-18T04:05:35.970Z,4
2023-04-18T04:06:36.409Z,4
2023-04-18T04:07:36.803Z,4
2023-04-18T04:08:37.191Z,4
2023-04-18T04:09:37.572Z,3.9
2023-04-18T04:10:37.963Z,3.9
2023-04-18T04:11:38.410Z,3.9
2023-04-18T04:12:38.812Z,3.9
2023-04-18T04:13:39.201Z,3.9
2023-04-18T04:14:39.590Z,3.9
2023-04-18T04:15:39.978Z,3.9
2023-04-18T04:16:40.431Z,3.8
2023-04-18T04:17:40.894Z,3.8
2023-04-18T04:18:41.298Z,3.8
2023-04-18T04:19:41.670Z,3.8
2023-04-18T04:20:42.062Z,3.8
2023-04-18T04:21:42.475Z,3.8
2023-04-18T04:22:42.880Z,3.8
2023-04-18T04:23:43.273Z,3.8
2023-04-18T04:24:43.653Z,3.8
2023-04-18T04:25:44.018Z,3.8
2023-04-18T04:26:44.448Z,3.8
2023-04-18T04:27:44.834Z,3.7
2023-04-18T04:28:45.215Z,3.7
2023-04-18T04:29:45.603Z,3.7
2023-04-18T04:30:45.982Z,3.7
2023-04-18T04:31:46.463Z,3.7
2023-04-18T04:32:46.904Z,3.7
2023-04-18T04:33:47.328Z,3.7
2023-04-18T04:34:47.719Z,3.7
2023-04-18T04:35:48.099Z,3.7
2023-04-18T04:36:48.512Z,3.7
2023-04-18T04:37:48.914Z,3.7
2023-04-18T04:38:49.294Z,3.7
2023-04-18T04:39:49.662Z,3.7
2023-04-18T04:40:50.044Z,3.7
2023-04-18T04:41:50.471Z,3.7
2023-04-18T04:42:50.891Z,3.7
2023-04-18T04:43:51.275Z,3.7
2023-04-18T04:44:51.688Z,3.7
2023-04-18T04:45:52.117Z,3.7
2023-04-18T04:46:52.542Z,3.7
2023-04-18T04:47:52.967Z,3.7
2023-04-18T04:48:53.360Z,3.7
2023-04-18T04:49:53.762Z,3.7
2023-04-18T04:50:54.183Z,3.7
2023-04-18T04:51:54.624Z,3.7
2023-04-18T04:52:54.995Z,3.7
2023-04-18T04:53:55.401Z,3.6
2023-04-18T04:54:55.790Z,3.6
2023-04-18T04:55:56.187Z,3.6
2023-04-18T04:56:56.682Z,3.6
2023-04-18T04:57:57.064Z,3.6
2023-04-18T04:58:57.444Z,3.7
2023-04-18T04:59:57.833Z,3.7
2023-04-18T05:00:58.244Z,3.7
2023-04-18T05:01:58.744Z,3.7
2023-04-18T05:02:59.238Z,3.7
2023-04-18T05:03:59.867Z,3.7
2023-04-18T05:05:00.368Z,3.7
2023-04-18T05:06:00.715Z,3.7
2023-04-18T05:07:01.212Z,3.7
2023-04-18T05:08:01.679Z,3.7
2023-04-18T05:09:02.053Z,3.7
2023-04-18T05:10:02.448Z,3.7
2023-04-18T05:11:02.842Z,3.7
2023-04-18T05:12:03.252Z,3.7
2023-04-18T05:13:03.628Z,3.7
2023-04-18T05:14:04.016Z,3.7
2023-04-18T05:15:04.439Z,3.7
2023-04-18T05:16:04.808Z,3.7
2023-04-18T05:17:05.254Z,3.7
2023-04-18T05:18:05.687Z,3.7
2023-04-18T05:19:06.083Z,3.7
2023-04-18T05:20:06.482Z,3.7
2023-04-18T05:21:06.880Z,3.7
2023-04-18T05:22:07.300Z,3.7
2023-04-18T05:23:07.688Z,3.7
2023-04-18T05:24:08.076Z,3.7
2023-04-18T05:25:08.467Z,3.7
2023-04-18T05:26:08.857Z,3.7
2023-04-18T05:27:09.287Z,3.7
2023-04-18T05:28:09.704Z,3.7
2023-04-18T05:29:10.104Z,3.7
2023-04-18T05:30:10.482Z,3.7
2023-04-18T05:31:10.903Z,3.7
2023-04-18T05:32:11.352Z,3.7
2023-04-18T05:33:11.768Z,3.7
2023-04-18T05:34:12.450Z,3.7
2023-04-18T05:35:12.962Z,3.8
2023-04-18T05:36:13.353Z,3.8
2023-04-18T05:37:13.861Z,3.8
2023-04-18T05:38:14.254Z,3.8
2023-04-18T05:39:14.619Z,3.9
2023-04-18T05:40:15.041Z,3.9
2023-04-18T05:41:15.424Z,4
2023-04-18T05:42:15.920Z,4
2023-04-18T05:43:16.297Z,4
2023-04-18T05:44:16.672Z,4.1
2023-04-18T05:45:17.053Z,4.1
2023-04-18T05:46:17.473Z,4.1
2023-04-18T05:47:17.960Z,4.2
2023-04-18T05:48:18.337Z,4.2
2023-04-18T05:49:18.754Z,4.2
2023-04-18T05:50:19.159Z,4.2
2023-04-18T05:51:19.563Z,4.3
2023-04-18T05:52:19.973Z,4.3
2023-04-18T05:53:20.367Z,4.3
2023-04-18T05:54:20.787Z,4.3
2023-04-18T05:55:21.177Z,4.3
2023-04-18T05:56:21.587Z,4.4
2023-04-18T05:57:22.007Z,4.4
2023-04-18T05:58:22.430Z,4.4
2023-04-18T05:59:22.814Z,4.4
2023-04-18T06:00:23.278Z,4.4
2023-04-18T06:01:23.670Z,4.5
2023-04-18T06:02:24.183Z,4.5
2023-04-18T06:03:24.832Z,4.5
2023-04-18T06:04:25.480Z,4.6
2023-04-18T06:05:26.291Z,4.6
2023-04-18T06:06:26.882Z,4.6
2023-04-18T06:07:27.365Z,4.6
2023-04-18T06:08:27.771Z,4.7
2023-04-18T06:09:28.154Z,4.7
2023-04-18T06:10:28.545Z,4.7
2023-04-18T06:11:28.929Z,4.7
2023-04-18T06:12:29.409Z,4.7
2023-04-18T06:13:29.782Z,4.8
2023-04-18T06:14:30.170Z,4.8
2023-04-18T06:15:30.534Z,4.8
2023-04-18T06:16:30.980Z,4.8
2023-04-18T06:17:31.511Z,4.8
2023-04-18T06:18:31.925Z,4.9
2023-04-18T06:19:32.344Z,4.9
2023-04-18T06:20:32.749Z,4.9
2023-04-18T06:21:33.123Z,4.9
2023-04-18T06:22:33.516Z,4.9
2023-04-18T06:23:33.904Z,5
2023-04-18T06:24:34.293Z,5
2023-04-18T06:25:34.687Z,5
2023-04-18T06:26:35.082Z,5.1
2023-04-18T06:27:35.589Z,5.1
2023-04-18T06:28:35.980Z,5.2
2023-04-18T06:29:37.978Z,5.2
2023-04-18T06:30:38.543Z,5.2
2023-04-18T06:31:38.964Z,5.2
2023-04-18T06:32:39.445Z,5.3
2023-04-18T06:33:39.840Z,5.3
2023-04-18T06:34:40.303Z,5.3
2023-04-18T06:35:40.676Z,5.3
2023-04-18T06:36:41.087Z,5.4
2023-04-18T06:37:41.472Z,5.4
2023-04-18T06:38:41.852Z,5.4
2023-04-18T06:39:42.236Z,5.4
2023-04-18T06:40:42.621Z,5.5
2023-04-18T06:41:43.002Z,5.5
2023-04-18T06:42:43.492Z,5.5
2023-04-18T06:43:55.701Z,5.6
2023-04-18T06:45:02.268Z,5.6
2023-04-18T06:46:02.676Z,5.6
2023-04-18T06:47:03.090Z,5.7
2023-04-18T06:48:03.746Z,5.7
2023-04-18T06:49:04.295Z,5.7
2023-04-18T06:50:04.649Z,5.8
2023-04-18T06:51:05.002Z,5.8
2023-04-18T06:52:05.375Z,5.8
2023-04-18T06:53:05.777Z,5.9
2023-04-18T06:54:06.172Z,5.9
2023-04-18T06:55:06.568Z,6
2023-04-18T06:56:06.984Z,6
2023-04-18T06:57:07.374Z,6.1
2023-04-18T06:58:07.842Z,6.1
2023-04-18T06:59:08.265Z,6.2
2023-04-18T07:00:08.681Z,6.3
2023-04-18T07:01:09.110Z,6.3
2023-04-18T07:02:09.645Z,6.6
2023-04-18T07:03:11.467Z,6.7
2023-04-18T07:04:12.204Z,6.8
2023-04-18T07:05:12.873Z,7.1
2023-04-18T07:06:13.258Z,7.2
2023-04-18T07:07:13.637Z,7.4
2023-04-18T07:08:14.122Z,7.5
2023-04-18T07:09:14.513Z,7.6
2023-04-18T07:10:14.902Z,7.7
2023-04-18T07:11:15.311Z,7.8
2023-04-18T07:12:15.693Z,7.9
2023-04-18T07:13:16.128Z,7.9
2023-04-18T07:14:16.669Z,8
2023-04-18T07:15:17.227Z,8.1
2023-04-18T07:16:17.612Z,8.2
2023-04-18T07:17:18.080Z,8.3
2023-04-18T07:18:30.329Z,8.3
2023-04-18T07:19:37.404Z,8.3
2023-04-18T07:20:37.820Z,8.4
2023-04-18T07:21:38.208Z,8.5
2023-04-18T07:22:38.591Z,8.5
2023-04-18T07:23:39.001Z,8.5
2023-04-18T07:24:39.392Z,8.6
2023-04-18T07:25:39.786Z,8.6
2023-04-18T07:26:40.167Z,8.7
2023-04-18T07:27:40.552Z,8.7
2023-04-18T07:28:40.960Z,8.8
2023-04-18T07:29:41.341Z,8.9
2023-04-18T07:30:41.788Z,8.9
2023-04-18T07:31:42.205Z,9
2023-04-18T07:32:42.635Z,9
2023-04-18T07:33:43.042Z,9
2023-04-18T07:34:43.416Z,9.1
2023-04-18T07:35:43.826Z,9.1
2023-04-18T07:36:44.229Z,9.2
2023-04-18T07:37:44.633Z,9.2
2023-04-18T07:38:45.026Z,9.3
2023-04-18T07:39:45.428Z,9.4
2023-04-18T07:40:45.841Z,9.4
2023-04-18T07:41:46.248Z,9.4
2023-04-18T07:42:46.621Z,9.4
2023-04-18T07:43:47.109Z,9.5
2023-04-18T07:44:47.490Z,9.5
2023-04-18T07:45:47.919Z,9.6
2023-04-18T07:46:48.332Z,9.7
2023-04-18T07:47:48.795Z,9.7
2023-04-18T07:48:49.216Z,9.8
2023-04-18T07:49:49.629Z,9.9
2023-04-18T07:50:50.082Z,9.9
2023-04-18T07:51:50.447Z,9.9
2023-04-18T07:52:50.923Z,10
2023-04-18T07:53:51.325Z,10
2023-04-18T07:54:51.684Z,10
2023-04-18T07:55:52.097Z,10
2023-04-18T07:56:52.487Z,10
2023-04-18T07:57:52.904Z,10
2023-04-18T07:58:53.427Z,10
2023-04-18T07:59:53.897Z,10
2023-04-18T08:00:54.291Z,10
2023-04-18T08:01:54.756Z,10.1
2023-04-18T08:02:55.388Z,10.2
2023-04-18T08:03:56.062Z,10.2
2023-04-18T08:04:56.876Z,10.3
2023-04-18T08:05:57.464Z,10.3
2023-04-18T08:06:57.841Z,10.4
2023-04-18T08:07:58.232Z,10.4
2023-04-18T08:08:58.678Z,10.3
2023-04-18T08:09:59.072Z,10.4
2023-04-18T08:10:59.455Z,10.4
2023-04-18T08:11:59.851Z,10.3
2023-04-18T08:13:00.276Z,10.4
2023-04-18T08:14:00.681Z,10.3
2023-04-18T08:15:01.056Z,10.3
2023-04-18T08:16:01.465Z,10.3
2023-04-18T08:17:01.836Z,10.3
2023-04-18T08:18:02.291Z,10.3
2023-04-18T08:19:02.742Z,10.3
2023-04-18T08:20:03.144Z,10.2
2023-04-18T08:21:03.528Z,10.1
2023-04-18T08:22:03.927Z,10.1
2023-04-18T08:23:08.638Z,10.1
2023-04-18T08:24:10.954Z,10
2023-04-18T08:25:11.518Z,10
2023-04-18T08:26:11.941Z,10
2023-04-18T08:27:12.334Z,10
2023-04-18T08:28:12.723Z,10
2023-04-18T08:29:13.415Z,10.1
2023-04-18T08:30:14.150Z,10.1
2023-04-18T08:31:14.572Z,10.2
2023-04-18T08:32:14.990Z,10.2
2023-04-18T08:33:15.384Z,10.2
2023-04-18T08:34:15.919Z,10.2
2023-04-18T08:35:16.310Z,10.1
2023-04-18T08:36:16.692Z,10.1
2023-04-18T08:37:17.070Z,10
2023-04-18T08:38:17.477Z,9.9
2023-04-18T08:39:17.955Z,9.9
2023-04-18T08:40:18.340Z,10
2023-04-18T08:41:18.717Z,10.1
2023-04-18T08:42:19.117Z,10.1
2023-04-18T08:43:19.514Z,10.1
2023-04-18T08:44:19.996Z,10.1
2023-04-18T08:45:20.386Z,10.1
2023-04-18T08:46:20.912Z,10
2023-04-18T08:47:21.361Z,10
2023-04-18T08:48:21.789Z,10
2023-04-18T08:49:22.199Z,10
2023-04-18T08:50:22.604Z,10
2023-04-18T08:51:22.999Z,10
2023-04-18T08:52:23.380Z,9.9
2023-04-18T08:53:23.755Z,9.8
2023-04-18T08:54:25.581Z,9.8
2023-04-18T08:55:27.597Z,9.7
2023-04-18T08:56:27.993Z,9.7
2023-04-18T08:57:28.400Z,9.7
2023-04-18T08:58:28.808Z,9.7
2023-04-18T08:59:29.319Z,9.7
2023-04-18T09:00:29.709Z,9.7
2023-04-18T09:01:30.137Z,9.6
2023-04-18T09:02:30.619Z,9.6
2023-04-18T09:03:31.153Z,9.6
2023-04-18T09:04:31.686Z,9.6
2023-04-18T09:05:32.247Z,9.6
2023-04-18T09:06:32.634Z,9.6
2023-04-18T09:07:33.008Z,9.6
2023-04-18T09:08:33.395Z,9.6
2023-04-18T09:09:33.883Z,9.6
2023-04-18T09:10:34.268Z,9.6
2023-04-18T09:11:34.704Z,9.6
2023-04-18T09:12:35.095Z,9.6
2023-04-18T09:13:35.489Z,9.6
2023-04-18T09:14:36.002Z,9.6
2023-04-18T09:15:36.383Z,9.6
2023-04-18T09:16:36.879Z,9.6
2023-04-18T09:17:37.301Z,9.6
2023-04-18T09:18:37.693Z,9.6
2023-04-18T09:19:38.091Z,9.6
2023-04-18T09:20:38.613Z,9.7
2023-04-18T09:21:39.061Z,9.7
2023-04-18T09:22:40.035Z,9.7
2023-04-18T09:23:40.476Z,9.7
2023-04-18T09:24:40.881Z,9.8
2023-04-18T09:25:42.726Z,9.8
2023-04-18T09:26:45.093Z,9.8
2023-04-18T09:27:45.487Z,9.8
2023-04-18T09:28:45.877Z,9.9
2023-04-18T09:29:46.299Z,9.9
2023-04-18T09:30:46.708Z,9.9
2023-04-18T09:31:47.121Z,9.9
2023-04-18T09:32:47.561Z,9.9
2023-04-18T09:33:47.958Z,10
2023-04-18T09:34:48.443Z,10
2023-04-18T09:35:48.837Z,10
2023-04-18T09:36:49.271Z,10
2023-04-18T09:37:49.680Z,10.1
2023-04-18T09:38:50.100Z,10.1
2023-04-18T09:39:50.550Z,10
2023-04-18T09:40:51.026Z,10
2023-04-18T09:41:51.407Z,10
2023-04-18T09:42:51.844Z,10
2023-04-18T09:43:52.282Z,10
2023-04-18T09:44:53.010Z,10
2023-04-18T09:45:54.262Z,10
2023-04-18T09:46:54.677Z,10
2023-04-18T09:47:55.131Z,10
2023-04-18T09:48:55.566Z,10
2023-04-18T09:49:56.024Z,10
2023-04-18T09:50:56.408Z,10
2023-04-18T09:51:56.783Z,10
2023-04-18T09:52:57.173Z,9.9
2023-04-18T09:53:57.584Z,9.9
2023-04-18T09:54:58.115Z,10
2023-04-18T09:55:58.498Z,10
2023-04-18T09:56:58.895Z,10
2023-04-18T09:57:59.301Z,10.1
2023-04-18T09:58:59.693Z,10.1
2023-04-18T10:00:00.218Z,10
2023-04-18T10:01:00.573Z,10
2023-04-18T10:02:00.982Z,10
2023-04-18T10:03:01.540Z,10
2023-04-18T10:04:02.067Z,10
2023-04-18T10:05:02.627Z,10
2023-04-18T10:06:03.072Z,10
2023-04-18T10:07:03.470Z,9.9
2023-04-18T10:08:03.868Z,9.9
2023-04-18T10:09:04.261Z,9.9
2023-04-18T10:10:04.639Z,9.9
2023-04-18T10:11:04.989Z,9.9
2023-04-18T10:12:05.389Z,9.9
2023-04-18T10:13:05.786Z,9.9
2023-04-18T10:14:06.189Z,9.9
2023-04-18T10:15:06.626Z,9.9
2023-04-18T10:16:07.042Z,9.9
2023-04-18T10:17:07.491Z,9.8
2023-04-18T10:18:07.935Z,9.8
2023-04-18T10:19:08.386Z,9.8
2023-04-18T10:20:08.800Z,9.8
2023-04-18T10:21:09.190Z,9.8
2023-04-18T10:22:09.567Z,9.7
2023-04-18T10:23:09.956Z,9.8
2023-04-18T10:24:10.340Z,9.8
2023-04-18T10:25:10.782Z,9.7
2023-04-18T10:26:11.216Z,9.7
2023-04-18T10:27:11.623Z,9.7
2023-04-18T10:28:12.003Z,9.7
2023-04-18T10:29:12.582Z,9.8
2023-04-18T10:30:13.160Z,9.8
2023-04-18T10:31:13.567Z,9.9
2023-04-18T10:32:13.987Z,9.9
2023-04-18T10:33:21.972Z,10
2023-04-18T10:34:30.164Z,10
2023-04-18T10:35:30.648Z,10
2023-04-18T10:36:31.042Z,10.1
2023-04-18T10:37:31.436Z,10.1
2023-04-18T10:38:31.821Z,10.1
2023-04-18T10:39:32.226Z,10.1
2023-04-18T10:40:32.728Z,10.1
2023-04-18T10:41:33.138Z,10.1
2023-04-18T10:42:33.529Z,10.1
2023-04-18T10:43:33.926Z,10.1
2023-04-18T10:44:34.317Z,10.1
2023-04-18T10:45:34.730Z,10.1
2023-04-18T10:46:35.183Z,10.1
2023-04-18T10:47:35.801Z,10.1
2023-04-18T10:48:38.570Z,10.2
2023-04-18T10:49:39.118Z,10.2
2023-04-18T10:50:39.519Z,10.2
2023-04-18T10:51:39.905Z,10.2
2023-04-18T10:52:40.311Z,10.2
2023-04-18T10:53:40.698Z,10.2
2023-04-18T10:54:41.085Z,10.2
2023-04-18T10:55:41.493Z,10.2
2023-04-18T10:56:41.945Z,10.1
2023-04-18T10:57:42.337Z,10.1
2023-04-18T10:58:42.718Z,10.1
2023-04-18T10:59:43.127Z,10.1
2023-04-18T11:00:43.685Z,10.1
2023-04-18T11:01:44.138Z,10.2
2023-04-18T11:02:44.673Z,10.3
2023-04-18T11:03:45.243Z,10.3
2023-04-18T11:04:45.671Z,10.3
2023-04-18T11:05:46.081Z,10.4
2023-04-18T11:06:46.846Z,10.6
2023-04-18T11:07:47.241Z,10.7
2023-04-18T11:08:47.627Z,10.8
2023-04-18T11:09:47.992Z,10.9
2023-04-18T11:10:48.388Z,10.9
2023-04-18T11:11:48.784Z,10.9
2023-04-18T11:12:49.187Z,10.9
2023-04-18T11:13:49.585Z,10.8
2023-04-18T11:14:50.161Z,10.8
2023-04-18T11:15:50.592Z,10.8
2023-04-18T11:16:51.158Z,10.8
2023-04-18T11:17:51.660Z,10.8
2023-04-18T11:18:52.067Z,10.9
2023-04-18T11:19:52.463Z,11
2023-04-18T11:20:52.876Z,11
2023-04-18T11:21:53.256Z,11
2023-04-18T11:22:53.665Z,11
2023-04-18T11:23:54.089Z,10.9
2023-04-18T11:24:54.476Z,10.9
2023-04-18T11:25:54.992Z,10.9
2023-04-18T11:26:55.357Z,10.9
2023-04-18T11:27:55.758Z,10.9
2023-04-18T11:28:56.145Z,10.9
2023-04-18T11:29:56.552Z,10.9
2023-04-18T11:30:56.969Z,11
2023-04-18T11:31:58.753Z,10.9
2023-04-18T11:32:59.385Z,10.9
2023-04-18T11:33:59.782Z,10.9
2023-04-18T11:35:00.186Z,10.9
2023-04-18T11:36:00.555Z,10.9
2023-04-18T11:37:00.922Z,10.9
2023-04-18T11:38:01.306Z,10.9
2023-04-18T11:39:01.695Z,10.9
2023-04-18T11:40:02.100Z,10.9
2023-04-18T11:41:02.592Z,10.9
2023-04-18T11:42:02.974Z,10.9
2023-04-18T11:43:03.362Z,11
2023-04-18T11:44:03.761Z,11.2
2023-04-18T11:45:04.162Z,11.3
2023-04-18T11:46:04.618Z,11.5
2023-04-18T11:47:05.014Z,11.6
2023-04-18T11:48:05.458Z,11.7
2023-04-18T11:49:05.842Z,11.6
2023-04-18T11:50:06.234Z,11.6
2023-04-18T11:51:06.628Z,11.5
2023-04-18T11:52:07.020Z,11.4
2023-04-18T11:53:07.404Z,11.4
2023-04-18T11:54:07.786Z,11.4
2023-04-18T11:55:08.167Z,11.4
2023-04-18T11:56:08.649Z,11.3
2023-04-18T11:57:09.065Z,11.3
2023-04-18T11:58:09.465Z,11.2
2023-04-18T11:59:09.902Z,11.2
2023-04-18T12:00:10.376Z,11.2
2023-04-18T12:01:10.923Z,11.2
2023-04-18T12:03:14.783Z,11.3
2023-04-18T12:04:15.658Z,11.4
2023-04-18T12:05:16.690Z,11.4
2023-04-18T12:06:17.680Z,11.5
2023-04-18T12:07:18.104Z,11.6
2023-04-18T12:08:18.506Z,11.6
2023-04-18T12:09:18.911Z,11.6
2023-04-18T12:10:19.316Z,11.5
2023-04-18T12:11:19.725Z,11.4
2023-04-18T12:12:20.098Z,11.4
2023-04-18T12:13:20.487Z,11.4
2023-04-18T12:14:20.875Z,11.4
2023-04-18T12:15:21.283Z,11.5
2023-04-18T12:16:21.859Z,11.5
2023-04-18T12:17:22.314Z,11.6
2023-04-18T12:18:22.729Z,11.8
2023-04-18T12:19:23.129Z,11.8
2023-04-18T12:20:23.515Z,11.9
2023-04-18T12:21:23.996Z,11.9
2023-04-18T12:22:24.368Z,11.9
2023-04-18T12:23:24.754Z,11.9
2023-04-18T12:24:25.173Z,11.9
2023-04-18T12:25:27.431Z,11.9
2023-04-18T12:26:28.200Z,11.9
2023-04-18T12:27:28.606Z,12
2023-04-18T12:28:28.978Z,11.9
2023-04-18T12:29:29.368Z,11.9
2023-04-18T12:30:29.746Z,11.9
2023-04-18T12:31:30.308Z,11.8
2023-04-18T12:32:30.752Z,11.8
2023-04-18T12:33:31.179Z,11.8
2023-04-18T12:34:31.578Z,11.7
2023-04-18T12:35:31.984Z,11.7
2023-04-18T12:36:32.426Z,11.6
2023-04-18T12:37:32.833Z,11.6
2023-04-18T12:38:33.206Z,11.5
2023-04-18T12:39:33.593Z,11.5
2023-04-18T12:40:33.973Z,11.5
2023-04-18T12:41:34.396Z,11.5
2023-04-18T12:42:34.779Z,11.7
2023-04-18T12:43:35.175Z,11.7
2023-04-18T12:44:35.564Z,11.8
2023-04-18T12:45:35.957Z,12
2023-04-18T12:46:36.454Z,12.1
2023-04-18T12:47:36.905Z,12.2
2023-04-18T12:48:37.306Z,12.3
2023-04-18T12:49:37.693Z,12.4
2023-04-18T12:50:38.061Z,12.5
2023-04-18T12:51:38.454Z,12.6
2023-04-18T12:52:38.851Z,12.6
2023-04-18T12:53:39.240Z,12.7
2023-04-18T12:54:39.613Z,12.7
2023-04-18T12:55:40.000Z,12.8
2023-04-18T12:56:40.415Z,12.9
2023-04-18T12:57:40.808Z,12.9
2023-04-18T12:58:41.190Z,12.9
2023-04-18T12:59:41.577Z,12.8
2023-04-18T13:00:41.990Z,12.8
2023-04-18T13:01:42.485Z,12.7
2023-04-18T13:02:43.166Z,12.6
2023-04-18T13:03:45.423Z,12.6
2023-04-18T13:04:47.350Z,12.5
2023-04-18T13:05:47.846Z,12.5
2023-04-18T13:06:48.245Z,12.4
2023-04-18T13:07:48.639Z,12.3
2023-04-18T13:08:49.020Z,12.3
2023-04-18T13:09:49.412Z,12.2
2023-04-18T13:10:49.804Z,12.2
2023-04-18T13:11:50.197Z,12.2
2023-04-18T13:12:50.576Z,12.2
2023-04-18T13:13:50.987Z,12.2
2023-04-18T13:14:51.376Z,12.1
2023-04-18T13:15:51.759Z,12.1
2023-04-18T13:16:52.216Z,12
2023-04-18T13:17:52.644Z,12
2023-04-18T13:18:53.059Z,12
2023-04-18T13:19:53.428Z,12
2023-04-18T13:20:53.815Z,11.9
2023-04-18T13:21:54.257Z,11.9
2023-04-18T13:22:54.648Z,11.9
2023-04-18T13:23:55.016Z,11.9
2023-04-18T13:24:55.417Z,11.9
2023-04-18T13:25:55.821Z,11.9
2023-04-18T13:26:56.574Z,11.9
2023-04-18T13:27:57.096Z,11.9
2023-04-18T13:28:57.485Z,12
2023-04-18T13:29:57.878Z,12
2023-04-18T13:30:58.267Z,12
2023-04-18T13:31:58.712Z,12
2023-04-18T13:32:59.215Z,12
2023-04-18T13:33:59.648Z,12
2023-04-18T13:35:00.012Z,12
2023-04-18T13:36:00.418Z,12
2023-04-18T13:37:00.866Z,12
2023-04-18T13:38:01.277Z,12
2023-04-18T13:39:01.719Z,12
2023-04-18T13:40:02.211Z,12
2023-04-18T13:41:12.085Z,12
2023-04-18T13:42:16.044Z,12
2023-04-18T13:43:16.704Z,12
2023-04-18T13:44:17.106Z,12
2023-04-18T13:45:17.509Z,12
2023-04-18T13:46:17.940Z,12
2023-04-18T13:47:18.436Z,12
2023-04-18T13:48:18.830Z,11.9
2023-04-18T13:49:19.223Z,11.9
2023-04-18T13:50:19.623Z,11.9
2023-04-18T13:51:20.003Z,11.9
2023-04-18T13:52:20.408Z,11.9
2023-04-18T13:53:20.797Z,12