createdAt,value
2023-01-12T04:45:02.064Z,6.60
2023-01-12T05:00:08.229Z,6.77
2023-01-12T05:15:12.979Z,6.47
2023-01-12T05:30:17.971Z,7.67
2023-01-12T05:45:22.492Z,6.60
2023-01-12T06:00:27.111Z,8.40
2023-01-12T06:15:33.557Z,4.97
2023-01-12T06:30:38.068Z,5.27
2023-01-12T06:45:42.689Z,4.83
2023-01-12T07:00:47.121Z,5.37
2023-01-12T07:15:52.570Z,4.83
2023-01-12T07:31:02.599Z,3.33
2023-01-12T07:46:07.232Z,4.67
2023-01-12T08:01:11.753Z,6.40
2023-01-12T08:16:21.034Z,5.37
2023-01-12T08:31:26.986Z,5.60
2023-01-12T08:46:32.491Z,3.10
2023-01-12T09:01:37.277Z,2.50
2023-01-12T09:16:42.093Z,3.00
2023-01-12T09:31:47.931Z,4.47
2023-01-12T09:47:01.473Z,4.30
2023-01-12T10:02:11.103Z,4.87
2023-01-12T10:17:50.368Z,3.80
2023-01-12T10:32:55.593Z,4.67
2023-01-12T10:48:00.134Z,4.00
2023-01-12T11:03:04.867Z,5.67
2023-01-12T11:18:32.200Z,3.97
2023-01-12T11:33:40.601Z,3.87
2023-01-12T11:48:52.602Z,4.57
2023-01-12T12:04:01.657Z,3.77
2023-01-12T12:19:20.039Z,4.03
2023-01-12T12:35:04.500Z,2.80
2023-01-12T12:50:17.030Z,3.83
2023-01-12T13:05:44.616Z,2.70
2023-01-12T13:20:59.672Z,3.03
2023-01-12T13:36:13.166Z,3.73
2023-01-12T13:51:22.925Z,3.40
2023-01-12T14:06:37.843Z,2.80
2023-01-12T14:21:44.104Z,3.03
2023-01-12T14:36:48.812Z,4.03
2023-01-12T14:51:55.386Z,3.30
2023-01-12T15:07:05.348Z,4.70
2023-01-12T15:22:28.753Z,4.07
2023-01-12T15:37:33.360Z,3.63
2023-01-12T15:52:37.862Z,3.43
2023-01-12T16:07:42.611Z,4.67
2023-01-12T16:22:47.885Z,2.87
2023-01-12T16:37:54.780Z,2.63
2023-01-12T16:52:59.433Z,3.43
2023-01-12T17:08:04.198Z,2.63
2023-01-12T17:23:08.863Z,2.80
2023-01-12T17:38:13.347Z,2.40
2023-01-12T17:53:19.867Z,4.07
2023-01-12T18:08:24.465Z,2.60
2023-01-12T18:23:30.355Z,2.43
2023-01-12T18:38:34.890Z,2.10
2023-01-12T18:53:41.108Z,3.20
2023-01-12T19:09:03.790Z,3.07
2023-01-12T19:24:29.435Z,2.90
2023-01-12T19:39:59.722Z,2.50
2023-01-12T19:55:07.952Z,2.90
2023-01-12T20:10:12.795Z,2.77
2023-01-12T20:25:17.404Z,3.20
2023-01-12T20:40:21.888Z,3.03
2023-01-12T20:55:26.417Z,2.93
2023-01-12T21:10:30.817Z,2.53
