createdAt,value
2022-10-13T00:00:26.955Z,8.66
2022-10-13T00:00:58.601Z,8.65
2022-10-13T00:01:30.236Z,8.68
2022-10-13T00:02:01.778Z,8.71
2022-10-13T00:02:33.303Z,8.71
2022-10-13T00:03:04.920Z,8.77
2022-10-13T00:03:38.135Z,8.76
2022-10-13T00:04:09.655Z,8.86
2022-10-13T00:04:41.169Z,8.83
2022-10-13T00:05:12.779Z,8.80
2022-10-13T00:05:48.943Z,8.80
2022-10-13T00:06:24.848Z,8.75
2022-10-13T00:06:56.375Z,8.42
2022-10-13T00:07:27.877Z,8.31
2022-10-13T00:08:00.033Z,8.33
2022-10-13T00:08:31.617Z,8.27
2022-10-13T00:09:03.323Z,8.30
2022-10-13T00:09:34.839Z,8.13
2022-10-13T00:10:06.665Z,8.18
2022-10-13T00:10:39.504Z,8.08
2022-10-13T00:11:12.537Z,8.17
2022-10-13T00:11:44.051Z,8.11
2022-10-13T00:12:15.874Z,8.06
2022-10-13T00:12:47.656Z,8.18
2022-10-13T00:13:20.356Z,8.03
2022-10-13T00:13:52.741Z,8.11
2022-10-13T00:14:24.283Z,8.25
2022-10-13T00:14:55.969Z,8.33
2022-10-13T00:15:27.520Z,8.37
2022-10-13T00:15:59.033Z,8.31
2022-10-13T00:16:31.620Z,8.37
2022-10-13T00:17:03.217Z,8.40
2022-10-13T00:17:36.523Z,8.45
2022-10-13T00:18:09.183Z,8.52
2022-10-13T00:18:41.122Z,8.55
2022-10-13T00:19:15.102Z,8.54
2022-10-13T00:19:46.782Z,8.61
2022-10-13T00:20:18.313Z,8.69
2022-10-13T00:20:50.029Z,8.72
2022-10-13T00:21:24.379Z,8.69
2022-10-13T00:21:55.897Z,8.71
2022-10-13T00:22:28.191Z,8.72
2022-10-13T00:22:59.779Z,8.64
2022-10-13T00:23:33.627Z,8.73
2022-10-13T00:24:05.341Z,8.79
2022-10-13T00:24:36.901Z,8.85
2022-10-13T00:25:08.911Z,8.85
2022-10-13T00:25:48.432Z,8.80
2022-10-13T00:26:22.268Z,8.83
2022-10-13T00:26:53.838Z,8.83
2022-10-13T00:27:25.474Z,8.77
2022-10-13T00:27:57.032Z,8.75
2022-10-13T00:28:28.571Z,8.79
2022-10-13T00:29:00.505Z,8.77
2022-10-13T00:29:32.215Z,8.76
2022-10-13T00:30:04.622Z,8.68
2022-10-13T00:30:37.026Z,8.71
2022-10-13T00:31:26.082Z,8.69
2022-10-13T00:31:57.694Z,8.79
2022-10-13T00:32:29.455Z,8.85
2022-10-13T00:33:01.039Z,8.90
2022-10-13T00:33:33.578Z,8.89
2022-10-13T00:34:05.162Z,8.90
2022-10-13T00:34:37.661Z,8.89
2022-10-13T00:35:09.748Z,8.85
2022-10-13T00:35:47.155Z,8.86
2022-10-13T00:36:19.834Z,8.85
2022-10-13T00:36:51.389Z,8.89
2022-10-13T00:37:22.966Z,8.92
2022-10-13T00:37:54.558Z,8.90
2022-10-13T00:38:26.068Z,8.96
2022-10-13T00:38:58.280Z,9.03
2022-10-13T00:39:29.996Z,9.04
2022-10-13T00:40:01.776Z,8.97
2022-10-13T00:40:33.280Z,8.96
2022-10-13T00:41:05.815Z,8.96
2022-10-13T00:41:37.376Z,8.97
2022-10-13T00:42:12.440Z,8.99
2022-10-13T00:42:43.958Z,8.87
2022-10-13T00:43:20.938Z,8.93
2022-10-13T00:44:04.446Z,8.87
2022-10-13T00:45:00.044Z,8.86
2022-10-13T00:45:31.564Z,8.90
2022-10-13T00:46:03.098Z,8.95
2022-10-13T00:46:36.342Z,8.96
2022-10-13T00:47:07.956Z,8.95
2022-10-13T00:47:43.520Z,8.90
2022-10-13T00:48:15.061Z,8.92
2022-10-13T00:48:47.439Z,8.96
2022-10-13T00:49:19.242Z,8.90
2022-10-13T00:49:52.555Z,8.97
2022-10-13T00:50:29.938Z,8.99
2022-10-13T00:51:01.566Z,8.96
2022-10-13T00:51:38.300Z,8.95
2022-10-13T00:52:09.864Z,8.95
2022-10-13T00:52:42.880Z,8.90
2022-10-13T00:53:15.710Z,8.80
2022-10-13T00:53:48.201Z,8.89
2022-10-13T00:54:24.253Z,8.93
2022-10-13T00:54:56.518Z,8.87
2022-10-13T00:55:31.910Z,8.86
2022-10-13T00:56:05.545Z,8.71
2022-10-13T00:56:38.656Z,8.82
2022-10-13T00:57:11.002Z,8.86
2022-10-13T00:57:45.996Z,8.89
2022-10-13T00:58:19.660Z,8.86
2022-10-13T00:58:52.190Z,8.85
2022-10-13T00:59:27.418Z,8.87
2022-10-13T01:00:00.178Z,8.89
2022-10-13T01:00:32.846Z,8.89
2022-10-13T01:01:05.400Z,8.90
2022-10-13T01:01:37.994Z,8.96
2022-10-13T01:02:09.499Z,8.96
2022-10-13T01:02:41.228Z,8.90
2022-10-13T01:03:12.850Z,8.95
2022-10-13T01:03:44.386Z,8.85
2022-10-13T01:04:18.683Z,8.87
2022-10-13T01:04:51.476Z,8.86
2022-10-13T01:05:25.002Z,8.71
2022-10-13T01:05:59.859Z,8.59
2022-10-13T01:06:31.532Z,8.61
2022-10-13T01:07:04.315Z,8.52
2022-10-13T01:07:36.085Z,8.58
2022-10-13T01:08:08.372Z,8.55
2022-10-13T01:08:40.118Z,8.58
2022-10-13T01:09:11.756Z,8.52
2022-10-13T01:09:43.415Z,8.58
2022-10-13T01:10:24.773Z,8.49
2022-10-13T01:11:18.168Z,8.61
2022-10-13T01:12:01.663Z,8.61
2022-10-13T01:12:45.324Z,8.61
2022-10-13T01:13:50.734Z,8.64
2022-10-13T01:14:35.982Z,8.59
2022-10-13T01:15:22.568Z,8.54
2022-10-13T01:15:54.413Z,8.55
2022-10-13T01:16:40.910Z,8.58
2022-10-13T01:17:28.758Z,8.55
2022-10-13T01:18:26.557Z,8.49
2022-10-13T01:19:00.955Z,8.51
2022-10-13T01:20:05.773Z,8.54
2022-10-13T01:20:59.243Z,8.59
2022-10-13T01:21:41.161Z,8.54
2022-10-13T01:22:37.524Z,8.55
2022-10-13T01:23:27.751Z,8.52
2022-10-13T01:24:47.218Z,8.55
2022-10-13T01:25:39.478Z,8.54
2022-10-13T01:26:29.486Z,8.58
2022-10-13T01:27:06.872Z,8.55
2022-10-13T01:27:57.081Z,8.59
2022-10-13T01:28:47.294Z,8.55
2022-10-13T01:29:56.266Z,8.55
2022-10-13T01:30:28.522Z,8.58
2022-10-13T01:31:15.025Z,8.59
2022-10-13T01:32:12.217Z,8.66
2022-10-13T01:33:01.549Z,8.66
2022-10-13T01:33:45.588Z,8.75
2022-10-13T01:34:31.854Z,8.75
2022-10-13T01:35:11.858Z,8.72
2022-10-13T01:36:24.579Z,8.69
2022-10-13T01:37:04.848Z,8.68
2022-10-13T01:37:55.067Z,8.61
2022-10-13T01:38:47.424Z,8.62
2022-10-13T01:39:29.795Z,8.59
2022-10-13T01:40:16.734Z,8.51
2022-10-13T01:40:51.507Z,8.46
2022-10-13T01:41:32.560Z,8.44
2022-10-13T01:42:24.364Z,8.37
2022-10-13T01:43:02.762Z,8.38
2022-10-13T01:43:45.322Z,8.34
2022-10-13T01:44:31.978Z,8.27
2022-10-13T01:45:04.443Z,8.25
2022-10-13T01:45:42.513Z,8.25
2022-10-13T01:46:17.698Z,8.27
2022-10-13T01:46:51.556Z,8.27
2022-10-13T01:47:24.970Z,8.31
2022-10-13T01:47:59.562Z,8.23
2022-10-13T01:48:32.761Z,8.25
2022-10-13T01:49:11.133Z,8.28
2022-10-13T01:49:44.494Z,8.31
2022-10-13T01:50:18.295Z,8.24
2022-10-13T01:50:50.702Z,8.07
2022-10-13T01:51:25.143Z,8.07
2022-10-13T01:52:01.763Z,8.07
2022-10-13T01:52:37.240Z,8.03
2022-10-13T01:53:09.938Z,8.04
2022-10-13T01:53:42.751Z,8.04
2022-10-13T01:54:14.390Z,8.10
2022-10-13T01:54:52.796Z,8.13
2022-10-13T01:55:24.385Z,8.11
2022-10-13T01:55:58.755Z,8.14
2022-10-13T01:56:30.282Z,8.17
2022-10-13T01:57:01.886Z,8.20
2022-10-13T01:57:42.078Z,8.24
2022-10-13T01:58:13.618Z,8.16
2022-10-13T01:58:46.299Z,8.16
2022-10-13T01:59:17.803Z,8.13
2022-10-13T01:59:49.343Z,8.20
2022-10-13T02:01:13.069Z,8.16
2022-10-13T02:01:52.392Z,8.11
2022-10-13T02:02:31.694Z,8.01
2022-10-13T02:03:13.423Z,7.97
2022-10-13T02:03:59.958Z,8.01
2022-10-13T02:04:54.016Z,8.13
2022-10-13T02:05:50.714Z,8.17
2022-10-13T02:06:28.023Z,8.28
2022-10-13T02:07:06.995Z,8.28
2022-10-13T02:07:45.453Z,8.24
2022-10-13T02:08:29.612Z,8.21
2022-10-13T02:09:18.553Z,8.20
2022-10-13T02:10:27.323Z,8.25
2022-10-13T02:11:20.344Z,8.27
2022-10-13T02:11:58.669Z,8.31
2022-10-13T02:12:36.884Z,8.25
2022-10-13T02:13:12.553Z,8.24
2022-10-13T02:14:12.773Z,8.23
2022-10-13T02:14:46.941Z,8.23
2022-10-13T02:15:23.500Z,8.25
2022-10-13T02:15:58.924Z,8.27
2022-10-13T02:16:36.404Z,8.30
2022-10-13T02:17:07.968Z,8.34
2022-10-13T02:17:40.264Z,8.35
2022-10-13T02:18:14.912Z,8.37
2022-10-13T02:18:47.173Z,8.35
2022-10-13T02:19:19.048Z,8.38
2022-10-13T02:19:50.569Z,8.41
2022-10-13T02:20:22.763Z,8.38
2022-10-13T02:20:55.901Z,8.40
2022-10-13T02:21:28.207Z,8.40
2022-10-13T02:21:59.938Z,8.44
2022-10-13T02:22:37.252Z,8.38
2022-10-13T02:23:12.100Z,8.38
2022-10-13T02:23:44.676Z,8.37
2022-10-13T02:24:16.321Z,8.33
2022-10-13T02:24:47.974Z,8.37
2022-10-13T02:25:19.529Z,8.37
2022-10-13T02:25:51.170Z,8.34
2022-10-13T02:26:22.970Z,8.31
2022-10-13T02:26:54.716Z,8.30
2022-10-13T02:27:26.496Z,8.33
2022-10-13T02:28:00.764Z,8.25
2022-10-13T02:28:32.491Z,8.03
2022-10-13T02:29:12.363Z,8.10
2022-10-13T02:29:56.037Z,7.94
2022-10-13T02:30:30.231Z,7.93
2022-10-13T02:31:02.121Z,8.07
2022-10-13T02:31:33.642Z,7.98
2022-10-13T02:32:05.302Z,8.06
2022-10-13T02:32:37.146Z,8.01
2022-10-13T02:33:09.576Z,8.07
2022-10-13T02:33:41.140Z,8.04
2022-10-13T02:34:13.361Z,8.04
2022-10-13T02:34:44.885Z,7.91
2022-10-13T02:35:16.829Z,7.85
2022-10-13T02:35:48.326Z,7.85
2022-10-13T02:36:19.831Z,7.86
2022-10-13T02:36:51.537Z,7.87
2022-10-13T02:37:25.527Z,7.90
2022-10-13T02:37:57.057Z,7.97
2022-10-13T02:38:28.571Z,7.87
2022-10-13T02:39:00.378Z,7.87
2022-10-13T02:39:31.885Z,7.94
2022-10-13T02:40:03.854Z,7.94
2022-10-13T02:40:35.577Z,7.98
2022-10-13T02:41:07.095Z,7.97
2022-10-13T02:41:38.658Z,8.00
2022-10-13T02:42:10.385Z,8.01
2022-10-13T02:42:41.932Z,7.89
2022-10-13T02:43:13.454Z,7.91
2022-10-13T02:43:44.951Z,7.93
2022-10-13T02:44:16.458Z,7.93
2022-10-13T02:44:47.969Z,7.93
2022-10-13T02:45:19.695Z,7.96
2022-10-13T02:45:51.552Z,8.00
2022-10-13T02:46:23.111Z,8.04
2022-10-13T02:46:54.629Z,7.89
2022-10-13T02:47:26.170Z,7.79
2022-10-13T02:47:58.166Z,7.63
2022-10-13T02:48:29.790Z,7.72
2022-10-13T02:49:01.654Z,7.82
2022-10-13T02:49:33.163Z,7.87
2022-10-13T02:50:05.352Z,7.93
2022-10-13T02:50:36.883Z,7.87
2022-10-13T02:51:08.469Z,7.86
2022-10-13T02:51:40.550Z,7.89
2022-10-13T02:52:12.273Z,7.79
2022-10-13T02:52:43.770Z,7.79
2022-10-13T02:53:15.288Z,7.83
2022-10-13T02:53:46.988Z,7.83
2022-10-13T02:54:18.590Z,7.86
2022-10-13T02:54:50.091Z,7.96
2022-10-13T02:55:21.676Z,7.98
2022-10-13T02:55:53.202Z,8.06
2022-10-13T02:56:24.714Z,8.11
2022-10-13T02:56:56.236Z,8.13
2022-10-13T02:57:27.762Z,8.10
2022-10-13T02:57:59.287Z,8.07
2022-10-13T02:58:30.871Z,8.14
2022-10-13T02:59:02.402Z,8.14
2022-10-13T02:59:33.961Z,8.16
2022-10-13T03:00:07.225Z,8.16
2022-10-13T03:00:39.696Z,8.18
2022-10-13T03:01:14.121Z,8.18
2022-10-13T03:01:45.763Z,8.08
2022-10-13T03:02:18.008Z,8.10
2022-10-13T03:02:49.830Z,8.06
2022-10-13T03:03:21.329Z,8.03
2022-10-13T03:03:52.823Z,8.08
2022-10-13T03:04:24.345Z,8.01
2022-10-13T03:04:56.075Z,8.00
2022-10-13T03:05:27.605Z,7.98
2022-10-13T03:05:59.123Z,8.03
2022-10-13T03:06:30.687Z,7.96
2022-10-13T03:07:02.410Z,7.91
2022-10-13T03:07:33.951Z,7.93
2022-10-13T03:08:05.803Z,7.90
2022-10-13T03:08:37.617Z,7.83
2022-10-13T03:09:09.125Z,7.91
2022-10-13T03:09:40.667Z,7.89
2022-10-13T03:10:12.168Z,7.86
2022-10-13T03:10:43.679Z,7.85
2022-10-13T03:11:15.213Z,7.83
2022-10-13T03:11:46.763Z,7.82
2022-10-13T03:12:18.680Z,7.87
2022-10-13T03:12:50.855Z,7.87
2022-10-13T03:13:22.359Z,7.91
2022-10-13T03:13:54.224Z,7.94
2022-10-13T03:14:25.841Z,7.90
2022-10-13T03:14:57.470Z,7.86
2022-10-13T03:15:28.993Z,7.80
2022-10-13T03:16:00.509Z,7.91
2022-10-13T03:16:32.038Z,7.85
2022-10-13T03:17:03.819Z,7.90
2022-10-13T03:17:35.376Z,7.90
2022-10-13T03:18:06.923Z,7.87
2022-10-13T03:18:38.436Z,7.86
2022-10-13T03:19:10.162Z,7.65
2022-10-13T03:19:41.670Z,7.70
2022-10-13T03:20:13.199Z,7.77
2022-10-13T03:20:44.899Z,7.86
2022-10-13T03:21:16.395Z,7.90
2022-10-13T03:21:47.955Z,7.82
2022-10-13T03:22:19.835Z,7.86
2022-10-13T03:22:51.487Z,7.94
2022-10-13T03:23:22.997Z,7.79
2022-10-13T03:23:54.555Z,7.77
2022-10-13T03:24:26.094Z,7.73
2022-10-13T03:24:57.632Z,7.73
2022-10-13T03:25:29.138Z,7.72
2022-10-13T03:26:00.769Z,7.55
2022-10-13T03:26:33.442Z,7.62
2022-10-13T03:27:04.952Z,7.67
2022-10-13T03:27:36.473Z,7.66
2022-10-13T03:28:08.021Z,7.65
2022-10-13T03:28:39.770Z,7.66
2022-10-13T03:29:16.097Z,7.62
2022-10-13T03:29:47.633Z,7.65
2022-10-13T03:30:19.251Z,7.62
2022-10-13T03:30:51.296Z,7.66
2022-10-13T03:31:22.840Z,7.66
2022-10-13T03:31:54.349Z,7.63
2022-10-13T03:32:26.258Z,7.63
2022-10-13T03:32:57.773Z,7.59
2022-10-13T03:33:29.399Z,7.46
2022-10-13T03:34:00.922Z,7.38
2022-10-13T03:34:32.622Z,7.41
2022-10-13T03:35:06.398Z,7.49
2022-10-13T03:35:37.933Z,7.49
2022-10-13T03:36:11.227Z,7.56
2022-10-13T03:36:42.830Z,7.62
2022-10-13T03:37:14.347Z,7.61
2022-10-13T03:37:45.849Z,7.56
2022-10-13T03:38:17.349Z,7.55
2022-10-13T03:38:48.959Z,7.63
2022-10-13T03:39:20.459Z,7.59
2022-10-13T03:39:51.971Z,7.58
2022-10-13T03:40:23.760Z,7.62
2022-10-13T03:40:55.396Z,7.62
2022-10-13T03:41:26.935Z,7.59
2022-10-13T03:41:58.441Z,7.61
2022-10-13T03:42:29.976Z,7.61
2022-10-13T03:43:01.479Z,7.62
2022-10-13T03:43:33.369Z,7.65
2022-10-13T03:44:05.118Z,7.69
2022-10-13T03:44:36.614Z,7.65
2022-10-13T03:45:09.978Z,7.63
2022-10-13T03:45:41.500Z,7.65
2022-10-13T03:46:16.561Z,7.63
2022-10-13T03:46:48.053Z,7.65
2022-10-13T03:47:19.647Z,7.66
2022-10-13T03:47:51.152Z,7.72
2022-10-13T03:48:22.984Z,7.75
2022-10-13T03:48:54.879Z,7.75
2022-10-13T03:49:26.550Z,7.75
2022-10-13T03:49:58.105Z,7.73
2022-10-13T03:50:29.613Z,7.80
2022-10-13T03:51:08.409Z,7.82
2022-10-13T03:51:40.218Z,7.69
2022-10-13T03:52:11.854Z,7.69
2022-10-13T03:52:43.360Z,7.73
2022-10-13T03:53:15.494Z,7.73
2022-10-13T03:53:48.447Z,7.62
2022-10-13T03:54:20.118Z,7.66
2022-10-13T03:54:51.766Z,7.62
2022-10-13T03:55:23.270Z,7.65
2022-10-13T03:55:56.831Z,7.65
2022-10-13T03:56:28.695Z,7.49
2022-10-13T03:57:00.199Z,7.32
2022-10-13T03:57:31.717Z,7.29
2022-10-13T03:58:03.213Z,7.29
2022-10-13T03:58:35.159Z,7.25
2022-10-13T03:59:07.297Z,7.01
2022-10-13T03:59:42.102Z,6.97
2022-10-13T04:00:14.466Z,6.87
2022-10-13T04:00:46.324Z,6.83
2022-10-13T04:01:17.892Z,6.87
2022-10-13T04:01:49.560Z,6.96
2022-10-13T04:02:21.429Z,6.94
2022-10-13T04:02:53.070Z,7.01
2022-10-13T04:03:24.769Z,7.12
2022-10-13T04:03:57.829Z,7.04
2022-10-13T04:04:29.329Z,7.11
2022-10-13T04:05:00.822Z,7.14
2022-10-13T04:05:34.532Z,7.21
2022-10-13T04:06:06.854Z,7.28
2022-10-13T04:06:38.959Z,7.22
2022-10-13T04:07:10.479Z,7.19
2022-10-13T04:07:41.970Z,7.24
2022-10-13T04:08:14.358Z,7.31
2022-10-13T04:08:46.269Z,7.32
2022-10-13T04:09:17.832Z,7.32
2022-10-13T04:09:49.799Z,7.28
2022-10-13T04:10:21.295Z,7.29
2022-10-13T04:11:04.209Z,7.36
2022-10-13T04:11:35.754Z,7.41
2022-10-13T04:12:07.382Z,7.42
2022-10-13T04:12:38.947Z,7.45
2022-10-13T04:13:10.522Z,7.49
2022-10-13T04:13:42.617Z,7.51
2022-10-13T04:14:14.102Z,7.55
2022-10-13T04:14:45.600Z,7.58
2022-10-13T04:15:17.219Z,7.42
2022-10-13T04:15:48.725Z,7.54
2022-10-13T04:16:23.910Z,7.54
2022-10-13T04:16:55.449Z,7.55
2022-10-13T04:17:26.995Z,7.55
2022-10-13T04:17:58.492Z,7.48
2022-10-13T04:18:30.855Z,7.48
2022-10-13T04:19:04.754Z,7.52
2022-10-13T04:19:36.446Z,7.54
2022-10-13T04:20:08.711Z,7.56
2022-10-13T04:20:40.533Z,7.55
2022-10-13T04:21:15.033Z,7.61
2022-10-13T04:21:46.522Z,7.58
2022-10-13T04:22:18.437Z,7.49
2022-10-13T04:22:50.350Z,7.59
2022-10-13T04:23:21.893Z,7.62
2022-10-13T04:23:57.841Z,7.51
2022-10-13T04:24:29.374Z,7.51
2022-10-13T04:25:00.918Z,7.48
2022-10-13T04:25:35.463Z,7.46
2022-10-13T04:26:07.372Z,7.51
2022-10-13T04:26:39.697Z,7.52
2022-10-13T04:27:11.274Z,7.54
2022-10-13T04:27:42.895Z,7.46
2022-10-13T04:28:14.492Z,7.34
2022-10-13T04:28:47.794Z,7.39
2022-10-13T04:29:19.506Z,7.42
2022-10-13T04:29:51.018Z,7.42
2022-10-13T04:30:22.527Z,7.41
2022-10-13T04:30:54.072Z,7.42
2022-10-13T04:31:28.587Z,7.34
2022-10-13T04:32:00.392Z,7.36
2022-10-13T04:32:32.364Z,7.38
2022-10-13T04:33:03.979Z,7.35
2022-10-13T04:33:35.473Z,7.32
2022-10-13T04:34:07.790Z,7.28
2022-10-13T04:34:40.820Z,7.32
2022-10-13T04:35:12.357Z,7.38
2022-10-13T04:35:43.857Z,7.39
2022-10-13T04:36:16.038Z,7.31
2022-10-13T04:36:51.798Z,7.41
2022-10-13T04:37:24.155Z,7.42
2022-10-13T04:37:57.991Z,7.42
2022-10-13T04:38:29.510Z,7.35
2022-10-13T04:39:01.025Z,7.36
2022-10-13T04:39:32.644Z,7.41
2022-10-13T04:40:04.578Z,7.29
2022-10-13T04:40:36.229Z,7.32
2022-10-13T04:41:09.317Z,7.28
2022-10-13T04:41:40.824Z,7.14
2022-10-13T04:42:12.452Z,7.17
2022-10-13T04:42:43.977Z,7.03
2022-10-13T04:43:15.871Z,6.93
2022-10-13T04:43:49.531Z,6.67
2022-10-13T04:44:21.213Z,6.65
2022-10-13T04:44:52.751Z,6.70
2022-10-13T04:45:24.249Z,6.56
2022-10-13T04:46:09.264Z,6.38
2022-10-13T04:46:40.778Z,6.53
2022-10-13T04:47:12.283Z,6.45
2022-10-13T04:47:44.070Z,6.45
2022-10-13T04:48:15.583Z,6.47
2022-10-13T04:48:47.447Z,6.53
2022-10-13T04:49:19.019Z,6.52
2022-10-13T04:49:50.548Z,6.53
2022-10-13T04:50:22.125Z,6.57
2022-10-13T04:51:07.763Z,6.67
2022-10-13T04:51:39.449Z,6.79
2022-10-13T04:52:11.021Z,6.90
2022-10-13T04:52:42.895Z,6.97
2022-10-13T04:53:19.060Z,7.03
2022-10-13T04:53:56.227Z,6.98
2022-10-13T04:54:27.795Z,6.96
2022-10-13T04:54:59.391Z,6.98
2022-10-13T04:55:30.924Z,6.98
2022-10-13T04:56:08.510Z,7.05
2022-10-13T04:56:40.061Z,7.01
2022-10-13T04:57:11.601Z,6.98
2022-10-13T04:57:43.100Z,6.94
2022-10-13T04:58:14.603Z,6.94
2022-10-13T04:58:46.650Z,7.01
2022-10-13T04:59:18.147Z,7.00
2022-10-13T04:59:49.691Z,7.05
2022-10-13T05:00:21.499Z,7.09
2022-10-13T05:00:53.202Z,7.15
2022-10-13T05:01:25.392Z,6.97
2022-10-13T05:01:56.889Z,7.00
2022-10-13T05:02:28.431Z,6.98
2022-10-13T05:02:59.971Z,6.80
2022-10-13T05:03:31.657Z,6.86
2022-10-13T05:04:04.670Z,6.84
2022-10-13T05:04:36.495Z,6.90
2022-10-13T05:05:08.486Z,6.77
2022-10-13T05:05:40.140Z,6.75
2022-10-13T05:06:21.040Z,6.81
2022-10-13T05:07:16.882Z,6.91
2022-10-13T05:07:44.179Z,6.86
2022-10-13T05:08:15.734Z,6.90
2022-10-13T05:08:47.273Z,6.90
2022-10-13T05:09:19.051Z,6.87
2022-10-13T05:09:51.897Z,6.90
2022-10-13T05:10:23.427Z,6.93
2022-10-13T05:10:57.281Z,7.00
2022-10-13T05:11:29.866Z,6.94
2022-10-13T05:12:01.570Z,7.04
2022-10-13T05:12:33.158Z,7.11
2022-10-13T05:13:04.697Z,7.05
2022-10-13T05:13:37.038Z,7.09
2022-10-13T05:14:08.538Z,7.11
2022-10-13T05:14:40.042Z,7.05
2022-10-13T05:15:11.570Z,7.03
2022-10-13T05:15:43.071Z,7.05
2022-10-13T05:16:17.382Z,7.08
2022-10-13T05:16:49.244Z,7.03
2022-10-13T05:17:20.748Z,6.96
2022-10-13T05:17:52.283Z,6.94
2022-10-13T05:18:23.871Z,7.00
2022-10-13T05:18:55.476Z,7.05
2022-10-13T05:19:27.008Z,7.03
2022-10-13T05:19:58.531Z,7.00
2022-10-13T05:20:30.032Z,6.80
2022-10-13T05:21:13.649Z,6.72
2022-10-13T05:21:45.185Z,6.79
2022-10-13T05:22:17.069Z,6.75
2022-10-13T05:22:48.733Z,6.77
2022-10-13T05:23:20.230Z,6.75
2022-10-13T05:23:56.010Z,6.75
2022-10-13T05:24:36.727Z,6.80
2022-10-13T05:25:08.439Z,6.90
2022-10-13T05:25:40.014Z,6.80
2022-10-13T05:26:14.539Z,6.87
2022-10-13T05:26:46.049Z,6.91
2022-10-13T05:27:18.204Z,6.73
2022-10-13T05:27:49.771Z,6.81
2022-10-13T05:28:21.623Z,6.84
2022-10-13T05:28:53.291Z,6.87
2022-10-13T05:29:24.881Z,6.90
2022-10-13T05:29:56.438Z,6.77
2022-10-13T05:30:27.929Z,6.80
2022-10-13T05:31:09.675Z,6.70
2022-10-13T05:31:41.210Z,6.70
2022-10-13T05:32:12.762Z,6.62
2022-10-13T05:32:44.264Z,6.81
2022-10-13T05:33:15.753Z,6.88
2022-10-13T05:33:48.728Z,6.79
2022-10-13T05:34:20.282Z,6.88
2022-10-13T05:34:51.809Z,6.96
2022-10-13T05:35:23.367Z,7.01
2022-10-13T05:35:55.074Z,6.94
2022-10-13T05:36:32.086Z,6.98
2022-10-13T05:37:03.603Z,6.98
2022-10-13T05:37:35.106Z,7.01
2022-10-13T05:38:06.601Z,7.04
2022-10-13T05:38:38.614Z,6.91
2022-10-13T05:39:10.293Z,7.00
2022-10-13T05:39:41.783Z,7.01
2022-10-13T05:40:13.808Z,7.12
2022-10-13T05:40:45.311Z,7.18
2022-10-13T05:41:16.827Z,7.00
2022-10-13T05:41:48.334Z,6.84
2022-10-13T05:42:20.080Z,6.97
2022-10-13T05:42:52.635Z,7.04
2022-10-13T05:43:24.227Z,7.03
2022-10-13T05:44:04.442Z,7.09
2022-10-13T05:44:37.456Z,7.03
2022-10-13T05:45:11.059Z,7.11
2022-10-13T05:45:42.591Z,7.18
2022-10-13T05:46:14.577Z,7.28
2022-10-13T05:46:46.144Z,7.34
2022-10-13T05:47:17.669Z,7.41
2022-10-13T05:47:49.227Z,7.41
2022-10-13T05:48:20.724Z,7.48
2022-10-13T05:48:53.150Z,7.48
2022-10-13T05:49:24.709Z,7.45
2022-10-13T05:49:56.228Z,7.52
2022-10-13T05:50:28.427Z,7.55
2022-10-13T05:51:01.926Z,7.55
2022-10-13T05:51:42.949Z,7.70
2022-10-13T05:52:14.481Z,7.80
2022-10-13T05:52:46.414Z,7.76
2022-10-13T05:53:18.020Z,7.80
2022-10-13T05:54:20.087Z,7.85
2022-10-13T05:54:55.590Z,7.87
2022-10-13T05:55:27.229Z,7.86
2022-10-13T05:56:06.233Z,7.86
2022-10-13T05:56:46.268Z,7.93
2022-10-13T05:57:24.072Z,7.86
2022-10-13T05:57:55.627Z,7.90
2022-10-13T05:58:27.175Z,8.03
2022-10-13T05:59:02.343Z,8.04
2022-10-13T05:59:37.475Z,8.04
2022-10-13T06:00:17.117Z,8.06
2022-10-13T06:00:49.125Z,8.18
2022-10-13T06:01:24.750Z,8.28
2022-10-13T06:01:56.523Z,8.34
2022-10-13T06:02:34.843Z,8.31
2022-10-13T06:03:22.643Z,8.40
2022-10-13T06:03:58.686Z,8.40
2022-10-13T06:04:44.676Z,8.48
2022-10-13T06:05:18.275Z,8.55
2022-10-13T06:05:49.843Z,8.61
2022-10-13T06:06:25.818Z,8.62
2022-10-13T06:07:00.625Z,8.64
2022-10-13T06:07:32.161Z,8.61
2022-10-13T06:08:03.850Z,8.58
2022-10-13T06:08:36.034Z,8.56
2022-10-13T06:09:07.620Z,8.58
2022-10-13T06:09:40.195Z,8.64
2022-10-13T06:10:12.234Z,8.59
2022-10-13T06:10:43.971Z,8.71
2022-10-13T06:11:15.553Z,8.73
2022-10-13T06:11:47.204Z,8.79
2022-10-13T06:12:19.008Z,8.83
2022-10-13T06:12:50.828Z,8.86
2022-10-13T06:13:22.353Z,8.97
2022-10-13T06:13:53.861Z,8.95
2022-10-13T06:14:25.353Z,9.00
2022-10-13T06:14:56.886Z,9.06
2022-10-13T06:15:28.562Z,9.12
2022-10-13T06:16:00.359Z,9.12
2022-10-13T06:16:31.992Z,9.23
2022-10-13T06:17:04.235Z,9.17
2022-10-13T06:17:37.954Z,9.26
2022-10-13T06:18:10.430Z,9.43
2022-10-13T06:18:41.978Z,9.57
2022-10-13T06:19:13.555Z,9.59
2022-10-13T06:19:45.429Z,9.68
2022-10-13T06:20:17.063Z,9.67
2022-10-13T06:20:48.644Z,9.74
2022-10-13T06:21:20.161Z,9.74
2022-10-13T06:21:52.041Z,9.79
2022-10-13T06:22:23.617Z,9.81
2022-10-13T06:22:56.203Z,9.77
2022-10-13T06:23:27.703Z,9.74
2022-10-13T06:23:59.228Z,9.78
2022-10-13T06:24:30.885Z,9.85
2022-10-13T06:25:03.815Z,9.81
2022-10-13T06:25:36.014Z,9.75
2022-10-13T06:26:09.117Z,9.72
2022-10-13T06:26:41.255Z,9.70
2022-10-13T06:27:12.773Z,9.68
2022-10-13T06:27:44.319Z,9.74
2022-10-13T06:28:16.358Z,9.77
2022-10-13T06:28:51.084Z,9.81
2022-10-13T06:29:24.085Z,9.86
2022-10-13T06:29:55.795Z,9.88
2022-10-13T06:30:28.038Z,9.89
2022-10-13T06:30:59.559Z,9.98
2022-10-13T06:31:31.066Z,10.08
2022-10-13T06:32:02.732Z,10.17
2022-10-13T06:32:34.341Z,10.29
2022-10-13T06:33:05.879Z,10.34
2022-10-13T06:33:37.470Z,10.36
2022-10-13T06:34:09.012Z,10.34
2022-10-13T06:34:40.542Z,10.34
2022-10-13T06:35:12.078Z,10.47
2022-10-13T06:35:43.582Z,10.59
2022-10-13T06:36:15.133Z,10.61
2022-10-13T06:36:47.228Z,10.50
2022-10-13T06:37:20.340Z,10.61
2022-10-13T06:37:54.965Z,10.71
2022-10-13T06:38:26.470Z,10.60
2022-10-13T06:38:57.972Z,10.74
2022-10-13T06:39:29.478Z,10.87
2022-10-13T06:40:00.991Z,10.85
2022-10-13T06:40:32.537Z,10.84
2022-10-13T06:41:05.364Z,10.94
2022-10-13T06:41:36.899Z,10.95
2022-10-13T06:42:08.610Z,10.90
2022-10-13T06:42:40.366Z,10.84
2022-10-13T06:43:11.974Z,10.91
2022-10-13T06:43:44.003Z,10.81
2022-10-13T06:44:15.514Z,10.87
2022-10-13T06:44:47.076Z,10.91
2022-10-13T06:45:19.562Z,10.92
2022-10-13T06:45:51.082Z,11.02
2022-10-13T06:46:22.659Z,11.11
2022-10-13T06:46:54.164Z,11.14
2022-10-13T06:47:25.922Z,11.25
2022-10-13T06:47:57.447Z,11.33
2022-10-13T06:48:29.273Z,11.29
2022-10-13T06:49:00.844Z,11.23
2022-10-13T06:49:32.472Z,11.26
2022-10-13T06:50:04.207Z,11.33
2022-10-13T06:50:39.430Z,11.50
2022-10-13T06:51:13.615Z,11.69
2022-10-13T06:51:45.145Z,11.93
2022-10-13T06:52:16.816Z,12.05
2022-10-13T06:52:48.494Z,12.10
2022-10-13T06:53:20.414Z,12.07
2022-10-13T06:53:51.946Z,12.08
2022-10-13T06:54:23.442Z,12.20
2022-10-13T06:54:54.968Z,12.42
2022-10-13T06:55:26.507Z,12.59
2022-10-13T06:55:59.064Z,12.79
2022-10-13T06:56:30.860Z,12.86
2022-10-13T06:57:05.237Z,12.76
2022-10-13T06:57:37.061Z,12.70
2022-10-13T06:58:08.589Z,12.93
2022-10-13T06:58:40.757Z,13.06
2022-10-13T06:59:12.325Z,13.03
2022-10-13T06:59:44.482Z,13.13
2022-10-13T07:00:16.292Z,13.30
2022-10-13T07:00:47.863Z,13.90
2022-10-13T07:01:20.043Z,14.27
2022-10-13T07:01:52.147Z,14.71
2022-10-13T07:02:23.665Z,15.03
2022-10-13T07:02:55.223Z,14.99
2022-10-13T07:03:27.106Z,14.74
2022-10-13T07:03:58.953Z,14.68
2022-10-13T07:04:30.479Z,14.78
2022-10-13T07:05:02.922Z,14.80
2022-10-13T07:05:34.436Z,14.82
2022-10-13T07:06:07.025Z,15.21
2022-10-13T07:06:38.956Z,15.54
2022-10-13T07:07:10.567Z,15.97
2022-10-13T07:07:42.080Z,16.32
2022-10-13T07:08:14.084Z,16.68
2022-10-13T07:08:45.799Z,16.96
2022-10-13T07:09:17.703Z,17.52
2022-10-13T07:09:49.496Z,18.03
2022-10-13T07:10:21.268Z,18.06
2022-10-13T07:10:52.789Z,19.13
2022-10-13T07:11:24.334Z,19.50
2022-10-13T07:11:55.914Z,19.63
2022-10-13T07:12:27.482Z,19.87
2022-10-13T07:12:59.063Z,19.52
2022-10-13T07:13:33.590Z,18.92
2022-10-13T07:14:07.973Z,17.93
2022-10-13T07:14:41.696Z,17.96
2022-10-13T07:15:15.441Z,17.81
2022-10-13T07:15:47.105Z,18.02
2022-10-13T07:16:18.643Z,17.95
2022-10-13T07:16:50.223Z,18.24
2022-10-13T07:17:22.301Z,18.68
2022-10-13T07:17:55.031Z,18.98
2022-10-13T07:18:27.174Z,19.32
2022-10-13T07:18:58.719Z,19.50
2022-10-13T07:19:30.319Z,19.33
2022-10-13T07:20:07.234Z,19.09
2022-10-13T07:20:39.102Z,19.18
2022-10-13T07:21:10.734Z,18.55
2022-10-13T07:21:42.275Z,18.13
2022-10-13T07:22:13.949Z,18.44
2022-10-13T07:22:45.982Z,18.72
2022-10-13T07:23:17.553Z,18.69
2022-10-13T07:23:49.228Z,18.20
2022-10-13T07:24:20.811Z,18.02
2022-10-13T07:24:52.333Z,17.83
2022-10-13T07:25:24.009Z,18.03
2022-10-13T07:25:59.451Z,17.72
2022-10-13T07:26:33.825Z,17.10
2022-10-13T07:27:18.930Z,16.69
2022-10-13T07:27:50.491Z,17.06
2022-10-13T07:28:22.881Z,16.91