createdAt,value
2023-04-22T00:01:02.399Z,98883.47
2023-04-22T00:03:31.878Z,98877.00
2023-04-22T00:06:00.738Z,98881.53
2023-04-22T00:08:29.280Z,98896.03
2023-04-22T00:10:57.796Z,98903.94
2023-04-22T00:13:26.258Z,98895.94
2023-04-22T00:15:54.677Z,98904.25
2023-04-22T00:18:23.655Z,98904.19
2023-04-22T00:20:52.272Z,98910.25
2023-04-22T00:23:20.668Z,98917.84
2023-04-22T00:25:49.208Z,98913.38
2023-04-22T00:28:17.600Z,98913.28
2023-04-22T00:30:45.984Z,98915.97
2023-04-22T00:33:14.359Z,98915.88
2023-04-22T00:35:42.747Z,98916.50
2023-04-22T00:38:11.108Z,98916.38
2023-04-22T00:40:39.560Z,98921.91
2023-04-22T00:43:09.684Z,98916.69
2023-04-22T00:45:38.959Z,98929.38
2023-04-22T00:48:07.435Z,98930.03
2023-04-22T00:50:36.113Z,98936.09
2023-04-22T00:53:04.535Z,98942.91
2023-04-22T00:55:33.136Z,98950.66
2023-04-22T00:58:04.033Z,98948.50
2023-04-22T01:00:32.495Z,98945.56
2023-04-22T01:03:01.199Z,98952.56
2023-04-22T01:05:33.243Z,98946.81
2023-04-22T01:08:02.131Z,98948.94
2023-04-22T01:10:30.861Z,98956.53
2023-04-22T01:12:59.228Z,98966.19
2023-04-22T01:15:29.664Z,98964.00
2023-04-22T01:17:59.004Z,98972.31
2023-04-22T01:20:33.025Z,98977.28
2023-04-22T01:23:11.028Z,98975.84
2023-04-22T01:25:39.490Z,98975.91
2023-04-22T01:28:08.353Z,98970.88
2023-04-22T01:30:36.972Z,98967.38
2023-04-22T01:33:05.498Z,98973.06
2023-04-22T01:35:37.855Z,98975.00
2023-04-22T01:38:08.331Z,98976.38
2023-04-22T01:40:37.115Z,98985.69
2023-04-22T01:43:05.620Z,98979.31
2023-04-22T01:45:34.186Z,98995.00
2023-04-22T01:48:02.844Z,98992.97
2023-04-22T01:50:31.276Z,98991.72
2023-04-22T01:53:00.320Z,98997.41
2023-04-22T01:55:29.054Z,98997.47
2023-04-22T01:57:57.564Z,98998.84
2023-04-22T02:00:26.003Z,99003.97
2023-04-22T02:02:54.474Z,99005.31
2023-04-22T02:05:23.229Z,99006.09
2023-04-22T02:07:55.266Z,99006.16
2023-04-22T02:10:23.851Z,99003.56
2023-04-22T02:12:52.249Z,99002.84
2023-04-22T02:15:20.701Z,99002.13
2023-04-22T02:17:49.624Z,99004.41
2023-04-22T02:20:18.125Z,99003.66
2023-04-22T02:22:46.741Z,99013.69
2023-04-22T02:25:15.162Z,99007.31
2023-04-22T02:27:43.630Z,99006.00
2023-04-22T02:30:12.362Z,99004.69
2023-04-22T02:32:41.266Z,99011.72
2023-04-22T02:35:12.222Z,99008.13
2023-04-22T02:37:41.311Z,99006.03
2023-04-22T02:40:13.137Z,99003.75
2023-04-22T02:42:41.603Z,99008.69
2023-04-22T02:45:10.389Z,99002.25
2023-04-22T02:47:38.930Z,99000.00
2023-04-22T02:50:08.771Z,98990.75
2023-04-22T02:52:37.268Z,98983.59
2023-04-22T02:55:06.124Z,98985.47
2023-04-22T02:57:34.496Z,98975.44
2023-04-22T03:00:05.528Z,98973.13
2023-04-22T03:02:34.152Z,98977.47
2023-04-22T03:05:02.933Z,98976.88
2023-04-22T03:07:31.411Z,98988.00
2023-04-22T03:09:59.850Z,98977.59
2023-04-22T03:12:28.256Z,98972.06
2023-04-22T03:14:57.018Z,98982.81
2023-04-22T03:17:26.896Z,98981.25
2023-04-22T03:19:55.371Z,98969.72
2023-04-22T03:22:23.811Z,98969.66
2023-04-22T03:24:52.318Z,98969.06
2023-04-22T03:27:20.813Z,98968.25
2023-04-22T03:29:49.205Z,98961.78
2023-04-22T03:32:17.648Z,98969.66
2023-04-22T03:34:46.622Z,98963.00
2023-04-22T03:37:15.180Z,98965.03
2023-04-22T03:39:43.596Z,98966.50
2023-04-22T03:42:13.809Z,98965.88
2023-04-22T03:44:42.398Z,98959.78
2023-04-22T03:47:10.803Z,98957.81
2023-04-22T03:49:39.956Z,98962.66
2023-04-22T03:52:08.556Z,98961.41
2023-04-22T03:54:38.132Z,98954.34
2023-04-22T03:57:06.618Z,98952.34
2023-04-22T03:59:35.032Z,98942.97
2023-04-22T04:02:03.590Z,98937.38
2023-04-22T04:04:33.704Z,98935.19
2023-04-22T04:07:02.772Z,98936.00
2023-04-22T04:09:31.297Z,98931.75
2023-04-22T04:11:59.694Z,98929.00
2023-04-22T04:14:28.111Z,98911.38
2023-04-22T04:16:56.579Z,98901.41
2023-04-22T04:19:25.072Z,98895.91
2023-04-22T04:21:53.522Z,98897.44
2023-04-22T04:24:22.013Z,98886.75
2023-04-22T04:26:50.980Z,98886.19
2023-04-22T04:29:22.508Z,98888.31
2023-04-22T04:31:51.044Z,98883.38
2023-04-22T04:34:20.105Z,98873.94
2023-04-22T04:36:48.555Z,98864.88
2023-04-22T04:39:19.866Z,98865.47
2023-04-22T04:41:49.984Z,98866.66
2023-04-22T04:44:18.441Z,98857.06
2023-04-22T04:46:48.292Z,98855.59
2023-04-22T04:49:16.787Z,98854.81
2023-04-22T04:51:45.168Z,98851.25
2023-04-22T04:54:13.581Z,98844.78
2023-04-22T04:56:42.114Z,98840.28
2023-04-22T04:59:10.854Z,98830.06
2023-04-22T05:01:39.774Z,98833.34
2023-04-22T05:04:08.356Z,98821.78
2023-04-22T05:06:36.839Z,98820.09
2023-04-22T05:09:05.294Z,98816.19
2023-04-22T05:11:33.806Z,98812.28
2023-04-22T05:14:02.468Z,98807.16
2023-04-22T05:16:31.053Z,98798.28
2023-04-22T05:18:59.535Z,98792.09
2023-04-22T05:21:27.948Z,98792.38
2023-04-22T05:23:56.518Z,98791.28
2023-04-22T05:26:25.060Z,98777.44
2023-04-22T05:28:53.526Z,98779.34
2023-04-22T05:31:22.036Z,98784.00
2023-04-22T05:33:50.526Z,98768.66
2023-04-22T05:36:21.335Z,98754.63
2023-04-22T05:38:49.776Z,98755.03
2023-04-22T05:41:18.389Z,98749.75
2023-04-22T05:43:47.377Z,98744.31
2023-04-22T05:46:15.924Z,98730.28
2023-04-22T05:48:44.369Z,98725.31
2023-04-22T05:51:12.841Z,98720.63
2023-04-22T05:53:41.384Z,98722.38
2023-04-22T05:56:09.793Z,98712.75
2023-04-22T05:58:39.118Z,98708.06
2023-04-22T06:01:07.813Z,98707.69
2023-04-22T06:03:36.512Z,98696.66
2023-04-22T06:06:05.454Z,98696.41
2023-04-22T06:08:33.862Z,98686.03
2023-04-22T06:11:02.335Z,98687.50
2023-04-22T06:13:30.780Z,98680.44
2023-04-22T06:15:59.409Z,98679.94
2023-04-22T06:18:28.623Z,98670.25
2023-04-22T06:20:57.424Z,98660.44
2023-04-22T06:23:25.947Z,98645.50
2023-04-22T06:25:54.456Z,98648.50
2023-04-22T06:28:22.862Z,98649.53
2023-04-22T06:30:51.716Z,98643.91
2023-04-22T06:33:20.186Z,98631.88
2023-04-22T06:35:48.662Z,98632.88
2023-04-22T06:38:17.072Z,98629.66
2023-04-22T06:40:45.505Z,98607.63
2023-04-22T06:43:13.903Z,98612.84
2023-04-22T06:45:43.115Z,98608.13
2023-04-22T06:48:11.535Z,98606.13
2023-04-22T06:50:39.959Z,98593.94
2023-04-22T06:53:08.399Z,98594.81
2023-04-22T06:55:37.193Z,98595.06
2023-04-22T06:58:05.750Z,98585.88
2023-04-22T07:00:34.122Z,98562.97
2023-04-22T07:03:02.738Z,98569.56
2023-04-22T07:05:33.929Z,98559.59
2023-04-22T07:08:02.327Z,98558.97
2023-04-22T07:10:30.776Z,98549.03
2023-04-22T07:12:59.232Z,98539.59
2023-04-22T07:15:27.719Z,98533.22
2023-04-22T07:17:56.217Z,98537.59
2023-04-22T07:20:24.930Z,98526.13
2023-04-22T07:22:54.534Z,98519.06
2023-04-22T07:25:23.641Z,98518.31
2023-04-22T07:27:52.088Z,98510.22
2023-04-22T07:30:20.485Z,98508.63
2023-04-22T07:32:49.042Z,98507.72
2023-04-22T07:35:17.631Z,98499.66
2023-04-22T07:37:46.130Z,98488.22
2023-04-22T07:40:15.048Z,98492.47
2023-04-22T07:42:43.676Z,98491.72
2023-04-22T07:45:12.508Z,98480.16
2023-04-22T07:47:41.053Z,98492.97
2023-04-22T07:50:09.825Z,98477.81
2023-04-22T07:52:38.241Z,98471.22
2023-04-22T07:55:07.406Z,98473.97
2023-04-22T07:57:39.547Z,98473.84
2023-04-22T08:00:09.328Z,98471.63
2023-04-22T08:02:38.161Z,98475.22
2023-04-22T08:05:07.323Z,98467.91
2023-04-22T08:07:35.769Z,98462.53
2023-04-22T08:10:04.547Z,98461.69
2023-04-22T08:12:32.948Z,98459.31
2023-04-22T08:15:01.343Z,98454.88
2023-04-22T08:17:29.846Z,98453.97
2023-04-22T08:19:58.284Z,98461.56
2023-04-22T08:22:26.789Z,98456.47
2023-04-22T08:24:55.251Z,98456.97
2023-04-22T08:27:23.949Z,98460.34
2023-04-22T08:29:52.515Z,98449.28
2023-04-22T08:32:23.479Z,98449.66
2023-04-22T08:34:52.123Z,98447.19
2023-04-22T08:37:22.664Z,98447.69
2023-04-22T08:39:51.156Z,98438.13
2023-04-22T08:42:22.417Z,98443.59
2023-04-22T08:44:51.302Z,98442.56
2023-04-22T08:47:21.990Z,98431.75
2023-04-22T08:49:54.651Z,98426.53
2023-04-22T08:52:23.281Z,98424.06
2023-04-22T08:54:52.275Z,98419.59
2023-04-22T08:57:21.364Z,98407.91
2023-04-22T08:59:51.188Z,98404.19
2023-04-22T09:02:22.349Z,98394.75
2023-04-22T09:04:53.261Z,98393.88
2023-04-22T09:07:28.230Z,98385.94
2023-04-22T09:09:57.370Z,98387.16
2023-04-22T09:12:27.325Z,98380.47
2023-04-22T09:14:56.307Z,98371.53
2023-04-22T09:17:42.402Z,98369.94
2023-04-22T09:20:13.214Z,98358.34
2023-04-22T09:22:44.589Z,98357.59
2023-04-22T09:25:28.146Z,98347.84
2023-04-22T09:27:58.687Z,98352.78
2023-04-22T09:30:40.440Z,98345.72
2023-04-22T09:33:09.517Z,98343.47
2023-04-22T09:35:41.109Z,98350.53
2023-04-22T09:38:12.084Z,98344.81
2023-04-22T09:40:45.320Z,98347.56
2023-04-22T09:43:14.341Z,98346.53
2023-04-22T09:45:44.584Z,98357.84
2023-04-22T09:48:15.680Z,98350.38
2023-04-22T09:50:53.606Z,98350.88
2023-04-22T09:53:23.301Z,98353.97
2023-04-22T09:55:54.109Z,98352.25
2023-04-22T09:58:28.558Z,98357.69
2023-04-22T10:00:59.968Z,98349.34
2023-04-22T10:03:28.541Z,98350.19
2023-04-22T10:05:56.966Z,98350.56
2023-04-22T10:08:25.539Z,98354.34
2023-04-22T10:10:55.477Z,98361.78
2023-04-22T10:13:23.887Z,98356.31
2023-04-22T10:15:56.781Z,98354.56
2023-04-22T10:18:27.842Z,98345.59
2023-04-22T10:20:59.263Z,98350.88
2023-04-22T10:23:27.930Z,98342.66
2023-04-22T10:25:57.670Z,98347.97
2023-04-22T10:28:31.108Z,98348.47
2023-04-22T10:30:59.584Z,98345.19
2023-04-22T10:33:35.820Z,98352.72
2023-04-22T10:36:16.038Z,98355.16
2023-04-22T10:38:56.209Z,98358.38
2023-04-22T10:41:26.572Z,98352.88
2023-04-22T10:44:08.827Z,98353.16
2023-04-22T10:46:41.187Z,98345.56
2023-04-22T10:49:14.945Z,98353.56
2023-04-22T10:51:47.104Z,98351.50
2023-04-22T10:54:38.811Z,98350.06
2023-04-22T10:57:09.568Z,98347.28
2023-04-22T10:59:56.406Z,98366.59
2023-04-22T11:02:25.538Z,98359.47
2023-04-22T11:05:25.349Z,98370.88
2023-04-22T11:07:57.097Z,98380.19
2023-04-22T11:10:44.321Z,98388.88
2023-04-22T11:13:19.016Z,98395.47
2023-04-22T11:15:50.177Z,98398.63
2023-04-22T11:18:24.591Z,98403.84
2023-04-22T11:20:54.598Z,98415.53
2023-04-22T11:23:27.435Z,98417.94
2023-04-22T11:26:01.725Z,98420.47
2023-04-22T11:28:30.261Z,98434.41
2023-04-22T11:31:11.287Z,98439.03
2023-04-22T11:33:40.224Z,98440.81
2023-04-22T11:36:13.472Z,98444.69
2023-04-22T11:38:42.075Z,98459.94
2023-04-22T11:41:10.511Z,98462.31
2023-04-22T11:43:48.711Z,98466.81
2023-04-22T11:46:17.219Z,98471.09
2023-04-22T11:48:45.955Z,98471.97
2023-04-22T11:51:14.597Z,98477.81
2023-04-22T11:53:52.329Z,98469.22
2023-04-22T11:56:23.380Z,98477.25
2023-04-22T11:58:52.333Z,98478.28
2023-04-22T12:01:20.773Z,98480.66
2023-04-22T12:03:51.272Z,98473.75
2023-04-22T12:06:19.821Z,98473.13
2023-04-22T12:08:51.278Z,98478.31
2023-04-22T12:11:19.801Z,98489.94
2023-04-22T12:13:48.364Z,98500.22
2023-04-22T12:16:20.506Z,98502.72
2023-04-22T12:18:58.160Z,98510.31
2023-04-22T12:21:29.328Z,98512.25
2023-04-22T12:24:09.446Z,98509.22
2023-04-22T12:26:38.936Z,98520.41
2023-04-22T12:29:07.305Z,98518.00
2023-04-22T12:31:36.348Z,98522.00
2023-04-22T12:34:05.122Z,98523.19
2023-04-22T12:36:33.414Z,98532.88
2023-04-22T12:39:01.831Z,98525.50
2023-04-22T12:41:30.112Z,98532.94
2023-04-22T12:43:58.431Z,98534.88
2023-04-22T12:46:27.018Z,98547.22
2023-04-22T12:48:55.346Z,98552.56
2023-04-22T12:51:23.751Z,98553.56
2023-04-22T12:53:52.084Z,98556.81
2023-04-22T12:56:20.372Z,98561.38
2023-04-22T12:58:49.209Z,98574.47
2023-04-22T13:01:17.564Z,98581.88
2023-04-22T13:03:45.970Z,98586.63
2023-04-22T13:06:14.490Z,98594.38
2023-04-22T13:08:42.801Z,98600.63
2023-04-22T13:11:11.086Z,98596.88
2023-04-22T13:13:39.378Z,98601.78
2023-04-22T13:16:07.702Z,98605.97
2023-04-22T13:18:36.122Z,98608.03
2023-04-22T13:21:04.524Z,98601.47
2023-04-22T13:23:33.484Z,98603.94
2023-04-22T13:26:02.183Z,98593.91
2023-04-22T13:28:30.542Z,98603.00
2023-04-22T13:31:01.851Z,98609.25
2023-04-22T13:33:30.134Z,98619.09
2023-04-22T13:35:58.407Z,98633.84
2023-04-22T13:38:27.233Z,98636.66
2023-04-22T13:40:55.554Z,98638.91
2023-04-22T13:43:24.016Z,98665.19
2023-04-22T13:45:52.462Z,98671.03
2023-04-22T13:48:20.772Z,98678.94
2023-04-22T13:50:49.056Z,98679.88
2023-04-22T13:53:17.394Z,98684.41
2023-04-22T13:55:45.794Z,98703.81
2023-04-22T13:58:14.267Z,98725.19
2023-04-22T14:00:42.711Z,98751.44
2023-04-22T14:03:11.326Z,98773.19
2023-04-22T14:05:40.073Z,98786.44
2023-04-22T14:08:08.479Z,98793.63
2023-04-22T14:10:36.996Z,98803.94
2023-04-22T14:13:05.475Z,98811.97
2023-04-22T14:15:33.985Z,98816.94
2023-04-22T14:18:02.409Z,98817.19
2023-04-22T14:20:30.873Z,98812.75
2023-04-22T14:22:59.258Z,98826.78
2023-04-22T14:25:27.857Z,98842.09
2023-04-22T14:27:56.378Z,98850.94
2023-04-22T14:30:25.166Z,98858.91
2023-04-22T14:32:53.737Z,98853.38
2023-04-22T14:35:22.368Z,98853.28
2023-04-22T14:37:50.884Z,98861.69
2023-04-22T14:40:21.011Z,98855.66
2023-04-22T14:42:49.759Z,98849.38
2023-04-22T14:45:18.223Z,98833.34
2023-04-22T14:47:46.867Z,98829.91
2023-04-22T14:50:15.346Z,98818.03
2023-04-22T14:52:43.796Z,98810.47
2023-04-22T14:55:22.412Z,98814.94
2023-04-22T14:57:53.421Z,98811.47
2023-04-22T15:00:22.293Z,98807.69
2023-04-22T15:02:51.216Z,98812.38
2023-04-22T15:05:19.805Z,98811.06
2023-04-22T15:07:48.211Z,98813.13
2023-04-22T15:10:17.853Z,98818.22
2023-04-22T15:12:46.804Z,98821.78
2023-04-22T15:15:17.740Z,98834.50
2023-04-22T15:17:47.028Z,98837.91
2023-04-22T15:20:15.801Z,98834.38
2023-04-22T15:22:45.972Z,98844.81
2023-04-22T15:25:15.488Z,98848.56
2023-04-22T15:27:45.410Z,98833.47
2023-04-22T15:30:14.051Z,98807.84
2023-04-22T15:32:42.474Z,98801.03
2023-04-22T15:35:11.386Z,98798.75
2023-04-22T15:37:40.174Z,98802.63
2023-04-22T15:40:09.580Z,98800.16
2023-04-22T15:42:37.969Z,98805.91
2023-04-22T15:45:07.229Z,98788.91
2023-04-22T15:47:37.099Z,98793.91
2023-04-22T15:50:09.910Z,98801.34
2023-04-22T15:52:39.558Z,98794.31
2023-04-22T15:55:08.825Z,98798.75
2023-04-22T15:57:37.508Z,98790.81
2023-04-22T16:00:13.054Z,98799.03
2023-04-22T16:02:44.289Z,98807.25
2023-04-22T16:05:13.547Z,98803.69
2023-04-22T16:07:42.028Z,98786.06
2023-04-22T16:10:11.157Z,98790.19
2023-04-22T16:12:39.899Z,98783.03
2023-04-22T16:15:09.143Z,98785.31
2023-04-22T16:17:38.653Z,98794.72
2023-04-22T16:20:08.562Z,98805.97
2023-04-22T16:22:38.009Z,98816.66
2023-04-22T16:25:07.409Z,98819.69
2023-04-22T16:27:36.421Z,98832.50
2023-04-22T16:30:05.474Z,98830.66
2023-04-22T16:32:34.053Z,98836.16
2023-04-22T16:35:02.565Z,98834.78
2023-04-22T16:37:31.070Z,98833.16
2023-04-22T16:39:59.531Z,98829.28
2023-04-22T16:42:29.126Z,98840.94
2023-04-22T16:44:57.596Z,98849.06
2023-04-22T16:47:26.179Z,98836.50
2023-04-22T16:49:54.678Z,98824.72
2023-04-22T16:52:23.624Z,98843.88
2023-04-22T16:54:52.597Z,98842.03
2023-04-22T16:57:21.004Z,98841.47
2023-04-22T16:59:49.467Z,98844.53
2023-04-22T17:02:18.056Z,98832.75
2023-04-22T17:04:46.602Z,98819.97
2023-04-22T17:07:15.047Z,98818.97
2023-04-22T17:09:43.748Z,98820.28
2023-04-22T17:12:12.267Z,98833.59
2023-04-22T17:14:40.645Z,98825.91
2023-04-22T17:17:09.188Z,98817.47
2023-04-22T17:19:38.376Z,98821.03
2023-04-22T17:22:06.904Z,98811.84
2023-04-22T17:24:36.076Z,98808.72
2023-04-22T17:27:04.848Z,98813.81
2023-04-22T17:29:33.342Z,98811.00
2023-04-22T17:32:01.968Z,98809.47
2023-04-22T17:34:30.354Z,98810.00
2023-04-22T17:36:58.740Z,98805.44
2023-04-22T17:39:27.159Z,98821.56
2023-04-22T17:41:55.877Z,98823.63
2023-04-22T17:44:24.740Z,98828.50
2023-04-22T17:46:53.443Z,98823.63
2023-04-22T17:49:22.096Z,98825.91
2023-04-22T17:51:50.954Z,98831.75
2023-04-22T17:54:19.669Z,98831.00
2023-04-22T17:56:48.256Z,98826.13
2023-04-22T17:59:16.721Z,98828.19
2023-04-22T18:01:45.218Z,98829.69
2023-04-22T18:04:14.132Z,98829.19
2023-04-22T18:06:42.813Z,98832.75
2023-04-22T18:09:11.459Z,98837.81
2023-04-22T18:11:40.338Z,98832.19
2023-04-22T18:14:09.061Z,98839.34
2023-04-22T18:16:37.828Z,98827.53
2023-04-22T18:19:07.774Z,98832.63
2023-04-22T18:21:39.641Z,98831.31
2023-04-22T18:24:10.463Z,98836.41
2023-04-22T18:26:39.345Z,98838.69
2023-04-22T18:29:09.686Z,98828.19
2023-04-22T18:31:38.222Z,98833.81
2023-04-22T18:34:07.622Z,98836.63
2023-04-22T18:36:36.115Z,98834.56
2023-04-22T18:39:06.432Z,98834.56
2023-04-22T18:41:34.822Z,98833.81
2023-04-22T18:44:03.259Z,98829.47
2023-04-22T18:46:31.704Z,98833.59
2023-04-22T18:49:00.163Z,98830.03
2023-04-22T18:51:28.661Z,98823.09
2023-04-22T18:53:57.553Z,98835.09
2023-04-22T18:56:26.091Z,98832.84
2023-04-22T18:58:55.292Z,98835.66
2023-04-22T19:01:24.167Z,98838.47
2023-04-22T19:03:52.672Z,98848.97
2023-04-22T19:06:21.090Z,98838.47
2023-04-22T19:08:49.927Z,98831.31
2023-04-22T19:11:18.523Z,98828.31
2023-04-22T19:13:47.295Z,98831.13
2023-04-22T19:16:15.795Z,98828.31
2023-04-22T19:18:45.668Z,98821.91
2023-04-22T19:21:14.092Z,98824.50
2023-04-22T19:23:43.383Z,98828.09
2023-04-22T19:26:12.136Z,98831.66
2023-04-22T19:28:40.599Z,98828.31
2023-04-22T19:31:09.147Z,98833.16
2023-04-22T19:33:38.016Z,98832.63
2023-04-22T19:36:06.791Z,98827.75
2023-04-22T19:38:35.897Z,98827.00
2023-04-22T19:41:04.344Z,98832.63
2023-04-22T19:43:33.511Z,98826.25
2023-04-22T19:46:02.028Z,98823.44
2023-04-22T19:48:30.774Z,98827.53
2023-04-22T19:50:59.757Z,98817.03
2023-04-22T19:53:31.818Z,98824.72
2023-04-22T19:56:00.321Z,98819.84
2023-04-22T19:58:31.876Z,98831.88
2023-04-22T20:01:00.578Z,98824.19
2023-04-22T20:03:29.476Z,98813.69
2023-04-22T20:05:58.994Z,98823.44
2023-04-22T20:08:31.881Z,98816.28
2023-04-22T20:11:00.888Z,98811.97
2023-04-22T20:13:29.893Z,98816.28
2023-04-22T20:15:59.718Z,98814.03
2023-04-22T20:18:28.819Z,98818.13
2023-04-22T20:20:59.589Z,98823.00
2023-04-22T20:23:29.405Z,98819.44
2023-04-22T20:25:58.740Z,98820.72
2023-04-22T20:28:48.350Z,98829.19
2023-04-22T20:31:23.486Z,98822.78
2023-04-22T20:33:52.405Z,98826.88
2023-04-22T20:36:21.413Z,98825.34
2023-04-22T20:38:51.875Z,98823.84
2023-04-22T20:41:21.130Z,98833.03
2023-04-22T20:43:49.710Z,98830.78
2023-04-22T20:46:19.668Z,98831.31
2023-04-22T20:48:50.531Z,98833.38
2023-04-22T20:51:19.195Z,98832.63
2023-04-22T20:53:47.601Z,98838.25
2023-04-22T20:56:16.525Z,98838.78
2023-04-22T20:58:44.970Z,98841.59
2023-04-22T21:01:17.189Z,98849.28
2023-04-22T21:03:53.890Z,98839.53
2023-04-22T21:06:22.893Z,98841.06
2023-04-22T21:08:51.570Z,98840.50
2023-04-22T21:11:20.189Z,98846.69
2023-04-22T21:13:49.845Z,98850.25
2023-04-22T21:16:20.636Z,98851.78
2023-04-22T21:18:50.560Z,98839.00
2023-04-22T21:21:20.740Z,98843.13
2023-04-22T21:23:49.843Z,98856.41
2023-04-22T21:26:19.823Z,98868.97
2023-04-22T21:28:49.124Z,98865.19
2023-04-22T21:31:17.912Z,98867.56
2023-04-22T21:33:46.470Z,98869.63
2023-04-22T21:36:15.152Z,98875.03
2023-04-22T21:38:43.904Z,98879.69
2023-04-22T21:41:12.415Z,98879.47
2023-04-22T21:43:41.297Z,98882.59
2023-04-22T21:46:10.361Z,98897.97
2023-04-22T21:48:38.865Z,98897.72
2023-04-22T21:51:07.333Z,98889.06
2023-04-22T21:53:35.880Z,98905.72
2023-04-22T21:56:04.419Z,98906.25
2023-04-22T21:58:35.817Z,98900.94
2023-04-22T22:01:04.253Z,98902.25
2023-04-22T22:03:32.882Z,98906.88
2023-04-22T22:06:01.508Z,98914.31
2023-04-22T22:08:30.022Z,98928.38
2023-04-22T22:10:58.835Z,98936.59
2023-04-22T22:13:27.395Z,98935.06
2023-04-22T22:15:58.353Z,98935.63
2023-04-22T22:18:27.236Z,98941.78
2023-04-22T22:20:55.899Z,98947.19
2023-04-22T22:23:24.443Z,98947.72
2023-04-22T22:25:52.905Z,98945.44
2023-04-22T22:28:21.592Z,98957.19
2023-04-22T22:30:49.973Z,98958.47
2023-04-22T22:33:18.577Z,98959.25
2023-04-22T22:35:47.101Z,98965.41
2023-04-22T22:38:15.479Z,98972.31
2023-04-22T22:40:43.982Z,98985.63
2023-04-22T22:43:14.984Z,98980.53
2023-04-22T22:45:43.568Z,98983.34
2023-04-22T22:48:12.100Z,98983.34
2023-04-22T22:50:41.029Z,98987.44
2023-04-22T22:53:09.435Z,98987.22
2023-04-22T22:55:37.969Z,98996.94
2023-04-22T22:58:06.503Z,99003.09
2023-04-22T23:00:34.913Z,99012.28
2023-04-22T23:03:03.512Z,99023.53
2023-04-22T23:05:32.242Z,99036.28
2023-04-22T23:08:00.607Z,99040.63
2023-04-22T23:10:29.031Z,99047.75
2023-04-22T23:12:57.451Z,99043.44
2023-04-22T23:15:25.877Z,99048.53
2023-04-22T23:17:54.280Z,99044.94
2023-04-22T23:20:23.657Z,99061.28
2023-04-22T23:22:53.190Z,99067.13
2023-04-22T23:25:21.893Z,99070.69
2023-04-22T23:27:50.739Z,99073.75
2023-04-22T23:30:19.560Z,99070.41
2023-04-22T23:32:49.666Z,99080.59
2023-04-22T23:35:20.579Z,99078.25
2023-04-22T23:37:52.030Z,99075.13
2023-04-22T23:40:20.948Z,99082.50
2023-04-22T23:42:50.064Z,99085.78
2023-04-22T23:45:18.508Z,99090.34
2023-04-22T23:47:47.324Z,99100.50
2023-04-22T23:50:16.932Z,99109.41
2023-04-22T23:52:45.327Z,99116.25
2023-04-22T23:55:16.929Z,99111.09
2023-04-22T23:57:45.566Z,99119.22
