createdAt,value
2022-11-15T00:01:11.009Z,101104.16
2022-11-15T00:03:38.135Z,101107.56
2022-11-15T00:06:05.820Z,101109.31
2022-11-15T00:08:33.764Z,101111.34
2022-11-15T00:11:03.166Z,101113.34
2022-11-15T00:13:31.523Z,101107.25
2022-11-15T00:16:00.922Z,101112.69
2022-11-15T00:18:32.549Z,101104.84
2022-11-15T00:21:08.811Z,101097.13
2022-11-15T00:23:36.041Z,101104.03
2022-11-15T00:26:03.255Z,101106.06
2022-11-15T00:28:31.119Z,101097.13
2022-11-15T00:31:06.856Z,101097.94
2022-11-15T00:33:34.779Z,101094.44
2022-11-15T00:36:04.613Z,101100.22
2022-11-15T00:38:36.965Z,101100.28
2022-11-15T00:41:09.338Z,101095.03
2022-11-15T00:43:42.791Z,101093.56
2022-11-15T00:46:12.849Z,101090.16
2022-11-15T00:48:42.508Z,101086.44
2022-11-15T00:51:09.631Z,101082.97
2022-11-15T00:53:36.864Z,101078.69
2022-11-15T00:56:06.844Z,101072.81
2022-11-15T00:58:33.991Z,101071.41
2022-11-15T01:01:12.274Z,101072.94
2022-11-15T01:03:40.889Z,101062.66
2022-11-15T01:06:09.869Z,101061.69
2022-11-15T01:08:42.214Z,101067.97
2022-11-15T01:11:12.341Z,101072.84
2022-11-15T01:13:40.582Z,101068.97
2022-11-15T01:16:17.485Z,101068.03
2022-11-15T01:18:45.753Z,101054.47
2022-11-15T01:21:16.281Z,101058.16
2022-11-15T01:23:43.625Z,101053.91
2022-11-15T01:26:14.163Z,101050.19
2022-11-15T01:28:42.735Z,101042.66
2022-11-15T01:31:16.067Z,101040.59
2022-11-15T01:33:43.354Z,101047.50
2022-11-15T01:36:16.697Z,101034.75
2022-11-15T01:38:44.085Z,101030.00
2022-11-15T01:41:23.229Z,101030.25
2022-11-15T01:43:54.559Z,101031.09
2022-11-15T01:46:21.621Z,101024.88
2022-11-15T01:48:51.395Z,101032.59
2022-11-15T01:51:20.266Z,101038.28
2022-11-15T01:53:52.489Z,101034.59
2022-11-15T01:56:26.090Z,101022.88
2022-11-15T01:58:56.555Z,101025.06
2022-11-15T02:01:26.631Z,101025.19
2022-11-15T02:04:01.942Z,101024.72
2022-11-15T02:06:29.472Z,101021.94
2022-11-15T02:08:57.656Z,101019.28
2022-11-15T02:11:24.918Z,101014.88
2022-11-15T02:13:52.550Z,101023.56
2022-11-15T02:16:23.009Z,101022.22
2022-11-15T02:18:57.387Z,101018.31
2022-11-15T02:21:46.650Z,101025.53
2022-11-15T02:24:55.169Z,101014.38
2022-11-15T02:27:31.635Z,101014.53
2022-11-15T02:30:05.077Z,101013.78
2022-11-15T02:32:42.108Z,101008.91
2022-11-15T02:35:29.923Z,101015.91
2022-11-15T02:37:59.865Z,101010.81
2022-11-15T02:40:45.329Z,101009.72
2022-11-15T02:43:22.844Z,101007.88
2022-11-15T02:45:54.748Z,101010.19
2022-11-15T02:48:23.793Z,101007.44
2022-11-15T02:50:52.166Z,101017.28
2022-11-15T02:53:24.445Z,101003.56
2022-11-15T02:55:54.478Z,101000.38
2022-11-15T02:58:46.028Z,101003.63
2022-11-15T03:01:47.374Z,101008.06
2022-11-15T03:04:32.727Z,101002.16
2022-11-15T03:07:19.664Z,100999.50
2022-11-15T03:10:04.666Z,100999.19
2022-11-15T03:12:41.973Z,101003.50
2022-11-15T03:15:20.118Z,100994.66
2022-11-15T03:17:59.726Z,101002.78
2022-11-15T03:20:28.898Z,100996.28
2022-11-15T03:23:01.738Z,100997.09
2022-11-15T03:25:30.950Z,100995.25
2022-11-15T03:28:02.996Z,100988.66
2022-11-15T03:30:33.210Z,100982.25
2022-11-15T03:33:03.014Z,100986.81
2022-11-15T03:35:36.255Z,100986.78
2022-11-15T03:38:25.425Z,100992.13
2022-11-15T03:41:07.493Z,100985.09
2022-11-15T03:44:19.506Z,100978.31
2022-11-15T03:47:07.258Z,100972.53
2022-11-15T03:49:39.515Z,100964.03
2022-11-15T03:52:06.824Z,100970.69
2022-11-15T03:54:33.887Z,100965.47
2022-11-15T03:57:01.304Z,100966.97
2022-11-15T03:59:28.879Z,100962.59
2022-11-15T04:01:55.973Z,100970.22
2022-11-15T04:04:23.119Z,100975.53
2022-11-15T04:06:53.522Z,100959.59
2022-11-15T04:09:21.012Z,100964.97
2022-11-15T04:11:48.405Z,100953.66
2022-11-15T04:14:15.645Z,100956.41
2022-11-15T04:16:44.142Z,100951.53
2022-11-15T04:19:11.657Z,100959.81
2022-11-15T04:21:38.901Z,100951.09
2022-11-15T04:24:06.451Z,100941.34
2022-11-15T04:26:34.182Z,100933.28
2022-11-15T04:29:01.564Z,100933.19
2022-11-15T04:31:29.322Z,100932.66
2022-11-15T04:33:57.029Z,100933.59
2022-11-15T04:36:24.672Z,100939.44
2022-11-15T04:38:52.290Z,100937.38
2022-11-15T04:41:19.746Z,100938.38
2022-11-15T04:43:49.328Z,100932.16
2022-11-15T04:46:17.003Z,100938.19
2022-11-15T04:48:44.207Z,100939.09
2022-11-15T04:51:11.288Z,100932.13
2022-11-15T04:53:38.819Z,100928.72
2022-11-15T04:56:06.132Z,100928.91
2022-11-15T04:58:33.223Z,100922.84
2022-11-15T05:01:11.910Z,100928.91
2022-11-15T05:03:57.654Z,100923.75
2022-11-15T05:06:24.752Z,100925.19
2022-11-15T05:08:52.050Z,100920.81
2022-11-15T05:11:19.266Z,100919.44
2022-11-15T05:13:46.445Z,100920.94
2022-11-15T05:16:14.068Z,100911.47
2022-11-15T05:18:42.061Z,100908.41
2022-11-15T05:21:12.503Z,100904.78
2022-11-15T05:23:40.599Z,100909.38
2022-11-15T05:26:09.724Z,100917.91
2022-11-15T05:28:38.335Z,100915.41
2022-11-15T05:31:07.063Z,100904.81
2022-11-15T05:33:35.210Z,100908.38
2022-11-15T05:36:07.771Z,100912.34
2022-11-15T05:38:35.051Z,100904.81
2022-11-15T05:41:02.828Z,100907.25
2022-11-15T05:43:32.704Z,100898.66
2022-11-15T05:46:01.300Z,100901.53
2022-11-15T05:48:28.537Z,100902.84
2022-11-15T05:50:57.135Z,100908.94
2022-11-15T05:53:26.369Z,100904.66
2022-11-15T05:55:56.024Z,100906.53
2022-11-15T05:58:23.294Z,100909.97
2022-11-15T06:00:50.420Z,100909.78
2022-11-15T06:03:17.600Z,100913.00
2022-11-15T06:05:45.188Z,100909.78
2022-11-15T06:08:12.302Z,100915.81
2022-11-15T06:10:39.659Z,100916.56
2022-11-15T06:13:07.536Z,100923.25
2022-11-15T06:15:34.842Z,100918.06
2022-11-15T06:18:02.027Z,100916.22
2022-11-15T06:20:30.350Z,100918.56
2022-11-15T06:22:59.576Z,100926.06
2022-11-15T06:25:30.383Z,100923.88
2022-11-15T06:28:00.435Z,100931.00
2022-11-15T06:30:28.001Z,100927.91
2022-11-15T06:33:02.877Z,100930.19
2022-11-15T06:35:31.166Z,100926.94
2022-11-15T06:38:04.369Z,100923.47
2022-11-15T06:40:33.500Z,100924.41
2022-11-15T06:43:01.030Z,100925.19
2022-11-15T06:45:28.377Z,100922.78
2022-11-15T06:47:55.490Z,100926.81
2022-11-15T06:50:22.971Z,100927.63
2022-11-15T06:52:50.290Z,100914.06
2022-11-15T06:55:17.560Z,100914.88
2022-11-15T06:57:52.457Z,100921.59
2022-11-15T07:00:22.248Z,100909.38
2022-11-15T07:02:49.524Z,100906.63
2022-11-15T07:05:16.888Z,100920.13
2022-11-15T07:07:44.019Z,100910.66
2022-11-15T07:10:11.348Z,100903.53
2022-11-15T07:12:41.416Z,100904.69
2022-11-15T07:15:14.285Z,100912.34
2022-11-15T07:17:42.422Z,100905.66
2022-11-15T07:20:09.960Z,100902.50
2022-11-15T07:22:38.352Z,100909.28
2022-11-15T07:25:06.183Z,100903.09
2022-11-15T07:27:33.601Z,100903.00
2022-11-15T07:30:01.181Z,100903.88
2022-11-15T07:32:28.549Z,100902.75
2022-11-15T07:34:55.677Z,100903.16
2022-11-15T07:37:22.763Z,100901.59
2022-11-15T07:39:49.863Z,100903.88
2022-11-15T07:42:17.000Z,100901.53
2022-11-15T07:44:44.181Z,100903.22
2022-11-15T07:47:11.338Z,100893.13
2022-11-15T07:49:38.471Z,100894.44
2022-11-15T07:52:06.029Z,100889.16
2022-11-15T07:54:33.224Z,100885.56
2022-11-15T07:57:06.650Z,100894.84
2022-11-15T07:59:34.495Z,100893.56
2022-11-15T08:02:02.060Z,100888.13
2022-11-15T08:04:29.288Z,100884.31
2022-11-15T08:06:56.979Z,100894.91
2022-11-15T08:09:24.433Z,100888.22
2022-11-15T08:11:51.619Z,100886.91
2022-11-15T08:14:19.031Z,100884.00
2022-11-15T08:16:46.091Z,100874.94
2022-11-15T08:19:13.237Z,100882.72
2022-11-15T08:21:40.612Z,100882.88
2022-11-15T08:24:10.832Z,100880.22
2022-11-15T08:26:38.702Z,100884.81
2022-11-15T08:29:06.588Z,100876.22
2022-11-15T08:31:33.962Z,100878.50
2022-11-15T08:34:04.701Z,100878.91
2022-11-15T08:36:39.591Z,100872.41
2022-11-15T08:39:13.197Z,100870.09
2022-11-15T08:41:40.546Z,100868.94
2022-11-15T08:44:07.805Z,100869.44
2022-11-15T08:46:35.006Z,100870.09
2022-11-15T08:49:02.257Z,100863.38
2022-11-15T08:51:29.470Z,100862.09
2022-11-15T08:53:56.710Z,100862.50
2022-11-15T08:56:24.056Z,100860.94
2022-11-15T08:58:51.384Z,100849.09
2022-11-15T09:01:20.930Z,100846.78
2022-11-15T09:03:48.432Z,100836.28
2022-11-15T09:06:16.243Z,100845.44
2022-11-15T09:08:56.916Z,100842.38
2022-11-15T09:11:24.204Z,100848.41
2022-11-15T09:13:51.579Z,100838.25
2022-11-15T09:16:18.911Z,100832.13
2022-11-15T09:18:46.231Z,100839.00
2022-11-15T09:21:17.279Z,100835.59
2022-11-15T09:23:44.613Z,100829.84
2022-11-15T09:26:11.856Z,100826.03
2022-11-15T09:28:39.209Z,100829.56
2022-11-15T09:31:06.914Z,100823.72
2022-11-15T09:33:34.822Z,100823.47
2022-11-15T09:36:06.789Z,100822.13
2022-11-15T09:38:35.251Z,100819.94
2022-11-15T09:41:14.660Z,100819.19
2022-11-15T09:43:53.824Z,100812.38
2022-11-15T09:46:21.027Z,100810.84
2022-11-15T09:48:55.224Z,100809.84
2022-11-15T09:51:35.331Z,100804.94
2022-11-15T09:56:53.513Z,100794.41
2022-11-15T09:59:45.742Z,100789.59
2022-11-15T10:02:34.523Z,100794.47
2022-11-15T10:05:02.787Z,100784.22
2022-11-15T10:08:15.523Z,100787.94
2022-11-15T10:10:47.056Z,100783.41
2022-11-15T10:13:26.534Z,100773.69
2022-11-15T10:15:59.430Z,100774.78
2022-11-15T10:18:51.666Z,100772.22
2022-11-15T10:21:39.874Z,100764.34
2022-11-15T10:24:20.754Z,100758.16
2022-11-15T10:26:49.717Z,100760.78
2022-11-15T10:29:26.459Z,100762.44
2022-11-15T10:31:54.571Z,100757.59
2022-11-15T10:34:24.327Z,100760.41
2022-11-15T10:37:05.008Z,100750.09
2022-11-15T10:39:32.620Z,100748.47
2022-11-15T10:42:18.339Z,100739.53
2022-11-15T10:44:46.114Z,100734.53
2022-11-15T10:47:25.188Z,100727.09
2022-11-15T10:50:02.040Z,100721.94
2022-11-15T10:52:32.300Z,100719.69
2022-11-15T10:55:20.839Z,100717.03
2022-11-15T10:57:55.177Z,100711.31
2022-11-15T11:00:34.039Z,100710.56
2022-11-15T11:03:07.892Z,100707.50
2022-11-15T11:05:42.710Z,100708.50
2022-11-15T11:08:16.215Z,100710.84
2022-11-15T11:11:03.216Z,100708.22
2022-11-15T11:13:33.678Z,100705.19
2022-11-15T11:16:16.047Z,100701.03
2022-11-15T11:18:52.907Z,100704.69
2022-11-15T11:21:40.132Z,100693.22
2022-11-15T11:24:33.902Z,100696.13
2022-11-15T11:27:19.213Z,100699.84
2022-11-15T11:30:18.710Z,100686.16
2022-11-15T11:32:55.753Z,100676.00
2022-11-15T11:35:39.960Z,100670.28
2022-11-15T11:38:36.512Z,100670.69
2022-11-15T11:41:22.336Z,100672.16
2022-11-15T11:43:58.719Z,100654.88
2022-11-15T11:46:42.523Z,100657.38
2022-11-15T11:49:18.936Z,100659.44
2022-11-15T11:52:10.538Z,100659.00
2022-11-15T11:54:56.728Z,100651.03
2022-11-15T11:57:29.284Z,100652.03
2022-11-15T12:00:16.831Z,100649.34
2022-11-15T12:03:02.724Z,100645.09
2022-11-15T12:05:37.874Z,100633.53
2022-11-15T12:08:32.958Z,100633.78
2022-11-15T12:11:16.998Z,100624.75
2022-11-15T12:13:49.056Z,100623.72
2022-11-15T12:16:23.501Z,100620.03
2022-11-15T12:18:54.130Z,100618.66
2022-11-15T12:21:40.434Z,100613.13
2022-11-15T12:24:15.680Z,100612.59
2022-11-15T12:26:51.863Z,100601.81
2022-11-15T12:29:26.933Z,100595.31
2022-11-15T12:31:57.308Z,100590.84
2022-11-15T12:34:47.581Z,100599.69
2022-11-15T12:37:37.047Z,100591.44
2022-11-15T12:40:10.699Z,100588.22
2022-11-15T12:42:58.268Z,100583.94
2022-11-15T12:45:30.819Z,100586.91
2022-11-15T12:48:16.565Z,100586.44
2022-11-15T12:50:53.129Z,100586.34
2022-11-15T12:53:26.184Z,100588.50
2022-11-15T12:56:05.463Z,100586.59
2022-11-15T12:58:58.669Z,100586.34
2022-11-15T13:01:32.176Z,100582.38
2022-11-15T13:04:21.100Z,100578.63
2022-11-15T13:06:51.525Z,100580.50
2022-11-15T13:09:43.451Z,100584.75
2022-11-15T13:12:22.657Z,100576.72
2022-11-15T13:14:54.065Z,100574.03
2022-11-15T13:17:21.163Z,100568.16
2022-11-15T13:19:54.720Z,100565.16
2022-11-15T13:22:22.093Z,100569.69
2022-11-15T13:24:50.054Z,100575.03
2022-11-15T13:27:20.405Z,100560.81
2022-11-15T13:29:48.021Z,100557.00
2022-11-15T13:32:17.177Z,100557.22
2022-11-15T13:34:53.820Z,100554.91
2022-11-15T13:37:21.191Z,100547.34
2022-11-15T13:39:50.110Z,100554.91
2022-11-15T13:42:19.753Z,100553.88
2022-11-15T13:44:58.656Z,100548.53
2022-11-15T13:47:28.223Z,100545.25
2022-11-15T13:49:58.513Z,100546.47
2022-11-15T13:52:33.192Z,100546.25
2022-11-15T13:55:02.612Z,100553.69
2022-11-15T13:57:33.353Z,100536.88
2022-11-15T14:00:04.519Z,100539.31
2022-11-15T14:02:34.987Z,100530.81
2022-11-15T14:05:21.282Z,100531.34
2022-11-15T14:07:58.729Z,100524.41
2022-11-15T14:10:37.355Z,100522.75
2022-11-15T14:13:11.333Z,100520.00
2022-11-15T14:15:39.966Z,100519.78
2022-11-15T14:18:07.599Z,100517.44
2022-11-15T14:20:39.387Z,100517.22
2022-11-15T14:23:27.524Z,100512.16
2022-11-15T14:25:57.271Z,100510.56
2022-11-15T14:28:24.582Z,100508.72
2022-11-15T14:30:58.082Z,100511.34
2022-11-15T14:33:30.403Z,100509.53
2022-11-15T14:36:03.137Z,100501.53
2022-11-15T14:38:31.906Z,100503.66
2022-11-15T14:41:02.204Z,100499.81
2022-11-15T14:43:29.904Z,100494.00
2022-11-15T14:45:57.228Z,100485.44
2022-11-15T14:48:24.649Z,100490.25
2022-11-15T14:50:51.897Z,100480.56
2022-11-15T14:53:19.869Z,100487.78
2022-11-15T14:55:47.165Z,100475.19
2022-11-15T14:58:14.476Z,100470.44
2022-11-15T15:00:42.693Z,100463.06
2022-11-15T15:03:10.607Z,100463.81
2022-11-15T15:05:41.125Z,100461.88
2022-11-15T15:08:09.315Z,100458.22
2022-11-15T15:10:41.738Z,100466.50
2022-11-15T15:13:20.534Z,100464.66
2022-11-15T15:15:49.309Z,100463.81
2022-11-15T15:18:21.062Z,100457.06
2022-11-15T15:20:56.506Z,100462.19
2022-11-15T15:23:23.862Z,100457.44
2022-11-15T15:25:51.110Z,100452.34
2022-11-15T15:28:18.348Z,100450.38
2022-11-15T15:30:45.594Z,100447.00
2022-11-15T15:33:12.922Z,100445.88
2022-11-15T15:35:41.140Z,100448.81
2022-11-15T15:38:12.569Z,100436.81
2022-11-15T15:40:39.962Z,100443.78
2022-11-15T15:43:07.520Z,100441.69
2022-11-15T15:45:36.773Z,100442.47
2022-11-15T15:48:04.448Z,100448.56
2022-11-15T15:50:35.654Z,100451.31
2022-11-15T15:53:04.495Z,100447.81
2022-11-15T15:55:32.176Z,100449.63
2022-11-15T15:57:59.441Z,100434.38
2022-11-15T16:00:26.676Z,100434.66
2022-11-15T16:02:54.867Z,100437.84
2022-11-15T16:05:23.255Z,100431.19
2022-11-15T16:07:51.192Z,100438.91
2022-11-15T16:10:33.163Z,100438.16
2022-11-15T16:13:01.257Z,100440.06
2022-11-15T16:15:31.781Z,100432.06
2022-11-15T16:18:00.780Z,100431.50
2022-11-15T16:20:41.425Z,100437.88
2022-11-15T16:23:11.813Z,100439.22
2022-11-15T16:25:51.366Z,100433.09
2022-11-15T16:28:18.593Z,100432.06
2022-11-15T16:30:46.436Z,100417.09
2022-11-15T16:33:13.861Z,100420.28
2022-11-15T16:35:41.194Z,100425.13
2022-11-15T16:38:15.551Z,100425.50
2022-11-15T16:40:42.865Z,100413.63
2022-11-15T16:43:10.478Z,100417.72
2022-11-15T16:45:37.704Z,100409.84
2022-11-15T16:48:05.007Z,100412.50
2022-11-15T16:50:35.003Z,100412.13
2022-11-15T16:53:02.243Z,100403.00
2022-11-15T16:55:29.853Z,100402.75
2022-11-15T16:57:58.372Z,100386.13
2022-11-15T17:00:25.990Z,100384.81
2022-11-15T17:02:54.091Z,100385.88
2022-11-15T17:05:23.476Z,100391.78
2022-11-15T17:07:52.186Z,100389.47
2022-11-15T17:10:20.574Z,100393.78
2022-11-15T17:12:47.965Z,100391.03
2022-11-15T17:15:15.221Z,100384.84
2022-11-15T17:17:42.839Z,100375.19
2022-11-15T17:20:18.415Z,100375.22
2022-11-15T17:22:45.810Z,100374.97
2022-11-15T17:25:13.885Z,100368.25
2022-11-15T17:27:41.716Z,100369.72
2022-11-15T17:30:11.933Z,100370.03
2022-11-15T17:32:39.367Z,100370.13
2022-11-15T17:35:11.963Z,100360.53
2022-11-15T17:37:42.278Z,100363.19
2022-11-15T17:40:10.684Z,100362.66
2022-11-15T17:42:41.231Z,100360.00
2022-11-15T17:45:11.620Z,100360.78
2022-11-15T17:47:38.936Z,100360.72
2022-11-15T17:50:06.470Z,100356.81
2022-11-15T17:52:36.296Z,100359.75
2022-11-15T17:55:03.627Z,100354.53
2022-11-15T17:57:33.382Z,100347.91
2022-11-15T18:00:00.637Z,100350.34
2022-11-15T18:02:31.240Z,100350.34
2022-11-15T18:04:58.747Z,100348.75
2022-11-15T18:07:26.045Z,100341.56
2022-11-15T18:09:53.864Z,100337.03
2022-11-15T18:12:21.269Z,100342.06
2022-11-15T18:14:48.502Z,100336.72
2022-11-15T18:17:15.757Z,100335.38
2022-11-15T18:19:42.997Z,100334.81
2022-11-15T18:22:10.475Z,100325.94
2022-11-15T18:24:37.829Z,100332.44
2022-11-15T18:27:07.021Z,100327.81
2022-11-15T18:29:34.605Z,100323.31
2022-11-15T18:32:02.347Z,100310.47
2022-11-15T18:34:29.803Z,100316.31
2022-11-15T18:36:57.404Z,100312.50
2022-11-15T18:39:24.709Z,100310.94
2022-11-15T18:41:52.405Z,100306.66
2022-11-15T18:44:19.644Z,100305.03
2022-11-15T18:46:47.061Z,100298.50
2022-11-15T18:49:16.140Z,100299.56
2022-11-15T18:51:43.791Z,100298.28
2022-11-15T18:54:13.415Z,100304.97
2022-11-15T18:56:41.459Z,100302.25
2022-11-15T18:59:08.703Z,100305.50
2022-11-15T19:01:38.597Z,100307.09
2022-11-15T19:04:17.732Z,100300.16
2022-11-15T19:06:47.926Z,100303.84
2022-11-15T19:09:17.219Z,100302.75
2022-11-15T19:11:46.080Z,100301.78
2022-11-15T19:14:32.573Z,100297.03
2022-11-15T19:17:19.059Z,100302.56
2022-11-15T19:20:06.073Z,100297.69
2022-11-15T19:22:52.503Z,100293.66
2022-11-15T19:25:39.438Z,100303.31
2022-11-15T19:28:27.270Z,100304.31
2022-11-15T19:31:02.656Z,100300.31
2022-11-15T19:33:30.223Z,100297.88
2022-11-15T19:36:06.540Z,100296.31
2022-11-15T19:38:35.081Z,100291.78
2022-11-15T19:41:07.085Z,100289.41
2022-11-15T19:43:35.219Z,100286.53
2022-11-15T19:46:05.893Z,100280.38
2022-11-15T19:48:34.421Z,100285.72
2022-11-15T19:51:04.391Z,100285.66
2022-11-15T19:53:35.563Z,100280.38
2022-11-15T19:56:04.785Z,100290.22
2022-11-15T19:58:33.111Z,100289.94
2022-11-15T20:01:04.563Z,100279.78
2022-11-15T20:03:32.987Z,100283.31
2022-11-15T20:06:07.476Z,100288.88
2022-11-15T20:08:35.978Z,100280.66
2022-11-15T20:11:04.930Z,100279.50
2022-11-15T20:13:32.700Z,100278.19
2022-11-15T20:16:00.177Z,100260.66
2022-11-15T20:18:29.091Z,100259.00
2022-11-15T20:20:56.835Z,100263.06
2022-11-15T20:23:25.104Z,100257.16
2022-11-15T20:25:52.966Z,100259.56
2022-11-15T20:28:25.251Z,100257.97
2022-11-15T20:30:55.686Z,100246.72
2022-11-15T20:33:23.499Z,100248.03
2022-11-15T20:35:51.418Z,100244.59
2022-11-15T20:38:18.763Z,100234.97
2022-11-15T20:40:46.880Z,100226.19
2022-11-15T20:43:16.566Z,100231.81
2022-11-15T20:45:45.196Z,100221.38
2022-11-15T20:48:16.240Z,100220.84
2022-11-15T20:50:46.996Z,100217.88
2022-11-15T20:53:17.461Z,100217.84
2022-11-15T20:55:47.445Z,100219.00
2022-11-15T20:58:16.236Z,100217.97
2022-11-15T21:00:44.951Z,100210.47
2022-11-15T21:03:14.057Z,100211.28
2022-11-15T21:05:44.630Z,100209.69
2022-11-15T21:08:12.607Z,100198.78
2022-11-15T21:10:42.930Z,100190.78
2022-11-15T21:13:10.147Z,100200.84
2022-11-15T21:15:37.448Z,100190.50
2022-11-15T21:18:04.853Z,100189.94
2022-11-15T21:20:32.190Z,100188.03
2022-11-15T21:22:59.488Z,100182.72
2022-11-15T21:25:26.776Z,100178.66
2022-11-15T21:27:54.003Z,100182.66
2022-11-15T21:30:24.117Z,100181.59
2022-11-15T21:32:52.224Z,100178.47
2022-11-15T21:35:25.779Z,100171.50
2022-11-15T21:37:56.702Z,100162.44
2022-11-15T21:40:24.717Z,100166.97
2022-11-15T21:42:51.992Z,100163.19
2022-11-15T21:45:19.304Z,100160.84
2022-11-15T21:47:46.917Z,100161.41
2022-11-15T21:50:14.379Z,100160.81
2022-11-15T21:52:41.859Z,100160.31
2022-11-15T21:55:09.405Z,100155.53
2022-11-15T21:57:36.660Z,100147.28
2022-11-15T22:00:07.990Z,100143.22
2022-11-15T22:02:35.248Z,100148.75
2022-11-15T22:05:02.788Z,100142.66
2022-11-15T22:07:30.150Z,100140.56
2022-11-15T22:09:57.504Z,100143.03
2022-11-15T22:12:29.532Z,100129.69
2022-11-15T22:15:00.052Z,100141.13
2022-11-15T22:17:27.416Z,100132.53
2022-11-15T22:19:57.845Z,100117.63
2022-11-15T22:22:30.962Z,100122.59
2022-11-15T22:25:06.116Z,100116.53
2022-11-15T22:27:33.485Z,100112.53
2022-11-15T22:30:00.727Z,100116.25
2022-11-15T22:32:28.319Z,100110.13
2022-11-15T22:34:55.675Z,100097.34
2022-11-15T22:37:23.127Z,100094.69
2022-11-15T22:39:50.549Z,100086.72
2022-11-15T22:42:23.195Z,100091.00
2022-11-15T22:44:51.197Z,100083.56
2022-11-15T22:47:19.148Z,100081.97
2022-11-15T22:49:46.372Z,100085.13
2022-11-15T22:52:13.681Z,100078.00
2022-11-15T22:54:40.953Z,100073.50
2022-11-15T22:57:08.357Z,100055.31
2022-11-15T22:59:35.867Z,100051.28
2022-11-15T23:02:04.436Z,100049.44
2022-11-15T23:04:32.858Z,100042.50
2022-11-15T23:07:00.687Z,100032.81
2022-11-15T23:09:28.121Z,100045.03
2022-11-15T23:11:55.569Z,100047.44
2022-11-15T23:14:23.242Z,100049.16
2022-11-15T23:16:50.559Z,100049.97
2022-11-15T23:19:18.176Z,100042.94
2022-11-15T23:21:46.597Z,100044.34
2022-11-15T23:24:17.375Z,100041.97
2022-11-15T23:26:46.361Z,100039.56
2022-11-15T23:29:16.046Z,100044.88
2022-11-15T23:31:44.359Z,100040.00
2022-11-15T23:34:11.977Z,100039.53
2022-11-15T23:36:39.391Z,100031.31
2022-11-15T23:39:07.319Z,100036.63
2022-11-15T23:41:34.586Z,100035.53
2022-11-15T23:44:02.178Z,100033.69
2022-11-15T23:46:29.496Z,100023.31
2022-11-15T23:48:56.811Z,100025.16
2022-11-15T23:51:24.974Z,100013.97
2022-11-15T23:53:52.320Z,100010.97
2022-11-15T23:56:20.760Z,100012.91
2022-11-15T23:58:48.623Z,100007.72
