createdAt,value
2023-03-29T08:04:22.026Z,5.09
2023-03-29T08:06:38.734Z,5.09
2023-03-29T08:08:41.322Z,4.60
2023-03-29T08:10:44.784Z,5.04
2023-03-29T08:12:50.368Z,4.99
2023-03-29T08:14:54.254Z,5.16
2023-03-29T08:16:57.350Z,5.07
2023-03-29T08:19:00.895Z,5.23
2023-03-29T08:21:05.442Z,5.08
2023-03-29T08:23:08.417Z,5.28
2023-03-29T08:25:12.977Z,5.28
2023-03-29T08:27:17.452Z,5.41
2023-03-29T08:29:19.860Z,5.17
2023-03-29T08:31:22.610Z,5.57
2023-03-29T08:33:25.025Z,6.02
2023-03-29T08:35:27.892Z,6.00
2023-03-29T08:37:32.853Z,6.34
2023-03-29T08:39:36.088Z,6.32
2023-03-29T08:42:04.994Z,6.16
2023-03-29T08:44:20.622Z,6.21
2023-03-29T08:46:44.033Z,6.53
2023-03-29T08:49:14.510Z,6.59
2023-03-29T08:51:30.694Z,6.00
2023-03-29T08:53:46.965Z,5.75
2023-03-29T08:55:52.009Z,5.77
2023-03-29T08:57:57.265Z,5.49
2023-03-29T09:00:05.572Z,5.58
2023-03-29T09:02:17.993Z,5.70
2023-03-29T09:04:27.253Z,5.95
2023-03-29T09:06:30.124Z,5.74
2023-03-29T09:08:38.036Z,5.63
2023-03-29T09:11:05.036Z,5.59
2023-03-29T09:13:28.449Z,5.62
2023-03-29T09:15:44.378Z,5.49
2023-03-29T09:17:53.861Z,5.39
2023-03-29T09:20:11.459Z,5.38
2023-03-29T09:22:16.609Z,5.51
2023-03-29T09:24:33.838Z,5.54
2023-03-29T09:26:46.225Z,5.45
2023-03-29T09:29:30.651Z,5.47
2023-03-29T09:31:39.154Z,5.17
2023-03-29T09:33:47.834Z,5.45
2023-03-29T09:36:03.016Z,5.57
2023-03-29T09:38:11.064Z,6.08
2023-03-29T09:40:22.456Z,6.10
2023-03-29T09:42:29.211Z,6.07
2023-03-29T09:44:37.850Z,6.24
2023-03-29T09:46:44.244Z,6.33
2023-03-29T09:48:49.469Z,6.28
2023-03-29T09:50:53.150Z,6.47
2023-03-29T09:52:55.866Z,6.43
2023-03-29T09:55:02.082Z,6.44
2023-03-29T09:57:06.916Z,6.38
2023-03-29T09:59:12.278Z,6.47
2023-03-29T10:01:17.496Z,6.65
2023-03-29T10:03:29.943Z,6.44
2023-03-29T10:05:37.302Z,6.39
2023-03-29T10:07:45.666Z,6.84
2023-03-29T10:09:51.928Z,7.06
2023-03-29T10:11:58.376Z,6.96
2023-03-29T10:14:04.136Z,7.32
2023-03-29T10:16:17.225Z,7.10
2023-03-29T10:18:19.622Z,7.35
2023-03-29T10:20:24.665Z,7.56
2023-03-29T10:22:32.856Z,7.43
2023-03-29T10:24:35.258Z,7.81
2023-03-29T10:26:39.070Z,7.86
2023-03-29T10:28:41.860Z,7.60
2023-03-29T10:30:48.698Z,7.84
2023-03-29T10:32:59.850Z,7.99
2023-03-29T10:35:10.879Z,7.89
2023-03-29T10:37:16.612Z,7.54
2023-03-29T10:39:19.481Z,7.44
2023-03-29T10:41:23.221Z,7.61
2023-03-29T10:43:37.385Z,7.38
2023-03-29T10:45:41.379Z,7.68
2023-03-29T10:47:46.017Z,7.98
2023-03-29T10:49:56.844Z,7.87
2023-03-29T10:51:59.682Z,7.61
2023-03-29T10:54:04.386Z,7.60
2023-03-29T10:56:12.889Z,7.81
2023-03-29T10:58:15.470Z,7.82
2023-03-29T11:00:27.389Z,7.81
2023-03-29T11:02:48.862Z,7.87
2023-03-29T11:05:11.031Z,8.22
2023-03-29T11:07:31.607Z,8.08
2023-03-29T11:09:49.909Z,8.35
2023-03-29T11:12:16.007Z,8.10
2023-03-29T11:14:47.063Z,8.45
2023-03-29T11:17:12.871Z,8.70
2023-03-29T11:19:37.548Z,9.17
2023-03-29T11:21:52.299Z,9.79
2023-03-29T11:24:25.289Z,10.38
2023-03-29T11:26:44.454Z,10.32
2023-03-29T11:29:11.558Z,11.73
2023-03-29T11:31:28.982Z,12.70
2023-03-29T11:34:12.319Z,13.47
2023-03-29T11:36:32.076Z,14.79
2023-03-29T11:38:48.336Z,16.68
2023-03-29T11:40:57.735Z,15.25
2023-03-29T11:43:05.403Z,16.05
2023-03-29T11:45:16.020Z,13.48
2023-03-29T11:47:22.768Z,13.95
2023-03-29T11:49:32.359Z,16.39
2023-03-29T11:51:41.469Z,16.71
2023-03-29T11:54:05.615Z,18.91
2023-03-29T11:56:16.934Z,19.13
2023-03-29T11:58:30.972Z,19.79
2023-03-29T12:00:59.739Z,18.26
2023-03-29T12:03:21.051Z,18.41
2023-03-29T12:05:27.464Z,17.59
2023-03-29T12:07:39.989Z,18.97
2023-03-29T12:09:50.048Z,20.21
2023-03-29T12:12:16.685Z,20.06
2023-03-29T12:14:38.371Z,21.01
2023-03-29T12:16:49.711Z,19.44
2023-03-29T12:18:56.431Z,18.15
2023-03-29T12:21:08.738Z,17.59
2023-03-29T12:23:15.813Z,17.63
2023-03-29T12:25:23.827Z,17.62
2023-03-29T12:27:32.015Z,15.38
2023-03-29T12:29:37.506Z,17.35
2023-03-29T12:32:02.830Z,16.50
2023-03-29T12:34:37.494Z,17.23
2023-03-29T12:37:07.905Z,17.28
2023-03-29T12:39:17.827Z,16.56
2023-03-29T12:41:23.871Z,15.16
2023-03-29T12:43:38.739Z,14.61
2023-03-29T12:45:48.825Z,14.71
2023-03-29T12:47:52.119Z,15.03
2023-03-29T12:49:58.420Z,14.23
2023-03-29T12:52:03.639Z,14.51
2023-03-29T12:54:08.609Z,16.27
2023-03-29T12:56:19.443Z,15.97
2023-03-29T12:58:27.840Z,16.31
2023-03-29T13:00:42.736Z,16.87
2023-03-29T13:02:45.890Z,17.16
2023-03-29T13:04:51.331Z,16.57
2023-03-29T13:07:03.015Z,15.50
2023-03-29T13:09:30.959Z,15.23
2023-03-29T13:11:37.547Z,13.83
2023-03-29T13:13:41.863Z,13.17
2023-03-29T13:15:46.175Z,14.11
2023-03-29T13:18:11.794Z,14.03
2023-03-29T13:20:20.542Z,14.73
2023-03-29T13:22:45.488Z,15.80
2023-03-29T13:24:50.878Z,15.52
2023-03-29T13:26:57.683Z,14.54
2023-03-29T13:29:22.037Z,13.88
2023-03-29T13:31:41.797Z,13.50
2023-03-29T13:33:50.119Z,13.60
2023-03-29T13:36:06.195Z,14.17
2023-03-29T13:38:23.695Z,14.06
2023-03-29T13:40:44.229Z,13.59
2023-03-29T13:42:58.499Z,12.68
2023-03-29T13:45:10.515Z,12.42
2023-03-29T13:47:31.329Z,12.96
2023-03-29T13:49:35.588Z,13.90
2023-03-29T13:51:41.113Z,14.46
2023-03-29T13:53:51.890Z,14.39
2023-03-29T13:55:55.144Z,14.08
2023-03-29T13:58:15.847Z,14.27
2023-03-29T14:00:23.600Z,14.39
2023-03-29T14:02:36.463Z,15.47
2023-03-29T14:04:46.827Z,15.85
2023-03-29T14:06:54.084Z,15.62
2023-03-29T14:08:57.002Z,15.24
2023-03-29T14:11:05.568Z,14.25
2023-03-29T14:13:13.698Z,13.76
2023-03-29T14:15:25.882Z,13.41
2023-03-29T14:17:29.147Z,12.96
2023-03-29T14:19:35.614Z,13.11
2023-03-29T14:21:38.352Z,13.13
2023-03-29T14:23:44.624Z,13.44
2023-03-29T14:25:47.556Z,13.65
2023-03-29T14:27:50.264Z,13.15
2023-03-29T14:29:53.281Z,12.78
2023-03-29T14:31:55.725Z,12.63
2023-03-29T14:34:04.328Z,12.33
2023-03-29T14:36:07.639Z,12.59
2023-03-29T14:38:12.888Z,12.83
2023-03-29T14:40:19.527Z,12.51
2023-03-29T14:42:26.942Z,12.31
2023-03-29T14:44:33.132Z,12.36
2023-03-29T14:46:36.685Z,12.18
2023-03-29T14:48:39.472Z,11.91
2023-03-29T14:50:43.119Z,11.91
2023-03-29T14:52:48.300Z,12.08
2023-03-29T14:54:56.668Z,11.26
2023-03-29T14:56:59.473Z,10.90
2023-03-29T14:59:04.929Z,10.54
2023-03-29T15:01:19.197Z,10.40
2023-03-29T15:03:28.050Z,10.52
2023-03-29T15:05:38.564Z,10.44
2023-03-29T15:07:43.559Z,10.56
2023-03-29T15:09:46.100Z,10.95
2023-03-29T15:11:53.798Z,11.01
2023-03-29T15:14:13.978Z,11.05
2023-03-29T15:16:20.517Z,10.46
2023-03-29T15:18:51.613Z,10.47
2023-03-29T15:20:54.615Z,10.19
2023-03-29T15:23:04.129Z,10.44
2023-03-29T15:25:29.383Z,10.49
2023-03-29T15:27:41.846Z,10.72
2023-03-29T15:29:46.901Z,10.25
2023-03-29T15:31:59.040Z,10.48
2023-03-29T15:34:26.155Z,10.23
2023-03-29T15:36:28.544Z,10.50
2023-03-29T15:38:40.830Z,10.86
2023-03-29T15:40:46.752Z,11.25
2023-03-29T15:42:50.242Z,10.82
2023-03-29T15:44:56.245Z,10.79
2023-03-29T15:46:59.932Z,10.53
2023-03-29T15:49:02.978Z,10.30
2023-03-29T15:51:06.930Z,10.38
2023-03-29T15:53:15.167Z,10.51
2023-03-29T15:55:18.605Z,10.29
2023-03-29T15:57:22.016Z,9.98
2023-03-29T15:59:24.680Z,10.01
2023-03-29T16:01:38.957Z,10.14
2023-03-29T16:03:41.828Z,10.16
2023-03-29T16:05:45.642Z,10.26
2023-03-29T16:07:48.102Z,10.23
2023-03-29T16:09:50.992Z,10.12
2023-03-29T16:11:53.264Z,9.72
2023-03-29T16:13:56.638Z,9.51
2023-03-29T16:15:59.398Z,9.39
2023-03-29T16:18:01.947Z,9.61
2023-03-29T16:20:05.558Z,9.51
2023-03-29T16:22:08.423Z,9.64
2023-03-29T16:24:25.846Z,9.71
2023-03-29T16:26:30.354Z,9.69
2023-03-29T16:28:33.094Z,9.81
2023-03-29T16:30:37.376Z,9.87
2023-03-29T16:32:39.876Z,9.55
2023-03-29T16:34:43.351Z,9.68
2023-03-29T16:36:49.220Z,9.71
2023-03-29T16:38:51.724Z,9.75
2023-03-29T16:40:54.978Z,9.67
2023-03-29T16:42:57.436Z,9.63
2023-03-29T16:45:02.260Z,9.54
2023-03-29T16:47:05.222Z,9.55
2023-03-29T16:49:08.104Z,9.50
2023-03-29T16:51:11.333Z,9.40
2023-03-29T16:53:14.051Z,9.38
2023-03-29T16:55:18.997Z,9.43
2023-03-29T16:57:21.575Z,9.39
2023-03-29T16:59:24.328Z,9.45
2023-03-29T17:01:28.011Z,9.40
2023-03-29T17:03:30.469Z,9.50
2023-03-29T17:05:38.032Z,9.39
2023-03-29T17:07:40.872Z,8.99
2023-03-29T17:09:46.002Z,9.17
2023-03-29T17:11:49.235Z,8.92
2023-03-29T17:13:51.764Z,8.89
2023-03-29T17:15:55.655Z,8.98
2023-03-29T17:17:58.444Z,8.79
2023-03-29T17:20:01.566Z,8.64
2023-03-29T17:22:04.355Z,8.53
2023-03-29T17:24:07.377Z,8.61
2023-03-29T17:26:12.260Z,8.47
2023-03-29T17:28:15.465Z,8.41
2023-03-29T17:30:19.254Z,8.44
2023-03-29T17:32:21.971Z,8.46
2023-03-29T17:34:27.088Z,8.59
2023-03-29T17:36:33.708Z,8.52
2023-03-29T17:38:38.052Z,8.54
2023-03-29T17:40:41.269Z,8.58
2023-03-29T17:42:47.998Z,8.47
2023-03-29T17:44:51.480Z,8.45
2023-03-29T17:46:54.490Z,8.49
2023-03-29T17:48:59.145Z,8.37
2023-03-29T17:51:02.609Z,8.42
2023-03-29T17:53:05.571Z,8.47
2023-03-29T17:55:13.970Z,8.52
2023-03-29T17:57:16.749Z,8.30
2023-03-29T17:59:24.061Z,8.25
2023-03-29T18:01:27.877Z,8.30
2023-03-29T18:03:31.273Z,8.14
2023-03-29T18:05:36.409Z,8.31
2023-03-29T18:07:39.382Z,8.26
2023-03-29T18:09:43.086Z,8.35
2023-03-29T18:11:46.108Z,8.19
2023-03-29T18:13:51.210Z,8.19
2023-03-29T18:15:59.081Z,8.16
2023-03-29T18:18:02.074Z,8.19
2023-03-29T18:20:11.104Z,8.25
2023-03-29T18:22:18.290Z,8.10
2023-03-29T18:24:22.078Z,8.07
2023-03-29T18:26:26.299Z,8.05
2023-03-29T18:28:34.305Z,7.95
2023-03-29T18:30:37.054Z,8.06
2023-03-29T18:32:40.121Z,7.99
2023-03-29T18:34:43.413Z,8.01
2023-03-29T18:36:47.950Z,8.08
2023-03-29T18:38:54.083Z,8.00
2023-03-29T18:40:59.094Z,8.00
2023-03-29T18:43:03.201Z,8.19
2023-03-29T18:45:09.876Z,8.26
2023-03-29T18:47:13.746Z,7.98
2023-03-29T18:49:16.968Z,8.09
2023-03-29T18:51:20.513Z,7.92
2023-03-29T18:53:24.505Z,7.99
2023-03-29T18:55:29.335Z,8.10
2023-03-29T18:57:33.096Z,8.11
2023-03-29T18:59:36.831Z,8.09
2023-03-29T19:01:42.161Z,8.11
2023-03-29T19:03:45.606Z,7.89
2023-03-29T19:05:55.494Z,7.96
2023-03-29T19:07:59.151Z,7.95
2023-03-29T19:10:02.752Z,7.85
2023-03-29T19:12:06.359Z,8.00
2023-03-29T19:14:12.165Z,7.94
2023-03-29T19:16:16.133Z,7.93
2023-03-29T19:18:20.946Z,7.79
2023-03-29T19:20:26.023Z,7.83
2023-03-29T19:22:29.455Z,7.76
2023-03-29T19:24:33.181Z,7.74
2023-03-29T19:26:37.126Z,7.74
2023-03-29T19:28:40.610Z,7.69
2023-03-29T19:30:44.368Z,7.65
2023-03-29T19:32:48.879Z,7.55
2023-03-29T19:34:52.257Z,7.59
2023-03-29T19:36:55.870Z,7.58
2023-03-29T19:39:00.499Z,7.55
2023-03-29T19:41:10.119Z,7.59
2023-03-29T19:43:16.975Z,7.56
2023-03-29T19:45:20.597Z,7.64
2023-03-29T19:47:24.110Z,7.66
2023-03-29T19:49:28.234Z,7.65
2023-03-29T19:51:31.996Z,7.64
2023-03-29T19:53:39.171Z,7.49
2023-03-29T19:55:45.684Z,7.64
2023-03-29T19:57:49.309Z,7.68
2023-03-29T19:59:54.455Z,7.70
2023-03-29T20:01:57.886Z,7.61
2023-03-29T20:04:03.059Z,7.68
2023-03-29T20:06:06.494Z,7.52
2023-03-29T20:08:09.658Z,7.49
2023-03-29T20:10:12.823Z,7.64
2023-03-29T20:12:15.875Z,7.60
2023-03-29T20:14:18.914Z,7.74
2023-03-29T20:16:25.724Z,7.79
2023-03-29T20:18:28.829Z,7.68
2023-03-29T20:20:35.752Z,7.84
2023-03-29T20:22:42.356Z,7.85
2023-03-29T20:24:45.503Z,7.80
2023-03-29T20:26:48.425Z,7.89
2023-03-29T20:28:52.373Z,7.91
2023-03-29T20:30:55.054Z,7.94
2023-03-29T20:32:57.719Z,7.82
2023-03-29T20:35:00.558Z,7.91
2023-03-29T20:37:03.698Z,8.05
2023-03-29T20:39:06.333Z,7.90
2023-03-29T20:41:09.411Z,7.75
2023-03-29T20:43:13.616Z,7.72
2023-03-29T20:45:18.969Z,7.72
2023-03-29T20:47:23.353Z,7.82
2023-03-29T20:49:26.533Z,7.84
2023-03-29T20:51:30.483Z,7.76
2023-03-29T20:53:34.395Z,7.83
2023-03-29T20:55:39.886Z,7.96
2023-03-29T20:57:42.332Z,7.92
2023-03-29T20:59:45.917Z,8.04
2023-03-29T21:01:50.350Z,8.01
2023-03-29T21:03:53.029Z,8.09
2023-03-29T21:05:55.671Z,8.16
2023-03-29T21:07:58.661Z,8.18
2023-03-29T21:10:01.236Z,8.19
2023-03-29T21:12:04.028Z,8.27
2023-03-29T21:14:06.371Z,8.11
2023-03-29T21:16:09.787Z,7.75
2023-03-29T21:18:12.496Z,7.85
2023-03-29T21:20:15.566Z,7.72
2023-03-29T21:22:18.285Z,7.66
2023-03-29T21:24:21.093Z,7.72
2023-03-29T21:26:23.563Z,7.76
2023-03-29T21:28:26.199Z,7.74
2023-03-29T21:30:31.371Z,7.81
2023-03-29T21:32:34.988Z,7.97
2023-03-29T21:34:37.484Z,7.83
2023-03-29T21:36:40.388Z,7.87
2023-03-29T21:38:42.721Z,7.77
2023-03-29T21:40:45.110Z,7.84
2023-03-29T21:42:47.709Z,7.57
2023-03-29T21:44:50.071Z,7.71
2023-03-29T21:46:52.848Z,7.73
2023-03-29T21:48:55.471Z,7.72
2023-03-29T21:50:58.261Z,7.80
2023-03-29T21:53:01.972Z,7.88
2023-03-29T21:55:08.423Z,7.83
2023-03-29T21:57:10.776Z,7.84
2023-03-29T21:59:13.161Z,7.81
2023-03-29T22:01:16.332Z,7.95
2023-03-29T22:03:19.304Z,7.77
2023-03-29T22:05:22.131Z,7.70
