createdAt,value
2017-10-20T00:00:50.022Z,82.50
2017-10-20T00:03:18.402Z,82.60
2017-10-20T00:05:45.950Z,82.50
2017-10-20T00:08:13.539Z,82.60
2017-10-20T00:10:41.370Z,82.60
2017-10-20T00:13:08.945Z,82.70
2017-10-20T00:15:37.250Z,83.30
2017-10-20T00:18:04.830Z,82.70
2017-10-20T00:20:32.380Z,82.90
2017-10-20T00:23:00.226Z,82.90
2017-10-20T00:25:27.853Z,82.90
2017-10-20T00:27:55.385Z,82.90
2017-10-20T00:30:23.358Z,82.80
2017-10-20T00:32:50.895Z,82.90
2017-10-20T00:35:18.444Z,82.80
2017-10-20T00:37:46.538Z,82.90
2017-10-20T00:40:14.074Z,83.00
2017-10-20T00:42:41.626Z,83.00
2017-10-20T00:45:09.527Z,83.00
2017-10-20T00:47:37.067Z,83.00
2017-10-20T00:50:04.630Z,83.00
2017-10-20T00:52:32.505Z,82.90
2017-10-20T00:55:00.053Z,83.10
2017-10-20T00:57:27.601Z,83.20
2017-10-20T00:59:55.683Z,83.10
2017-10-20T01:02:23.234Z,83.10
2017-10-20T01:04:50.777Z,83.20
2017-10-20T01:07:18.690Z,83.20
2017-10-20T01:09:46.243Z,83.10
2017-10-20T01:12:13.787Z,83.30
2017-10-20T01:14:41.642Z,83.20
2017-10-20T01:17:09.173Z,83.30
2017-10-20T01:19:37.480Z,83.50
2017-10-20T01:22:05.474Z,83.40
2017-10-20T01:24:33.017Z,83.50
2017-10-20T01:27:00.602Z,83.50
2017-10-20T01:29:28.677Z,83.40
2017-10-20T01:31:56.219Z,83.60
2017-10-20T01:34:23.766Z,83.60
2017-10-20T01:36:51.632Z,83.60
2017-10-20T01:39:19.518Z,83.60
2017-10-20T01:41:47.215Z,83.70
2017-10-20T01:44:14.753Z,83.80
2017-10-20T01:46:42.407Z,84.30
2017-10-20T01:49:09.949Z,83.80
2017-10-20T01:51:37.829Z,83.90
2017-10-20T01:54:05.375Z,84.00
2017-10-20T01:56:32.890Z,84.00
2017-10-20T01:59:00.469Z,84.00
2017-10-20T02:01:28.009Z,84.00
2017-10-20T02:03:55.604Z,83.90
2017-10-20T02:06:23.147Z,84.00
2017-10-20T02:08:50.685Z,84.00
2017-10-20T02:11:19.043Z,84.00
2017-10-20T02:13:46.590Z,83.80
2017-10-20T02:16:14.654Z,84.00
2017-10-20T02:18:42.189Z,83.80
2017-10-20T02:21:09.729Z,84.40
2017-10-20T02:23:37.302Z,83.90
2017-10-20T02:26:04.837Z,83.80
2017-10-20T02:28:32.752Z,83.80
2017-10-20T02:31:00.292Z,83.80
2017-10-20T02:33:27.837Z,83.80
2017-10-20T02:35:55.435Z,83.80
2017-10-20T02:38:23.010Z,83.80
2017-10-20T02:40:50.594Z,83.80
2017-10-20T02:43:18.175Z,83.80
2017-10-20T02:45:45.730Z,83.80
2017-10-20T02:48:13.511Z,83.80
2017-10-20T02:50:41.154Z,84.40
2017-10-20T02:53:09.800Z,83.70
2017-10-20T02:55:37.346Z,83.70
2017-10-20T02:58:04.895Z,83.70
2017-10-20T03:00:32.474Z,83.70
2017-10-20T03:03:00.022Z,83.70
2017-10-20T03:05:28.153Z,83.90
2017-10-20T03:07:55.706Z,83.60
2017-10-20T03:10:23.461Z,84.10
2017-10-20T03:12:51.809Z,84.20
2017-10-20T03:15:19.359Z,84.10
2017-10-20T03:17:47.422Z,84.20
2017-10-20T03:20:14.978Z,84.10
2017-10-20T03:22:42.527Z,84.20
2017-10-20T03:25:10.106Z,84.10
2017-10-20T03:27:37.649Z,84.10
2017-10-20T03:30:05.658Z,84.10
2017-10-20T03:32:33.198Z,84.10
2017-10-20T03:35:00.893Z,84.00
2017-10-20T03:37:29.516Z,84.10
2017-10-20T03:39:57.061Z,83.80
2017-10-20T03:42:24.649Z,83.90
2017-10-20T03:44:52.258Z,83.70
2017-10-20T03:47:19.810Z,84.00
2017-10-20T03:49:47.382Z,83.90
2017-10-20T03:52:15.050Z,83.10
2017-10-20T03:54:42.657Z,83.70
2017-10-20T03:57:10.277Z,84.20
2017-10-20T03:59:37.812Z,83.80
2017-10-20T04:02:05.392Z,83.60
2017-10-20T04:04:32.934Z,83.90
2017-10-20T04:07:00.859Z,83.90
2017-10-20T04:09:28.397Z,83.90
2017-10-20T04:11:55.944Z,83.80
2017-10-20T04:14:23.577Z,83.80
2017-10-20T04:16:51.290Z,83.70
2017-10-20T04:19:19.175Z,83.60
2017-10-20T04:21:46.721Z,83.60
2017-10-20T04:24:14.264Z,83.50
2017-10-20T04:26:41.846Z,83.40
2017-10-20T04:29:09.391Z,83.50
2017-10-20T04:31:37.265Z,83.60
2017-10-20T04:34:04.815Z,83.60
2017-10-20T04:36:32.358Z,83.80
2017-10-20T04:39:00.070Z,83.90
2017-10-20T04:41:27.696Z,83.70
2017-10-20T04:43:55.776Z,83.90
2017-10-20T04:46:23.319Z,83.90
2017-10-20T04:48:51.091Z,83.90
2017-10-20T04:51:18.666Z,84.00
2017-10-20T04:53:46.203Z,84.00
2017-10-20T04:56:13.801Z,84.10
2017-10-20T04:58:41.346Z,83.80
2017-10-20T05:01:08.898Z,83.90
2017-10-20T05:03:36.483Z,84.10
2017-10-20T05:06:04.021Z,84.00
2017-10-20T05:08:31.862Z,84.00
2017-10-20T05:10:59.449Z,84.00
2017-10-20T05:13:26.993Z,83.90
2017-10-20T05:15:54.569Z,84.10
2017-10-20T05:18:22.114Z,84.10
2017-10-20T05:20:49.711Z,84.10
2017-10-20T05:23:17.266Z,84.00
2017-10-20T05:25:44.805Z,84.10
2017-10-20T05:28:13.493Z,84.10
2017-10-20T05:30:41.440Z,84.00
2017-10-20T05:33:09.214Z,84.00
2017-10-20T05:35:36.763Z,84.10
2017-10-20T05:38:04.305Z,84.20
2017-10-20T05:40:31.896Z,84.30
2017-10-20T05:42:59.434Z,84.20
2017-10-20T05:45:27.069Z,84.20
2017-10-20T05:47:54.702Z,84.20
2017-10-20T05:50:22.237Z,84.10
2017-10-20T05:52:50.102Z,84.30
2017-10-20T05:55:17.654Z,84.20
2017-10-20T05:57:45.638Z,84.20
2017-10-20T06:00:13.175Z,84.20
2017-10-20T06:02:40.715Z,84.20
2017-10-20T06:05:08.310Z,84.10
2017-10-20T06:07:35.900Z,84.00
2017-10-20T06:10:03.495Z,83.90
2017-10-20T06:12:31.013Z,83.90
2017-10-20T06:14:58.582Z,83.90
2017-10-20T06:17:47.876Z,83.80
2017-10-20T06:20:16.190Z,83.50
2017-10-20T06:22:44.045Z,83.50
2017-10-20T06:25:11.582Z,83.50
2017-10-20T06:27:39.125Z,83.60
2017-10-20T06:30:07.485Z,83.70
2017-10-20T06:32:36.534Z,83.60
2017-10-20T06:35:04.127Z,83.50
2017-10-20T06:37:31.668Z,83.60
2017-10-20T06:39:59.624Z,83.60
2017-10-20T06:42:27.216Z,83.70
2017-10-20T06:44:54.768Z,83.70
2017-10-20T06:47:22.366Z,83.60
2017-10-20T06:49:49.925Z,83.50
2017-10-20T06:52:18.406Z,83.20
2017-10-20T06:54:46.783Z,83.10
2017-10-20T06:57:14.322Z,83.10
2017-10-20T06:59:41.927Z,82.90
2017-10-20T07:02:09.468Z,82.90
2017-10-20T07:04:37.790Z,82.70
2017-10-20T07:07:05.357Z,82.60
2017-10-20T07:09:32.899Z,82.60
2017-10-20T07:12:00.477Z,82.60
2017-10-20T07:14:28.028Z,82.50
2017-10-20T07:16:55.580Z,82.40
2017-10-20T07:19:24.961Z,82.30
2017-10-20T07:21:52.502Z,82.20
2017-10-20T07:24:20.095Z,82.10
2017-10-20T07:26:47.634Z,82.10
2017-10-20T07:29:15.186Z,82.10
2017-10-20T07:31:43.542Z,81.90
2017-10-20T07:34:11.111Z,81.80
2017-10-20T07:36:39.470Z,81.80
2017-10-20T07:39:07.010Z,81.70
2017-10-20T07:41:34.563Z,81.60
2017-10-20T07:44:02.156Z,81.40
2017-10-20T07:46:29.713Z,81.40
2017-10-20T07:48:58.081Z,81.00
2017-10-20T07:51:25.661Z,81.00
2017-10-20T07:53:53.189Z,80.80
2017-10-20T07:56:20.775Z,80.80
2017-10-20T07:58:48.314Z,80.80
2017-10-20T08:01:15.939Z,80.90
2017-10-20T08:03:43.483Z,80.90
2017-10-20T08:06:11.020Z,80.50
2017-10-20T08:08:38.616Z,80.20
2017-10-20T08:11:06.168Z,80.00
2017-10-20T08:13:33.774Z,79.80
2017-10-20T08:16:01.350Z,79.70
2017-10-20T08:18:28.905Z,79.40
2017-10-20T08:20:57.997Z,79.10
2017-10-20T08:23:25.567Z,79.00
2017-10-20T08:25:53.145Z,79.00
2017-10-20T08:28:20.733Z,79.20
2017-10-20T08:30:48.277Z,78.70
2017-10-20T08:33:15.879Z,78.60
2017-10-20T08:35:43.579Z,78.60
2017-10-20T08:38:11.518Z,78.40
2017-10-20T08:40:39.073Z,78.10
2017-10-20T08:43:06.615Z,77.60
2017-10-20T08:45:34.197Z,77.70
2017-10-20T08:48:01.761Z,77.80
2017-10-20T08:50:29.362Z,77.90
2017-10-20T08:52:56.907Z,77.70
2017-10-20T08:55:25.211Z,77.10
2017-10-20T08:57:52.785Z,77.10
2017-10-20T09:00:20.442Z,76.80
2017-10-20T09:02:48.121Z,76.70
2017-10-20T09:05:15.708Z,76.50
2017-10-20T09:07:43.264Z,76.20
2017-10-20T09:10:10.958Z,76.10
2017-10-20T09:12:39.279Z,75.40
2017-10-20T09:15:07.272Z,75.40
2017-10-20T09:17:34.842Z,75.00
2017-10-20T09:20:02.604Z,74.70
2017-10-20T09:22:30.199Z,74.70
2017-10-20T09:24:57.766Z,75.00
2017-10-20T09:27:25.417Z,74.70
2017-10-20T09:29:52.957Z,74.00
2017-10-20T09:32:20.513Z,73.40
2017-10-20T09:34:48.880Z,72.80
2017-10-20T09:37:16.432Z,72.70
2017-10-20T09:39:44.202Z,72.60
2017-10-20T09:42:13.257Z,72.40
2017-10-20T09:44:40.805Z,72.30
2017-10-20T09:47:08.389Z,72.20
2017-10-20T09:49:35.926Z,72.30
2017-10-20T09:52:03.817Z,72.00
2017-10-20T09:54:31.354Z,71.50
2017-10-20T09:56:58.910Z,71.40
2017-10-20T09:59:26.583Z,71.30
2017-10-20T10:01:54.126Z,71.40
2017-10-20T10:04:21.982Z,71.40
2017-10-20T10:06:49.521Z,71.40
2017-10-20T10:09:17.069Z,71.50
2017-10-20T10:11:45.427Z,71.50
2017-10-20T10:14:12.978Z,71.50
2017-10-20T10:16:40.599Z,71.50
2017-10-20T10:19:08.354Z,71.50
2017-10-20T10:21:36.663Z,70.90
2017-10-20T10:24:04.245Z,70.90
2017-10-20T10:26:31.821Z,70.80
2017-10-20T10:28:59.421Z,70.60
2017-10-20T10:31:26.978Z,70.50
2017-10-20T10:33:54.527Z,70.90
2017-10-20T10:36:22.881Z,71.10
2017-10-20T10:38:50.426Z,71.10
2017-10-20T10:41:18.022Z,71.40
2017-10-20T10:43:45.595Z,70.70
2017-10-20T10:46:13.149Z,70.60
2017-10-20T10:48:40.737Z,70.40
2017-10-20T10:51:08.287Z,70.50
2017-10-20T10:53:36.173Z,70.40
2017-10-20T10:56:03.714Z,70.40
2017-10-20T10:58:31.260Z,70.40
2017-10-20T11:00:58.859Z,70.40
2017-10-20T11:03:26.406Z,70.50
2017-10-20T11:06:05.892Z,70.80
2017-10-20T11:08:45.146Z,71.00
2017-10-20T11:11:24.617Z,71.30
2017-10-20T11:13:52.166Z,71.30
2017-10-20T11:16:19.734Z,71.20
2017-10-20T11:18:47.384Z,71.20
2017-10-20T11:21:14.933Z,71.20
2017-10-20T11:23:43.118Z,71.20
2017-10-20T11:26:10.701Z,71.10
2017-10-20T11:28:38.238Z,71.10
2017-10-20T11:31:05.832Z,71.10
2017-10-20T11:33:33.381Z,71.10
2017-10-20T11:36:00.978Z,71.10
2017-10-20T11:38:28.537Z,71.10
2017-10-20T11:40:56.841Z,71.10
2017-10-20T11:43:24.422Z,71.10
2017-10-20T11:45:51.996Z,71.10
2017-10-20T11:48:19.602Z,71.10
2017-10-20T11:50:47.918Z,71.20
2017-10-20T11:53:15.493Z,71.20
2017-10-20T11:55:43.070Z,71.30
2017-10-20T11:58:12.122Z,71.40
2017-10-20T12:00:40.118Z,71.40
2017-10-20T12:03:07.682Z,71.10
2017-10-20T12:05:35.222Z,70.40
2017-10-20T12:08:02.810Z,70.60
2017-10-20T12:10:30.352Z,70.60
2017-10-20T12:12:57.940Z,70.20
2017-10-20T12:15:25.525Z,70.20
2017-10-20T12:17:53.835Z,70.20
2017-10-20T12:20:21.430Z,70.10
2017-10-20T12:22:49.051Z,70.60
2017-10-20T12:25:16.642Z,70.40
2017-10-20T12:27:44.187Z,70.50
2017-10-20T12:30:11.721Z,70.80
2017-10-20T12:32:39.310Z,70.90
2017-10-20T12:35:06.860Z,70.60
2017-10-20T12:37:34.449Z,71.00
2017-10-20T12:40:02.006Z,71.20
2017-10-20T12:42:29.574Z,71.10
2017-10-20T12:44:57.920Z,71.10
2017-10-20T12:47:25.469Z,71.10
2017-10-20T12:49:53.343Z,71.10
2017-10-20T12:52:20.885Z,71.10
2017-10-20T12:54:48.452Z,71.10
2017-10-20T12:57:16.026Z,71.10
2017-10-20T12:59:43.606Z,71.70
2017-10-20T13:02:11.260Z,71.20
2017-10-20T13:04:38.818Z,71.30
2017-10-20T13:07:06.363Z,71.30
2017-10-20T13:09:33.962Z,71.40
2017-10-20T13:12:01.534Z,71.40
2017-10-20T13:14:30.074Z,71.50
2017-10-20T13:16:57.629Z,71.50
2017-10-20T13:19:25.194Z,70.90
2017-10-20T13:21:52.930Z,70.90
2017-10-20T13:24:20.470Z,70.60
2017-10-20T13:26:48.074Z,70.20
2017-10-20T13:29:15.609Z,69.90
2017-10-20T13:31:43.550Z,69.60
2017-10-20T13:34:11.324Z,69.60
2017-10-20T13:36:38.924Z,69.50
2017-10-20T13:39:07.098Z,69.50
2017-10-20T13:41:34.644Z,69.50
2017-10-20T13:44:02.256Z,69.50
2017-10-20T13:46:29.840Z,69.50
2017-10-20T13:48:57.389Z,69.40
2017-10-20T13:51:24.992Z,69.50
2017-10-20T13:53:52.571Z,69.50
2017-10-20T13:56:20.898Z,69.60
2017-10-20T13:58:48.503Z,69.60
2017-10-20T14:01:16.073Z,69.20
2017-10-20T14:03:45.191Z,69.60
2017-10-20T14:06:12.760Z,69.60
2017-10-20T14:08:41.074Z,69.20
2017-10-20T14:11:09.852Z,69.20
2017-10-20T14:13:37.404Z,69.50
2017-10-20T14:16:04.994Z,69.80
2017-10-20T14:18:32.631Z,69.70
2017-10-20T14:21:00.188Z,69.70
2017-10-20T14:23:27.841Z,70.00
2017-10-20T14:25:55.397Z,70.00
2017-10-20T14:28:22.977Z,70.00
2017-10-20T14:30:50.557Z,70.10
2017-10-20T14:33:18.098Z,70.30
2017-10-20T14:35:45.885Z,70.40
2017-10-20T14:38:13.445Z,70.50
2017-10-20T14:40:41.042Z,70.70
2017-10-20T14:43:09.519Z,71.10
2017-10-20T14:45:37.834Z,71.10
2017-10-20T14:48:05.438Z,71.10
2017-10-20T14:50:33.830Z,71.00
2017-10-20T14:53:01.787Z,71.00
2017-10-20T14:55:29.337Z,71.00
2017-10-20T14:57:56.930Z,70.90
2017-10-20T15:00:25.340Z,71.10
2017-10-20T15:02:52.914Z,71.10
2017-10-20T15:05:20.504Z,71.20
2017-10-20T15:07:48.086Z,71.40
2017-10-20T15:10:15.643Z,71.30
2017-10-20T15:12:44.010Z,71.60
2017-10-20T15:15:11.549Z,71.60
2017-10-20T15:17:39.468Z,71.50
2017-10-20T15:20:07.015Z,71.70
2017-10-20T15:22:34.570Z,71.80
2017-10-20T15:25:02.944Z,72.00
2017-10-20T15:27:30.510Z,72.00
2017-10-20T15:29:59.164Z,72.10
2017-10-20T15:32:26.721Z,72.10
2017-10-20T15:34:54.415Z,72.30
2017-10-20T15:37:22.009Z,72.50
2017-10-20T15:39:49.555Z,72.70
2017-10-20T15:42:17.244Z,72.90
2017-10-20T15:44:44.962Z,73.00
2017-10-20T15:47:13.287Z,73.50
2017-10-20T15:49:40.899Z,73.50
2017-10-20T15:52:09.230Z,73.70
2017-10-20T15:54:36.840Z,74.20
2017-10-20T15:57:05.162Z,73.70
2017-10-20T15:59:32.734Z,73.70
2017-10-20T16:02:00.331Z,73.80
2017-10-20T16:04:27.906Z,73.90
2017-10-20T16:06:55.937Z,74.10
2017-10-20T16:09:23.486Z,74.20
2017-10-20T16:11:52.558Z,74.40
2017-10-20T16:14:20.359Z,74.40
2017-10-20T16:16:47.904Z,74.40
2017-10-20T16:19:15.520Z,74.40
2017-10-20T16:21:43.086Z,74.30
2017-10-20T16:24:10.629Z,74.30
2017-10-20T16:26:38.998Z,74.20
2017-10-20T16:29:06.554Z,74.20
2017-10-20T16:31:34.918Z,74.40
2017-10-20T16:34:02.474Z,74.30
2017-10-20T16:36:30.150Z,74.40
2017-10-20T16:38:58.547Z,74.50
2017-10-20T16:41:26.134Z,74.50
2017-10-20T16:43:53.910Z,74.70
2017-10-20T16:46:21.469Z,74.70
2017-10-20T16:48:49.015Z,74.80
2017-10-20T16:51:16.613Z,74.90
2017-10-20T16:53:45.695Z,75.00
2017-10-20T16:56:13.302Z,75.00
2017-10-20T16:58:41.623Z,75.20
2017-10-20T17:01:09.209Z,75.20
2017-10-20T17:03:37.602Z,75.40
2017-10-20T17:06:05.165Z,75.40
2017-10-20T17:08:33.583Z,76.60
2017-10-20T17:11:01.154Z,76.60
2017-10-20T17:13:28.715Z,77.80
2017-10-20T17:15:56.309Z,78.20
2017-10-20T17:18:23.899Z,78.00
2017-10-20T17:20:52.489Z,78.50
2017-10-20T17:23:20.076Z,78.50
2017-10-20T17:25:47.634Z,78.50
2017-10-20T17:28:15.242Z,78.40
2017-10-20T17:30:42.785Z,78.80
2017-10-20T17:33:10.399Z,78.90
2017-10-20T17:35:38.008Z,79.50
2017-10-20T17:38:07.151Z,79.10
2017-10-20T17:40:34.720Z,79.10
2017-10-20T17:43:02.265Z,79.60
2017-10-20T17:45:30.170Z,78.90
2017-10-20T17:47:57.693Z,79.10
2017-10-20T17:50:25.243Z,79.20
2017-10-20T17:52:52.857Z,79.70
2017-10-20T17:55:20.407Z,79.80
2017-10-20T17:57:48.025Z,80.00
2017-10-20T18:00:15.588Z,80.00
2017-10-20T18:02:43.154Z,79.90
2017-10-20T18:05:10.758Z,79.70
2017-10-20T18:07:38.413Z,80.20
2017-10-20T18:10:06.080Z,80.30
2017-10-20T18:12:33.630Z,80.50
2017-10-20T18:15:01.377Z,80.60
2017-10-20T18:17:28.975Z,80.30
2017-10-20T18:19:56.597Z,80.30
2017-10-20T18:22:24.210Z,80.10
2017-10-20T18:24:51.806Z,79.90
2017-10-20T18:27:19.391Z,80.00
2017-10-20T18:29:46.972Z,80.10
2017-10-20T18:32:14.528Z,80.00
2017-10-20T18:34:42.784Z,80.00
2017-10-20T18:37:10.371Z,80.10
2017-10-20T18:39:38.718Z,80.10
2017-10-20T18:42:06.750Z,80.10
2017-10-20T18:44:35.225Z,80.10
2017-10-20T18:47:03.607Z,79.70
2017-10-20T18:49:31.947Z,79.90
2017-10-20T18:52:00.188Z,79.90
2017-10-20T18:54:28.711Z,79.90
2017-10-20T18:56:58.487Z,79.80
2017-10-20T18:59:26.640Z,79.80
2017-10-20T19:01:54.195Z,80.00
2017-10-20T19:04:21.777Z,80.10
2017-10-20T19:06:49.445Z,80.30
2017-10-20T19:09:17.031Z,80.50
2017-10-20T19:11:44.653Z,80.50
2017-10-20T19:14:12.215Z,80.60
2017-10-20T19:16:39.786Z,80.70
2017-10-20T19:19:07.366Z,80.90
2017-10-20T19:21:34.948Z,80.90
2017-10-20T19:24:03.417Z,80.90
2017-10-20T19:26:30.982Z,81.00
2017-10-20T19:29:00.050Z,81.30
2017-10-20T19:31:27.647Z,81.30
2017-10-20T19:33:55.208Z,81.30
2017-10-20T19:36:23.225Z,81.90
2017-10-20T19:38:51.367Z,81.90
2017-10-20T19:41:18.926Z,81.90
2017-10-20T19:43:47.537Z,81.90
2017-10-20T19:46:15.186Z,81.80
2017-10-20T19:48:42.818Z,81.80
2017-10-20T19:51:10.491Z,81.90
2017-10-20T19:53:38.047Z,81.90
2017-10-20T19:56:06.458Z,82.00
2017-10-20T19:58:34.037Z,81.90
2017-10-20T20:01:01.727Z,81.90
2017-10-20T20:03:30.790Z,81.90
2017-10-20T20:05:58.379Z,81.90
2017-10-20T20:08:25.978Z,81.90
2017-10-20T20:10:53.522Z,81.90
2017-10-20T20:13:22.167Z,81.90
2017-10-20T20:15:49.730Z,81.90
2017-10-20T20:18:17.280Z,81.90
2017-10-20T20:20:44.871Z,82.00
2017-10-20T20:23:12.680Z,82.40
2017-10-20T20:25:40.321Z,82.50
2017-10-20T20:28:08.726Z,82.40
2017-10-20T20:30:38.777Z,82.30
2017-10-20T20:33:11.097Z,82.30
2017-10-20T20:35:38.694Z,82.20
2017-10-20T20:38:06.430Z,82.30
2017-10-20T20:40:33.982Z,82.30
2017-10-20T20:43:01.530Z,81.90
2017-10-20T20:45:29.879Z,81.90
2017-10-20T20:47:57.434Z,81.90
2017-10-20T20:50:25.055Z,81.90
2017-10-20T20:52:52.720Z,81.90
2017-10-20T20:55:20.282Z,81.70
2017-10-20T20:57:48.181Z,81.30
2017-10-20T21:00:15.814Z,81.00
2017-10-20T21:02:43.630Z,80.70
2017-10-20T21:05:11.948Z,79.80
2017-10-20T21:07:39.490Z,79.70
2017-10-20T21:10:07.075Z,79.40
2017-10-20T21:12:34.623Z,78.80
2017-10-20T21:15:02.521Z,78.50
2017-10-20T21:17:30.086Z,77.90
2017-10-20T21:19:57.642Z,77.90
2017-10-20T21:22:25.354Z,77.50
2017-10-20T21:24:52.933Z,77.30
2017-10-20T21:27:20.525Z,77.30
2017-10-20T21:29:48.058Z,77.20
2017-10-20T21:32:15.617Z,77.20
2017-10-20T21:34:43.218Z,77.20
2017-10-20T21:37:10.776Z,76.80
2017-10-20T21:39:38.369Z,77.10
2017-10-20T21:42:06.753Z,76.30
2017-10-20T21:44:34.300Z,76.30
2017-10-20T21:47:02.635Z,76.40
2017-10-20T21:49:30.250Z,76.40
2017-10-20T21:51:58.120Z,76.10
2017-10-20T21:54:25.658Z,75.80
2017-10-20T21:56:53.202Z,75.70
2017-10-20T21:59:20.805Z,75.30
2017-10-20T22:01:48.344Z,75.30
2017-10-20T22:04:16.709Z,75.30
2017-10-20T22:06:44.274Z,75.30
2017-10-20T22:09:12.580Z,75.50
2017-10-20T22:11:40.186Z,75.50
2017-10-20T22:14:07.727Z,75.20
2017-10-20T22:16:35.441Z,75.40
2017-10-20T22:19:02.993Z,75.10
2017-10-20T22:21:31.297Z,74.80
2017-10-20T22:23:58.856Z,74.80
2017-10-20T22:26:26.507Z,74.90
2017-10-20T22:28:54.102Z,75.10
2017-10-20T22:31:21.669Z,75.00
2017-10-20T22:33:49.372Z,74.80
2017-10-20T22:36:17.715Z,74.80
2017-10-20T22:38:45.265Z,74.70
2017-10-20T22:41:12.851Z,74.80
2017-10-20T22:43:40.383Z,75.10
2017-10-20T22:46:07.930Z,74.70
2017-10-20T22:48:35.501Z,74.90
2017-10-20T22:51:03.036Z,74.90
2017-10-20T22:53:30.630Z,75.10
2017-10-20T22:55:58.290Z,75.20
2017-10-20T22:58:25.839Z,75.10
2017-10-20T23:00:54.203Z,75.10
2017-10-20T23:03:21.757Z,75.10
2017-10-20T23:05:50.123Z,75.70
2017-10-20T23:08:17.667Z,75.20
2017-10-20T23:10:45.214Z,75.20
2017-10-20T23:13:12.813Z,75.20
2017-10-20T23:15:40.524Z,75.40
2017-10-20T23:18:08.120Z,75.60
2017-10-20T23:20:35.670Z,75.70
2017-10-20T23:23:03.273Z,75.60
2017-10-20T23:25:31.577Z,76.20
2017-10-20T23:27:59.161Z,76.10
2017-10-20T23:30:26.697Z,76.20
2017-10-20T23:32:54.236Z,76.10
2017-10-20T23:35:21.824Z,76.10
2017-10-20T23:37:49.369Z,76.10
2017-10-20T23:40:16.976Z,76.10
2017-10-20T23:42:44.527Z,76.10
2017-10-20T23:45:12.062Z,76.10
2017-10-20T23:47:39.639Z,76.10
2017-10-20T23:50:07.313Z,76.00
2017-10-20T23:52:35.226Z,76.00
2017-10-20T23:55:03.530Z,76.00
2017-10-20T23:57:31.090Z,76.00
2017-10-20T23:59:58.693Z,76.10
