createdAt,value
2019-02-05T00:00:20.449Z,16.20
2019-02-05T00:01:20.440Z,16.10
2019-02-05T00:02:20.434Z,16.00
2019-02-05T00:03:20.419Z,15.60
2019-02-05T00:04:20.425Z,15.50
2019-02-05T00:05:20.392Z,14.30
2019-02-05T00:06:20.383Z,15.10
2019-02-05T00:07:20.384Z,14.50
2019-02-05T00:08:20.362Z,14.30
2019-02-05T00:09:20.362Z,13.80
2019-02-05T00:10:20.339Z,14.20
2019-02-05T00:11:20.328Z,14.40
2019-02-05T00:12:20.324Z,14.10
2019-02-05T00:13:20.305Z,13.70
2019-02-05T00:14:20.313Z,13.80
2019-02-05T00:15:20.288Z,13.60
2019-02-05T00:16:20.273Z,14.50
2019-02-05T00:17:20.265Z,14.50
2019-02-05T00:18:20.256Z,13.90
2019-02-05T00:19:20.259Z,13.70
2019-02-05T00:20:20.228Z,13.50
2019-02-05T00:21:20.224Z,14.10
2019-02-05T00:22:20.209Z,14.10
2019-02-05T00:23:20.207Z,13.50
2019-02-05T00:24:20.226Z,14.10
2019-02-05T00:25:20.173Z,13.30
2019-02-05T00:26:20.161Z,14.10
2019-02-05T00:27:20.149Z,13.00
2019-02-05T00:28:20.144Z,13.20
2019-02-05T00:29:20.140Z,13.30
2019-02-05T00:30:20.140Z,13.50
2019-02-05T00:31:20.105Z,13.30
2019-02-05T00:32:20.098Z,13.60
2019-02-05T00:33:20.085Z,12.90
2019-02-05T00:34:20.071Z,13.30
2019-02-05T00:35:20.073Z,13.50
2019-02-05T00:36:20.069Z,13.80
2019-02-05T00:37:20.039Z,12.80
2019-02-05T00:38:20.029Z,13.30
2019-02-05T00:39:20.017Z,13.00
2019-02-05T00:40:20.019Z,13.60
2019-02-05T00:41:19.996Z,13.90
2019-02-05T00:42:20.009Z,13.50
2019-02-05T00:43:19.976Z,13.10
2019-02-05T00:44:19.962Z,12.70
2019-02-05T00:45:19.968Z,12.90
2019-02-05T00:46:19.941Z,13.50
2019-02-05T00:47:20.005Z,14.10
2019-02-05T00:48:19.943Z,13.50
2019-02-05T00:49:19.932Z,13.50
2019-02-05T00:50:19.899Z,12.70
2019-02-05T00:51:19.899Z,12.70
2019-02-05T00:52:19.885Z,13.00
2019-02-05T00:53:19.871Z,13.10
2019-02-05T00:54:19.851Z,13.10
2019-02-05T00:55:19.962Z,12.60
2019-02-05T00:56:19.842Z,12.70
2019-02-05T00:57:19.822Z,12.50
2019-02-05T00:58:19.808Z,13.00
2019-02-05T00:59:19.805Z,12.90
2019-02-05T01:00:19.784Z,13.30
2019-02-05T01:01:19.795Z,13.80
2019-02-05T01:02:19.764Z,13.30
2019-02-05T01:03:19.751Z,12.80
2019-02-05T01:04:19.753Z,12.90
2019-02-05T01:05:19.753Z,12.80
2019-02-05T01:06:19.769Z,12.30
2019-02-05T01:07:19.720Z,13.00
2019-02-05T01:08:19.695Z,12.50
2019-02-05T01:09:19.687Z,12.90
2019-02-05T01:10:19.674Z,12.60
2019-02-05T01:11:19.689Z,13.10
2019-02-05T01:12:19.661Z,12.40
2019-02-05T01:13:19.640Z,12.80
2019-02-05T01:14:19.647Z,12.40
2019-02-05T01:15:19.625Z,12.30
2019-02-05T01:16:19.648Z,12.50
2019-02-05T01:17:19.600Z,12.80
2019-02-05T01:18:19.585Z,12.80
2019-02-05T01:19:19.578Z,12.80
2019-02-05T01:20:19.563Z,12.90
2019-02-05T01:21:19.572Z,13.30
2019-02-05T01:22:19.542Z,13.10
2019-02-05T01:23:19.534Z,12.60
2019-02-05T01:24:19.521Z,13.00
2019-02-05T01:25:19.511Z,13.10
2019-02-05T01:26:28.862Z,13.00
2019-02-05T01:27:20.498Z,13.20
2019-02-05T01:28:19.486Z,13.00
2019-02-05T01:29:19.468Z,13.30
2019-02-05T01:30:19.456Z,12.90
2019-02-05T01:31:19.441Z,13.00
2019-02-05T01:32:19.441Z,13.20
2019-02-05T01:33:19.425Z,13.40
2019-02-05T01:34:19.408Z,13.20
2019-02-05T01:35:19.419Z,13.10
2019-02-05T01:36:19.398Z,13.10
2019-02-05T01:37:19.401Z,13.50
2019-02-05T01:38:19.364Z,13.60
2019-02-05T01:39:19.356Z,13.70
2019-02-05T01:40:19.347Z,13.60
2019-02-05T01:41:19.339Z,13.90
2019-02-05T01:42:19.333Z,13.30
2019-02-05T01:43:19.307Z,13.10
2019-02-05T01:44:19.296Z,13.30
2019-02-05T01:45:19.286Z,13.60
2019-02-05T01:46:19.278Z,14.00
2019-02-05T01:47:19.292Z,13.60
2019-02-05T01:48:19.261Z,13.50
2019-02-05T01:49:19.243Z,13.70
2019-02-05T01:50:19.232Z,13.60
2019-02-05T01:51:19.220Z,13.70
2019-02-05T01:52:19.240Z,14.00
2019-02-05T01:53:19.221Z,13.80
2019-02-05T01:54:19.187Z,14.00
2019-02-05T01:55:19.173Z,14.10
2019-02-05T01:56:19.164Z,14.10
2019-02-05T01:57:19.168Z,14.20
2019-02-05T01:58:19.163Z,13.70
2019-02-05T01:59:19.129Z,14.60
2019-02-05T02:00:19.119Z,14.00
2019-02-05T02:01:19.105Z,14.10
2019-02-05T02:02:19.112Z,13.70
2019-02-05T02:03:19.100Z,14.40
2019-02-05T02:04:19.073Z,13.60
2019-02-05T02:05:19.079Z,13.60
2019-02-05T02:06:19.053Z,13.50
2019-02-05T02:07:19.044Z,13.60
2019-02-05T02:08:19.043Z,13.90
2019-02-05T02:09:19.025Z,14.50
2019-02-05T02:10:19.010Z,13.80
2019-02-05T02:11:18.998Z,13.40
2019-02-05T02:12:18.983Z,13.60
2019-02-05T02:13:18.987Z,13.90
2019-02-05T02:14:18.963Z,14.10
2019-02-05T02:15:18.950Z,13.50
2019-02-05T02:16:18.940Z,13.50
2019-02-05T02:17:18.943Z,14.10
2019-02-05T02:18:18.937Z,14.00
2019-02-05T02:19:18.908Z,14.00
2019-02-05T02:20:18.896Z,13.50
2019-02-05T02:21:18.883Z,13.50
2019-02-05T02:22:18.892Z,14.20
2019-02-05T02:23:18.871Z,14.30
2019-02-05T02:24:18.851Z,14.00
2019-02-05T02:25:18.842Z,13.90
2019-02-05T02:26:18.832Z,14.10
2019-02-05T02:27:18.824Z,13.80
2019-02-05T02:28:18.826Z,14.30
2019-02-05T02:29:18.797Z,14.30
2019-02-05T02:30:18.787Z,14.30
2019-02-05T02:31:18.773Z,14.20
2019-02-05T02:32:18.770Z,14.00
2019-02-05T02:33:18.774Z,14.30
2019-02-05T02:34:18.761Z,14.20
2019-02-05T02:35:18.728Z,14.20
2019-02-05T02:36:18.723Z,14.30
2019-02-05T02:37:18.714Z,14.80
2019-02-05T02:38:18.737Z,14.60
2019-02-05T02:39:18.697Z,14.40
2019-02-05T02:40:18.680Z,14.60
2019-02-05T02:41:18.670Z,14.40
2019-02-05T02:42:18.665Z,14.90
2019-02-05T02:43:18.657Z,14.40
2019-02-05T02:44:18.666Z,14.40
2019-02-05T02:45:18.633Z,14.20
2019-02-05T02:46:18.610Z,15.30
2019-02-05T02:47:18.600Z,14.30
2019-02-05T02:48:18.589Z,14.70
2019-02-05T02:49:18.591Z,14.60
2019-02-05T02:50:18.571Z,15.00
2019-02-05T02:51:18.557Z,14.90
2019-02-05T02:52:18.543Z,15.10
2019-02-05T02:53:18.536Z,15.40
2019-02-05T02:54:18.533Z,15.20
2019-02-05T02:55:18.520Z,15.40
2019-02-05T02:56:18.499Z,14.70
2019-02-05T02:57:18.500Z,14.70
2019-02-05T02:58:18.487Z,15.10
2019-02-05T02:59:18.507Z,15.20
2019-02-05T03:00:18.467Z,15.10
2019-02-05T03:01:18.446Z,14.50
2019-02-05T03:02:18.458Z,15.40
2019-02-05T03:03:18.426Z,15.80
2019-02-05T03:04:18.430Z,14.80
2019-02-05T03:05:18.400Z,15.80
2019-02-05T03:06:18.393Z,15.00
2019-02-05T03:07:18.379Z,15.00
2019-02-05T03:08:18.376Z,15.00
2019-02-05T03:09:18.385Z,15.20
2019-02-05T03:10:18.346Z,15.00
2019-02-05T03:11:18.346Z,15.30
2019-02-05T03:12:18.330Z,15.50
2019-02-05T03:13:18.317Z,15.10
2019-02-05T03:14:18.319Z,15.70
2019-02-05T03:15:18.294Z,14.60
2019-02-05T03:16:18.289Z,15.20
2019-02-05T03:17:18.273Z,14.70
2019-02-05T03:18:18.284Z,15.30
2019-02-05T03:19:18.290Z,14.80
2019-02-05T03:20:18.241Z,14.90
2019-02-05T03:21:18.230Z,14.20
2019-02-05T03:22:18.230Z,15.40
2019-02-05T03:23:18.219Z,15.10
2019-02-05T03:24:18.196Z,14.80
2019-02-05T03:25:18.223Z,14.60
2019-02-05T03:26:18.185Z,15.20
2019-02-05T03:27:18.534Z,15.30
2019-02-05T03:28:18.151Z,15.00
2019-02-05T03:29:18.142Z,14.60
2019-02-05T03:30:18.213Z,16.30
2019-02-05T03:31:18.159Z,14.80
2019-02-05T03:32:18.121Z,15.10
2019-02-05T03:33:18.097Z,15.70
2019-02-05T03:34:18.081Z,15.00
2019-02-05T03:35:18.085Z,15.30
2019-02-05T03:36:18.065Z,15.20
2019-02-05T03:37:18.049Z,15.60
2019-02-05T03:38:18.041Z,16.00
2019-02-05T03:39:18.045Z,15.70
2019-02-05T03:40:18.036Z,15.70
2019-02-05T03:41:18.009Z,15.60
2019-02-05T03:42:18.018Z,16.60
2019-02-05T03:43:17.985Z,15.70
2019-02-05T03:44:17.991Z,15.60
2019-02-05T03:45:17.979Z,15.90
2019-02-05T03:46:17.962Z,15.70
2019-02-05T03:47:17.941Z,15.80
2019-02-05T03:48:17.964Z,16.50
2019-02-05T03:49:17.923Z,16.00
2019-02-05T03:50:17.934Z,15.60
2019-02-05T03:51:17.906Z,15.70
2019-02-05T03:52:17.891Z,15.80
2019-02-05T03:53:17.902Z,15.60
2019-02-05T03:54:17.868Z,17.00
2019-02-05T03:55:17.899Z,16.10
2019-02-05T03:56:17.849Z,15.00
2019-02-05T03:57:30.411Z,16.30
2019-02-05T03:58:18.837Z,16.00
2019-02-05T03:59:17.815Z,16.90
2019-02-05T04:00:17.814Z,16.30
2019-02-05T04:01:17.809Z,16.20
2019-02-05T04:02:17.798Z,16.00
2019-02-05T04:03:17.780Z,16.00
2019-02-05T04:04:17.762Z,16.00
2019-02-05T04:05:17.762Z,16.10
2019-02-05T04:06:17.749Z,15.80
2019-02-05T04:07:17.729Z,16.40
2019-02-05T04:08:17.717Z,17.00
2019-02-05T04:09:17.720Z,16.60
2019-02-05T04:10:17.698Z,16.20
2019-02-05T04:11:17.704Z,16.50
2019-02-05T04:12:17.671Z,16.60
2019-02-05T04:13:17.662Z,16.30
2019-02-05T04:14:17.651Z,17.10
2019-02-05T04:15:17.651Z,15.90
2019-02-05T04:16:17.640Z,16.50
2019-02-05T04:17:17.636Z,17.00
2019-02-05T04:18:17.604Z,16.70
2019-02-05T04:19:17.598Z,17.70
2019-02-05T04:20:17.590Z,16.90
2019-02-05T04:21:17.596Z,17.50
2019-02-05T04:22:17.571Z,18.00
2019-02-05T04:23:17.569Z,17.20
2019-02-05T04:24:17.539Z,17.60
2019-02-05T04:25:17.530Z,17.40
2019-02-05T04:26:17.532Z,17.80
2019-02-05T04:27:17.539Z,18.00
2019-02-05T04:28:17.502Z,18.30
2019-02-05T04:29:17.485Z,17.10
2019-02-05T04:30:17.478Z,18.10
2019-02-05T04:31:17.487Z,18.70
2019-02-05T04:32:17.458Z,18.40
2019-02-05T04:33:17.457Z,18.30
2019-02-05T04:34:17.429Z,18.80
2019-02-05T04:35:17.425Z,19.00
2019-02-05T04:36:17.426Z,18.70
2019-02-05T04:37:17.429Z,18.90
2019-02-05T04:38:17.391Z,19.30
2019-02-05T04:39:17.393Z,18.70
2019-02-05T04:40:17.385Z,18.90
2019-02-05T04:41:17.364Z,19.60
2019-02-05T04:42:17.345Z,19.50
2019-02-05T04:43:17.341Z,19.10
2019-02-05T04:44:17.322Z,18.80
2019-02-05T04:45:17.334Z,19.70
2019-02-05T04:46:17.312Z,20.10
2019-02-05T04:47:17.295Z,20.40
2019-02-05T04:48:17.297Z,20.80
2019-02-05T04:49:17.269Z,22.20
2019-02-05T04:50:17.260Z,21.70
2019-02-05T04:51:17.275Z,21.30
2019-02-05T04:52:17.243Z,22.30
2019-02-05T04:53:17.224Z,22.70
2019-02-05T04:54:17.213Z,22.20
2019-02-05T04:55:17.219Z,22.40
2019-02-05T04:56:17.191Z,23.30
2019-02-05T04:57:17.195Z,23.50
2019-02-05T04:58:17.172Z,24.00
2019-02-05T04:59:17.159Z,23.40
2019-02-05T05:00:17.152Z,23.10
2019-02-05T05:01:17.148Z,23.30
2019-02-05T05:02:17.138Z,23.20
2019-02-05T05:03:17.125Z,22.80
2019-02-05T05:04:17.105Z,23.20
2019-02-05T05:05:17.097Z,23.50
2019-02-05T05:06:17.084Z,22.50
2019-02-05T05:07:17.083Z,23.20
2019-02-05T05:08:17.074Z,22.50
2019-02-05T05:09:17.056Z,23.50
2019-02-05T05:10:17.040Z,22.60
2019-02-05T05:11:17.029Z,23.00
2019-02-05T05:12:17.031Z,22.50
2019-02-05T05:13:17.011Z,22.50
2019-02-05T05:14:17.089Z,22.70
2019-02-05T05:15:16.986Z,22.80
2019-02-05T05:16:16.974Z,23.10
2019-02-05T05:17:16.983Z,22.40
2019-02-05T05:18:16.953Z,22.00
2019-02-05T05:19:16.949Z,23.20
2019-02-05T05:20:16.932Z,22.80
2019-02-05T05:21:16.921Z,22.60
2019-02-05T05:22:16.914Z,22.70
2019-02-05T05:23:16.910Z,22.40
2019-02-05T05:24:16.890Z,23.70
2019-02-05T05:25:16.889Z,23.20
2019-02-05T05:26:16.872Z,22.50
2019-02-05T05:27:16.856Z,23.40
2019-02-05T05:28:16.862Z,22.30
2019-02-05T05:29:16.834Z,23.10
2019-02-05T05:30:16.823Z,21.80
2019-02-05T05:31:16.826Z,21.90
2019-02-05T05:32:16.882Z,22.50
2019-02-05T05:33:16.803Z,22.20
2019-02-05T05:34:16.779Z,22.20
2019-02-05T05:35:16.768Z,22.50
2019-02-05T05:36:16.763Z,22.50
2019-02-05T05:37:16.762Z,22.40
2019-02-05T05:38:16.758Z,22.20
2019-02-05T05:39:16.725Z,23.40
2019-02-05T05:40:16.717Z,21.90
2019-02-05T05:41:16.719Z,22.70
2019-02-05T05:42:16.700Z,22.10
2019-02-05T05:43:16.710Z,23.30
2019-02-05T05:44:16.677Z,22.20
2019-02-05T05:45:16.671Z,22.60
2019-02-05T05:46:16.655Z,22.90
2019-02-05T05:47:16.644Z,22.90
2019-02-05T05:48:16.654Z,22.40
2019-02-05T05:49:16.625Z,23.00
2019-02-05T05:50:16.621Z,22.60
2019-02-05T05:51:16.603Z,22.70
2019-02-05T05:52:16.586Z,23.80
2019-02-05T05:53:16.585Z,23.40
2019-02-05T05:54:16.575Z,23.90
2019-02-05T05:55:16.561Z,23.10
2019-02-05T05:56:16.571Z,23.30
2019-02-05T05:57:18.723Z,23.70
2019-02-05T05:58:23.460Z,24.10
2019-02-05T05:59:17.506Z,24.10
2019-02-05T06:00:16.512Z,23.50
2019-02-05T06:01:16.493Z,22.70
2019-02-05T06:02:16.482Z,24.00
2019-02-05T06:03:16.488Z,23.10
2019-02-05T06:04:16.456Z,24.20
2019-02-05T06:05:16.446Z,24.30
2019-02-05T06:06:16.434Z,23.30
2019-02-05T06:07:16.421Z,23.70
2019-02-05T06:08:16.448Z,24.80
2019-02-05T06:09:16.401Z,24.50
2019-02-05T06:10:16.391Z,24.60
2019-02-05T06:11:16.385Z,24.80
2019-02-05T06:12:16.367Z,24.80
2019-02-05T06:13:16.360Z,24.10
2019-02-05T06:14:16.359Z,24.70
2019-02-05T06:15:16.334Z,25.70
2019-02-05T06:16:16.333Z,24.80
2019-02-05T06:17:16.324Z,24.10
2019-02-05T06:18:16.303Z,24.20
2019-02-05T06:19:16.308Z,24.90
2019-02-05T06:20:16.286Z,24.70
2019-02-05T06:21:16.275Z,24.90
2019-02-05T06:22:16.259Z,26.00
2019-02-05T06:23:16.250Z,25.00
2019-02-05T06:24:16.250Z,26.10
2019-02-05T06:25:16.231Z,27.20
2019-02-05T06:26:16.218Z,26.20
2019-02-05T06:27:16.206Z,26.60
2019-02-05T06:28:16.199Z,25.70
2019-02-05T06:29:16.195Z,27.10
2019-02-05T06:30:16.182Z,26.50
2019-02-05T06:31:16.194Z,26.30
2019-02-05T06:32:16.171Z,26.70
2019-02-05T06:33:16.140Z,26.40
2019-02-05T06:34:16.142Z,26.00
2019-02-05T06:35:16.119Z,26.80
2019-02-05T06:36:16.108Z,26.30
2019-02-05T06:37:16.099Z,26.70
2019-02-05T06:38:16.090Z,26.60
2019-02-05T06:39:16.102Z,27.20
2019-02-05T06:40:16.068Z,26.60
2019-02-05T06:41:16.062Z,27.60
2019-02-05T06:42:16.043Z,26.00
2019-02-05T06:43:16.031Z,26.90
2019-02-05T06:44:16.040Z,26.80
2019-02-05T06:45:16.016Z,28.20
2019-02-05T06:46:15.997Z,26.80
2019-02-05T06:47:15.995Z,27.70
2019-02-05T06:48:16.010Z,27.80
2019-02-05T06:49:15.982Z,28.10
2019-02-05T06:50:15.960Z,28.40
2019-02-05T06:51:15.950Z,27.50
2019-02-05T06:52:15.951Z,28.50
2019-02-05T06:53:15.942Z,28.50
2019-02-05T06:54:15.932Z,27.90
2019-02-05T06:55:15.903Z,28.40
2019-02-05T06:56:15.897Z,27.80
2019-02-05T06:57:15.884Z,27.50
2019-02-05T06:58:15.881Z,27.30
2019-02-05T06:59:15.859Z,28.30
2019-02-05T07:00:15.858Z,28.60
2019-02-05T07:01:15.837Z,27.20
2019-02-05T07:02:15.828Z,27.70
2019-02-05T07:03:15.819Z,27.60
2019-02-05T07:04:15.807Z,28.10
2019-02-05T07:05:15.807Z,27.30
2019-02-05T07:06:15.783Z,26.40
2019-02-05T07:07:15.772Z,27.10
2019-02-05T07:08:15.782Z,27.90
2019-02-05T07:09:15.767Z,27.20
2019-02-05T07:10:15.755Z,26.50
2019-02-05T07:11:15.727Z,27.40
2019-02-05T07:12:15.719Z,27.30
2019-02-05T07:13:15.709Z,26.60
2019-02-05T07:14:15.714Z,26.10
2019-02-05T07:15:15.920Z,25.90
2019-02-05T07:16:15.683Z,26.50
2019-02-05T07:17:15.663Z,26.20
2019-02-05T07:18:15.653Z,26.50
2019-02-05T07:19:15.643Z,26.30
2019-02-05T07:20:15.655Z,25.60
2019-02-05T07:21:15.630Z,26.30
2019-02-05T07:22:15.609Z,26.10
2019-02-05T07:23:15.598Z,26.60
2019-02-05T07:24:15.605Z,26.90
2019-02-05T07:25:15.583Z,26.00
2019-02-05T07:26:15.578Z,26.20
2019-02-05T07:27:15.555Z,25.30
2019-02-05T07:28:15.548Z,25.40
2019-02-05T07:29:15.546Z,25.60
2019-02-05T07:30:15.525Z,27.10
2019-02-05T07:31:15.529Z,25.50
2019-02-05T07:32:15.510Z,26.80
2019-02-05T07:33:15.498Z,27.20
2019-02-05T07:34:15.478Z,28.30
2019-02-05T07:35:16.516Z,27.50
2019-02-05T07:36:15.491Z,27.90
2019-02-05T07:37:15.477Z,27.30
2019-02-05T07:38:15.443Z,27.30
2019-02-05T07:39:15.456Z,27.80
2019-02-05T07:40:15.415Z,27.30
2019-02-05T07:41:15.417Z,27.70
2019-02-05T07:42:15.395Z,27.20
2019-02-05T07:43:15.396Z,27.00
2019-02-05T07:44:15.375Z,27.10
2019-02-05T07:45:15.362Z,28.30
2019-02-05T07:46:15.361Z,27.50
2019-02-05T07:47:15.339Z,27.30
2019-02-05T07:48:15.339Z,26.30
2019-02-05T07:49:15.348Z,26.90
2019-02-05T07:50:15.744Z,26.30
2019-02-05T07:51:15.345Z,26.50
2019-02-05T07:52:15.286Z,26.80
2019-02-05T07:53:15.275Z,26.40
2019-02-05T07:54:15.270Z,26.30
2019-02-05T07:55:15.263Z,26.20
2019-02-05T07:56:15.280Z,25.70
2019-02-05T07:57:15.232Z,25.70
2019-02-05T07:58:15.218Z,25.90
2019-02-05T07:59:15.210Z,25.10
2019-02-05T08:00:15.197Z,25.30
2019-02-05T08:01:17.582Z,24.80
2019-02-05T08:02:15.181Z,25.10
2019-02-05T08:03:15.166Z,25.70
2019-02-05T08:04:15.157Z,25.70
2019-02-05T08:05:15.148Z,26.30
2019-02-05T08:06:15.159Z,25.80
2019-02-05T08:07:15.139Z,25.80
2019-02-05T08:08:15.118Z,25.60
2019-02-05T08:09:15.104Z,25.50
2019-02-05T08:10:15.093Z,26.30
2019-02-05T08:11:15.100Z,25.60
2019-02-05T08:12:15.067Z,25.90
2019-02-05T08:13:15.060Z,26.20
2019-02-05T08:14:15.052Z,26.00
2019-02-05T08:15:15.158Z,27.10
2019-02-05T08:16:15.042Z,25.40
2019-02-05T08:17:15.032Z,25.50
2019-02-05T08:18:15.007Z,25.80
2019-02-05T08:19:14.997Z,26.10
2019-02-05T08:20:14.988Z,26.30
2019-02-05T08:21:14.970Z,25.90
2019-02-05T08:22:14.974Z,26.20
2019-02-05T08:23:14.951Z,26.30
2019-02-05T08:24:14.971Z,25.90
2019-02-05T08:25:14.932Z,26.40
2019-02-05T08:26:14.920Z,26.30
2019-02-05T08:27:14.916Z,26.70
2019-02-05T08:28:14.910Z,26.60
2019-02-05T08:29:21.734Z,25.60
2019-02-05T08:30:15.885Z,27.00
2019-02-05T08:31:14.865Z,26.20
2019-02-05T08:32:14.862Z,26.10
2019-02-05T08:33:14.843Z,26.10
2019-02-05T08:34:14.835Z,26.40
2019-02-05T08:35:14.834Z,25.90
2019-02-05T08:36:14.807Z,25.70
2019-02-05T08:37:14.811Z,26.00
2019-02-05T08:38:14.792Z,27.20
2019-02-05T08:39:17.813Z,26.70
2019-02-05T08:40:14.766Z,26.30
2019-02-05T08:41:14.864Z,26.30
2019-02-05T08:42:14.767Z,26.50
2019-02-05T08:43:14.735Z,26.80
2019-02-05T08:44:14.719Z,25.50
2019-02-05T08:45:14.745Z,26.50
2019-02-05T08:46:14.703Z,27.20
2019-02-05T08:47:14.691Z,27.20
2019-02-05T08:48:14.706Z,25.10
2019-02-05T08:49:14.666Z,26.90
2019-02-05T08:50:14.653Z,26.00
2019-02-05T08:51:14.644Z,27.00
2019-02-05T08:52:14.640Z,26.20
2019-02-05T08:53:14.667Z,27.50
2019-02-05T08:54:14.625Z,27.00
2019-02-05T08:55:14.598Z,27.20
2019-02-05T08:56:14.590Z,27.80
2019-02-05T08:57:14.577Z,27.30
2019-02-05T08:58:14.707Z,26.80
2019-02-05T08:59:14.593Z,27.00
2019-02-05T09:00:14.554Z,26.40
2019-02-05T09:01:14.685Z,27.40
2019-02-05T09:02:14.541Z,27.20
2019-02-05T09:03:14.565Z,26.50
2019-02-05T09:04:14.498Z,26.20
2019-02-05T09:05:14.492Z,27.40
2019-02-05T09:06:14.526Z,26.30
2019-02-05T09:07:14.476Z,27.40
2019-02-05T09:08:14.489Z,26.70
2019-02-05T09:09:14.445Z,27.00
2019-02-05T09:10:14.431Z,26.70
2019-02-05T09:11:14.424Z,26.70
2019-02-05T09:12:14.412Z,26.60
2019-02-05T09:13:14.411Z,26.70
2019-02-05T09:14:14.388Z,26.10
2019-02-05T09:15:14.382Z,26.90
2019-02-05T09:16:14.385Z,26.30
2019-02-05T09:17:14.362Z,25.70
2019-02-05T09:18:14.364Z,26.80
2019-02-05T09:19:14.343Z,26.40
2019-02-05T09:20:14.330Z,26.60
2019-02-05T09:21:14.319Z,26.90
2019-02-05T09:22:14.311Z,26.80
2019-02-05T09:23:14.524Z,26.60
2019-02-05T09:24:14.279Z,26.00
2019-02-05T09:25:14.290Z,26.00
2019-02-05T09:26:14.255Z,25.50
2019-02-05T09:27:14.244Z,25.80
2019-02-05T09:28:14.252Z,25.50
2019-02-05T09:29:14.226Z,26.00
2019-02-05T09:30:14.212Z,26.10
2019-02-05T09:31:14.223Z,26.00
2019-02-05T09:32:14.188Z,25.40
2019-02-05T09:33:14.273Z,25.10
2019-02-05T09:34:14.185Z,25.70
2019-02-05T09:35:14.159Z,25.00
2019-02-05T09:36:14.160Z,26.30
2019-02-05T09:37:14.141Z,24.60
2019-02-05T09:38:14.131Z,25.10
2019-02-05T09:39:14.126Z,25.10
2019-02-05T09:40:14.191Z,25.20
2019-02-05T09:41:14.093Z,25.60
2019-02-05T09:42:14.083Z,24.20
2019-02-05T09:43:14.081Z,26.30
2019-02-05T09:44:14.068Z,25.50
2019-02-05T09:45:14.059Z,24.10
2019-02-05T09:46:14.033Z,25.20
2019-02-05T09:47:14.023Z,25.40
2019-02-05T09:48:14.011Z,24.20
2019-02-05T09:49:14.016Z,24.10
2019-02-05T09:50:13.990Z,23.80
2019-02-05T09:51:13.979Z,24.20
2019-02-05T09:52:13.968Z,23.40
2019-02-05T09:53:13.961Z,24.50
2019-02-05T09:54:13.959Z,24.00
2019-02-05T09:55:13.952Z,24.10
2019-02-05T09:56:13.926Z,24.30
2019-02-05T09:57:13.914Z,24.40
2019-02-05T09:58:13.901Z,24.50
2019-02-05T09:59:13.910Z,23.50
2019-02-05T10:00:13.885Z,24.00
2019-02-05T10:01:13.868Z,24.10
2019-02-05T10:02:13.860Z,23.80
2019-02-05T10:03:13.859Z,24.70
2019-02-05T10:04:13.850Z,23.80
2019-02-05T10:05:13.831Z,23.50
2019-02-05T10:06:13.812Z,24.40
2019-02-05T10:07:13.802Z,23.60
2019-02-05T10:08:13.792Z,24.30
2019-02-05T10:09:13.839Z,23.50
2019-02-05T10:10:13.774Z,23.90
2019-02-05T10:11:13.759Z,23.90
2019-02-05T10:12:13.748Z,23.30
2019-02-05T10:13:13.747Z,22.60
2019-02-05T10:14:13.723Z,22.60
2019-02-05T10:15:13.728Z,23.20
2019-02-05T10:16:13.700Z,23.90
2019-02-05T10:17:13.693Z,24.40
2019-02-05T10:18:13.680Z,24.40
2019-02-05T10:19:13.669Z,23.30
2019-02-05T10:20:13.674Z,23.70
2019-02-05T10:21:13.647Z,24.40
2019-02-05T10:22:13.637Z,24.10
2019-02-05T10:23:13.627Z,23.70
2019-02-05T10:24:13.615Z,24.60
2019-02-05T10:25:13.623Z,24.10
2019-02-05T10:26:13.596Z,23.80
2019-02-05T10:27:13.594Z,22.30
2019-02-05T10:28:13.571Z,23.90
2019-02-05T10:29:13.562Z,24.00
2019-02-05T10:30:13.557Z,24.40
2019-02-05T10:31:13.538Z,24.20
2019-02-05T10:32:13.525Z,24.70
2019-02-05T10:33:13.515Z,23.70
2019-02-05T10:34:13.508Z,24.30
2019-02-05T10:35:13.517Z,24.60
2019-02-05T10:36:13.483Z,23.80
2019-02-05T10:37:13.469Z,23.70
2019-02-05T10:38:13.457Z,24.10
2019-02-05T10:39:13.447Z,24.00
2019-02-05T10:40:13.463Z,24.40
2019-02-05T10:41:13.425Z,23.90
2019-02-05T10:42:13.415Z,23.90
2019-02-05T10:43:13.402Z,24.20
2019-02-05T10:44:13.397Z,24.00
2019-02-05T10:45:13.381Z,23.20
2019-02-05T10:46:13.383Z,23.50
2019-02-05T10:47:13.362Z,24.10
2019-02-05T10:48:13.346Z,23.50
2019-02-05T10:49:13.350Z,23.00
2019-02-05T10:50:13.330Z,23.30
2019-02-05T10:51:13.350Z,23.20
2019-02-05T10:52:13.326Z,24.00
2019-02-05T10:53:13.301Z,23.90
2019-02-05T10:54:13.285Z,22.90
2019-02-05T10:55:13.278Z,23.40
2019-02-05T10:56:13.271Z,23.90
2019-02-05T10:57:13.260Z,23.90
2019-02-05T10:58:13.239Z,23.80
2019-02-05T10:59:13.225Z,23.50
2019-02-05T11:00:13.213Z,23.20
2019-02-05T11:01:13.219Z,23.00
2019-02-05T11:02:13.192Z,23.20
2019-02-05T11:03:13.194Z,24.20
2019-02-05T11:04:13.170Z,24.10
2019-02-05T11:05:13.158Z,23.80
2019-02-05T11:06:13.166Z,23.80
2019-02-05T11:07:13.136Z,23.80
2019-02-05T11:08:13.128Z,23.10
2019-02-05T11:09:13.123Z,23.20
2019-02-05T11:10:13.102Z,23.10
2019-02-05T11:11:13.107Z,22.90
2019-02-05T11:12:13.082Z,23.00
2019-02-05T11:13:13.089Z,23.50
2019-02-05T11:14:13.056Z,23.70
2019-02-05T11:15:13.047Z,23.60
2019-02-05T11:16:13.065Z,23.20
2019-02-05T11:17:13.043Z,23.10
2019-02-05T11:18:13.032Z,24.20
2019-02-05T11:19:13.010Z,23.20
2019-02-05T11:20:12.994Z,22.80
2019-02-05T11:21:13.015Z,24.00
2019-02-05T11:22:12.982Z,22.60
2019-02-05T11:23:12.970Z,22.50
2019-02-05T11:24:12.954Z,23.00
2019-02-05T11:25:12.951Z,22.20
2019-02-05T11:26:12.948Z,22.80
2019-02-05T11:27:12.915Z,22.90
2019-02-05T11:28:12.903Z,23.50
2019-02-05T11:29:12.905Z,23.80
2019-02-05T11:30:20.078Z,23.00
2019-02-05T11:31:13.889Z,23.50
2019-02-05T11:32:12.877Z,22.20
2019-02-05T11:33:12.853Z,22.30
2019-02-05T11:34:12.877Z,21.60
2019-02-05T11:35:12.825Z,22.40
2019-02-05T11:36:12.819Z,22.10
2019-02-05T11:37:12.819Z,23.50
2019-02-05T11:38:12.790Z,21.40
2019-02-05T11:39:12.786Z,22.50
2019-02-05T11:40:12.792Z,22.20
2019-02-05T11:41:13.742Z,21.30
2019-02-05T11:42:12.770Z,21.40
2019-02-05T11:43:12.734Z,21.20
2019-02-05T11:44:12.725Z,20.50
2019-02-05T11:45:12.726Z,21.20
2019-02-05T11:46:12.714Z,22.50
2019-02-05T11:47:12.720Z,21.00
2019-02-05T11:48:12.689Z,21.00
2019-02-05T11:49:12.675Z,22.10
2019-02-05T11:50:12.658Z,21.40
2019-02-05T11:51:12.652Z,22.30
2019-02-05T11:52:12.653Z,22.60
2019-02-05T11:53:12.642Z,21.60
2019-02-05T11:54:12.631Z,20.50
2019-02-05T11:55:12.601Z,20.20
2019-02-05T11:56:12.596Z,20.90
2019-02-05T11:57:12.590Z,20.70
2019-02-05T11:58:12.571Z,21.50
2019-02-05T11:59:12.570Z,20.80
2019-02-05T12:00:12.545Z,21.30
2019-02-05T12:01:12.544Z,21.30
2019-02-05T12:02:12.544Z,21.20
2019-02-05T12:03:12.514Z,21.00
2019-02-05T12:04:12.519Z,20.40
2019-02-05T12:05:12.494Z,21.30
2019-02-05T12:06:12.488Z,21.30
2019-02-05T12:07:12.486Z,20.90
2019-02-05T12:08:12.464Z,19.90
2019-02-05T12:09:12.446Z,20.50
2019-02-05T12:10:12.437Z,22.20
2019-02-05T12:11:12.443Z,20.50
2019-02-05T12:12:12.412Z,20.50
2019-02-05T12:13:12.425Z,20.10
2019-02-05T12:14:12.409Z,20.00
2019-02-05T12:15:12.379Z,18.90
2019-02-05T12:16:12.370Z,17.30
2019-02-05T12:17:12.362Z,18.10
2019-02-05T12:18:12.364Z,17.10
2019-02-05T12:19:12.334Z,17.90
2019-02-05T12:20:12.327Z,17.10
2019-02-05T12:21:12.315Z,15.70
2019-02-05T12:22:12.319Z,16.20
2019-02-05T12:23:12.305Z,16.50
2019-02-05T12:24:12.279Z,16.60
2019-02-05T12:25:12.268Z,16.30
2019-02-05T12:26:12.267Z,16.30
2019-02-05T12:27:12.244Z,16.60
2019-02-05T12:28:12.259Z,17.10
2019-02-05T12:29:12.223Z,17.30
2019-02-05T12:30:12.213Z,17.80
2019-02-05T12:31:12.209Z,17.60
2019-02-05T12:32:12.191Z,18.00
2019-02-05T12:33:12.210Z,16.80
2019-02-05T12:34:12.176Z,17.00
2019-02-05T12:35:12.156Z,17.50
2019-02-05T12:36:12.155Z,16.10
2019-02-05T12:37:12.138Z,15.70
2019-02-05T12:38:12.144Z,15.30
2019-02-05T12:39:12.111Z,15.60
2019-02-05T12:40:12.116Z,15.60
2019-02-05T12:41:12.124Z,15.70
2019-02-05T12:42:12.081Z,16.30
2019-02-05T12:43:12.084Z,17.10
2019-02-05T12:44:12.056Z,15.90
2019-02-05T12:45:12.044Z,16.70
2019-02-05T12:46:12.037Z,16.10
2019-02-05T12:47:12.023Z,16.00
2019-02-05T12:48:12.025Z,17.50
2019-02-05T12:49:14.792Z,16.60
2019-02-05T12:50:11.996Z,16.00
2019-02-05T12:51:11.996Z,16.60
2019-02-05T12:52:11.966Z,16.20