createdAt,value
2022-11-21T00:04:19.709Z,28.63
2022-11-21T00:09:26.140Z,30.90
2022-11-21T00:14:31.246Z,30.30
2022-11-21T00:19:36.503Z,29.13
2022-11-21T00:24:41.603Z,31.67
2022-11-21T00:29:46.940Z,32.33
2022-11-21T00:34:51.993Z,32.30
2022-11-21T00:39:57.516Z,34.43
2022-11-21T00:45:02.484Z,37.20
2022-11-21T00:50:07.791Z,38.87
2022-11-21T00:55:13.177Z,39.53
2022-11-21T01:00:19.928Z,38.87
2022-11-21T01:05:26.278Z,31.40
2022-11-21T01:10:31.895Z,33.53
2022-11-21T01:15:36.975Z,32.60
2022-11-21T01:20:42.766Z,36.83
2022-11-21T01:25:47.808Z,36.20
2022-11-21T01:30:53.061Z,34.10
2022-11-21T01:35:58.616Z,37.63
2022-11-21T01:41:03.963Z,23.97
2022-11-21T01:46:18.099Z,36.60
2022-11-21T01:51:28.970Z,34.83
2022-11-21T01:56:37.599Z,38.70
2022-11-21T02:01:44.700Z,37.58
2022-11-21T02:06:50.463Z,36.80
2022-11-21T02:11:59.327Z,37.20
2022-11-21T02:17:07.689Z,38.90
2022-11-21T02:22:16.533Z,33.60
2022-11-21T02:27:22.401Z,37.47
2022-11-21T02:32:36.521Z,37.37
2022-11-21T02:37:42.218Z,41.70
2022-11-21T02:42:59.336Z,36.87
2022-11-21T02:53:12.967Z,38.08
2022-11-21T02:58:18.625Z,35.47
2022-11-21T03:03:24.483Z,41.90
2022-11-21T03:08:30.064Z,37.70
2022-11-21T03:13:35.832Z,35.27
2022-11-21T03:18:41.070Z,35.97
2022-11-21T03:23:46.806Z,36.70
2022-11-21T03:28:52.423Z,38.23
2022-11-21T03:33:58.677Z,36.63
2022-11-21T03:39:04.905Z,41.53
2022-11-21T03:44:12.426Z,40.30
2022-11-21T03:49:18.252Z,41.28
2022-11-21T03:54:24.139Z,36.45
2022-11-21T03:59:29.796Z,40.23
2022-11-21T04:04:35.375Z,37.83
2022-11-21T04:09:40.515Z,40.50
2022-11-21T04:14:45.491Z,39.03
2022-11-21T04:19:51.749Z,41.73
2022-11-21T04:24:57.240Z,39.93
2022-11-21T04:30:02.295Z,40.20
2022-11-21T04:35:08.531Z,41.37
2022-11-21T04:40:14.018Z,43.30
2022-11-21T04:45:19.939Z,42.57
2022-11-21T04:50:26.118Z,42.75
2022-11-21T04:55:33.596Z,40.40
2022-11-21T05:00:38.919Z,39.40
2022-11-21T05:05:45.157Z,40.00
2022-11-21T05:11:08.956Z,39.90
2022-11-21T05:16:14.363Z,40.50
2022-11-21T05:21:19.311Z,40.83
2022-11-21T05:26:24.837Z,40.43
2022-11-21T05:31:30.054Z,40.17
2022-11-21T05:36:35.249Z,41.77
2022-11-21T05:41:40.435Z,40.17
2022-11-21T05:46:45.581Z,41.70
2022-11-21T05:51:51.642Z,40.70
2022-11-21T05:56:56.648Z,42.00
2022-11-21T06:02:19.885Z,40.97
2022-11-21T06:07:25.773Z,40.57
2022-11-21T06:12:30.805Z,39.92
2022-11-21T06:17:38.280Z,45.15
2022-11-21T06:22:43.381Z,41.47
2022-11-21T06:27:49.120Z,44.03
2022-11-21T06:32:54.655Z,42.87
2022-11-21T06:37:59.812Z,41.73
2022-11-21T06:43:07.630Z,42.03
2022-11-21T06:48:12.930Z,42.95
2022-11-21T06:53:18.077Z,43.67
2022-11-21T06:58:23.897Z,43.08
2022-11-21T07:03:29.067Z,43.23
2022-11-21T07:08:36.778Z,40.55
2022-11-21T07:13:44.416Z,41.95
2022-11-21T07:18:50.039Z,41.33
2022-11-21T07:23:55.134Z,41.43
2022-11-21T07:29:00.222Z,42.57
2022-11-21T07:34:05.129Z,43.33
2022-11-21T07:39:10.314Z,42.77
2022-11-21T07:44:15.829Z,44.83
2022-11-21T07:49:21.211Z,43.00
2022-11-21T07:54:26.510Z,43.03
2022-11-21T07:59:31.587Z,41.93
2022-11-21T08:04:38.641Z,42.10
2022-11-21T08:09:44.312Z,41.80
2022-11-21T08:14:49.509Z,42.10
2022-11-21T08:19:54.417Z,41.17
2022-11-21T08:24:59.605Z,41.93
2022-11-21T08:30:08.858Z,41.77
2022-11-21T08:35:13.876Z,41.87
2022-11-21T08:40:19.481Z,43.90
2022-11-21T08:45:27.144Z,44.00
2022-11-21T08:50:33.470Z,44.10
2022-11-21T08:55:38.832Z,45.33
2022-11-21T09:00:44.540Z,43.57
2022-11-21T09:05:49.628Z,43.00
2022-11-21T09:10:56.528Z,42.73
2022-11-21T09:16:20.763Z,43.83
2022-11-21T09:21:26.553Z,44.05
2022-11-21T09:26:32.545Z,43.38
2022-11-21T09:31:40.003Z,45.35
2022-11-21T09:36:45.208Z,43.33
2022-11-21T09:42:17.937Z,41.77
2022-11-21T09:47:34.198Z,46.27
2022-11-21T09:52:42.522Z,49.60
2022-11-21T09:57:49.676Z,45.27
2022-11-21T10:02:57.298Z,49.47
2022-11-21T10:08:06.384Z,52.17
2022-11-21T10:13:29.553Z,62.23
2022-11-21T10:18:52.718Z,73.62
2022-11-21T10:24:09.904Z,141.47
2022-11-21T10:29:36.197Z,86.53
2022-11-21T10:34:42.211Z,50.75
2022-11-21T10:39:50.666Z,44.37
2022-11-21T10:45:13.702Z,45.00
2022-11-21T10:50:27.221Z,44.20
2022-11-21T10:55:32.629Z,44.90
2022-11-21T11:00:38.450Z,45.87
2022-11-21T11:05:47.104Z,44.33
2022-11-21T11:11:09.072Z,46.95
2022-11-21T11:16:19.737Z,70.27
2022-11-21T11:21:31.172Z,50.03
2022-11-21T11:26:38.344Z,47.60
2022-11-21T11:31:58.141Z,45.10
2022-11-21T11:37:06.329Z,43.77
2022-11-21T11:42:41.307Z,44.23
2022-11-21T11:47:55.677Z,44.00
2022-11-21T11:53:21.162Z,41.97
2022-11-21T11:58:47.938Z,43.37
2022-11-21T12:03:59.034Z,42.60
2022-11-21T12:09:28.406Z,43.97
2022-11-21T12:15:28.463Z,43.07
2022-11-21T12:21:01.535Z,44.20
2022-11-21T12:26:29.816Z,43.50
2022-11-21T12:31:49.724Z,43.68
2022-11-21T12:36:58.986Z,43.43
2022-11-21T12:42:27.664Z,42.97
2022-11-21T12:48:13.220Z,43.35
2022-11-21T12:53:47.967Z,44.27
2022-11-21T12:58:54.888Z,43.30
2022-11-21T13:04:08.531Z,45.60
2022-11-21T13:09:19.390Z,45.40
2022-11-21T13:14:27.880Z,45.73
2022-11-21T13:19:36.496Z,44.77
2022-11-21T13:24:51.154Z,45.97
2022-11-21T13:30:12.346Z,45.17
2022-11-21T13:35:26.035Z,45.13
2022-11-21T13:40:36.920Z,45.20
2022-11-21T13:45:48.960Z,47.73
2022-11-21T13:50:56.933Z,45.00
2022-11-21T13:56:13.970Z,47.63
2022-11-21T14:01:33.591Z,43.58
2022-11-21T14:06:44.923Z,52.10
2022-11-21T14:12:08.952Z,45.80
2022-11-21T14:17:33.837Z,45.33
2022-11-21T14:22:46.032Z,44.98
2022-11-21T14:27:55.560Z,43.83
2022-11-21T14:33:30.364Z,46.10
2022-11-21T14:38:50.931Z,50.70
2022-11-21T14:44:03.309Z,51.77
2022-11-21T14:49:18.106Z,44.27
2022-11-21T14:54:29.462Z,43.83
2022-11-21T14:59:42.383Z,44.63
2022-11-21T15:04:49.826Z,44.57
2022-11-21T15:15:18.074Z,50.77
2022-11-21T15:20:23.578Z,49.33
2022-11-21T15:25:34.777Z,47.20
2022-11-21T15:30:40.247Z,45.63
2022-11-21T15:35:56.476Z,49.70
2022-11-21T15:41:12.434Z,49.43
2022-11-21T15:46:22.674Z,50.05
2022-11-21T15:52:00.030Z,50.13
2022-11-21T16:01:49.733Z,47.40
2022-11-21T16:06:57.492Z,47.93
2022-11-21T16:12:03.793Z,50.80
2022-11-21T16:17:08.951Z,53.23
2022-11-21T16:22:14.454Z,54.43
2022-11-21T16:27:19.812Z,67.90
2022-11-21T16:32:27.073Z,67.45
2022-11-21T16:37:35.126Z,58.47
2022-11-21T16:42:40.797Z,65.35
2022-11-21T16:47:48.929Z,59.93
2022-11-21T16:57:59.239Z,93.73
2022-11-21T17:03:05.608Z,97.30
2022-11-21T17:08:10.795Z,99.45
2022-11-21T17:13:16.500Z,64.07
2022-11-21T17:18:23.726Z,89.93
2022-11-21T17:23:32.542Z,78.62
2022-11-21T17:28:42.315Z,104.23
2022-11-21T17:33:47.169Z,76.20
2022-11-21T17:38:54.121Z,73.07
2022-11-21T17:44:01.575Z,59.00
2022-11-21T17:49:06.547Z,57.10
2022-11-21T17:54:14.139Z,52.83
2022-11-21T17:59:19.726Z,59.27
2022-11-21T18:04:24.743Z,52.23
2022-11-21T18:09:30.188Z,53.63
2022-11-21T18:14:35.905Z,52.90
2022-11-21T18:19:41.369Z,52.37
2022-11-21T18:29:52.609Z,50.13
2022-11-21T18:34:57.796Z,52.73
2022-11-21T18:40:03.224Z,70.80
2022-11-21T18:45:09.500Z,63.37
2022-11-21T18:50:15.459Z,34.35
2022-11-21T18:55:22.129Z,50.73
2022-11-21T19:00:27.325Z,54.27
2022-11-21T19:05:32.880Z,49.42
2022-11-21T19:10:43.459Z,51.00
2022-11-21T19:15:45.650Z,51.13
2022-11-21T19:20:50.624Z,57.90
2022-11-21T19:26:11.422Z,98.33
2022-11-21T19:31:18.458Z,48.97
2022-11-21T19:36:24.595Z,45.80
2022-11-21T19:41:31.071Z,47.50
2022-11-21T19:46:39.319Z,51.00
2022-11-21T19:51:44.770Z,47.35
2022-11-21T19:56:50.142Z,45.47
2022-11-21T20:01:55.359Z,43.23
2022-11-21T20:07:06.287Z,48.00
2022-11-21T20:12:07.874Z,51.53
2022-11-21T20:17:13.916Z,131.27
2022-11-21T20:22:19.570Z,82.82
2022-11-21T20:27:24.792Z,97.53
2022-11-21T20:32:33.073Z,85.73
2022-11-21T20:37:38.933Z,66.33
2022-11-21T20:42:44.822Z,54.85
2022-11-21T20:47:50.160Z,46.73
2022-11-21T20:53:50.096Z,38.47
2022-11-21T20:58:02.704Z,43.37
2022-11-21T21:03:08.219Z,56.07
2022-11-21T21:08:13.790Z,68.10
2022-11-21T21:13:19.672Z,50.90
2022-11-21T21:18:25.278Z,58.52
2022-11-21T21:23:30.354Z,74.07
2022-11-21T21:28:35.632Z,66.55
2022-11-21T21:33:42.669Z,59.80
2022-11-21T21:38:54.954Z,82.55
2022-11-21T21:44:00.091Z,59.60
2022-11-21T21:49:05.277Z,43.83
2022-11-21T21:54:16.641Z,45.67
2022-11-21T21:59:21.835Z,65.27
2022-11-21T22:04:27.927Z,68.23
2022-11-21T22:14:38.400Z,52.00
2022-11-21T22:19:43.295Z,61.50
2022-11-21T22:24:48.553Z,50.10
2022-11-21T22:29:53.490Z,96.97
2022-11-21T22:34:59.123Z,53.47
2022-11-21T22:40:04.783Z,47.23
2022-11-21T22:45:10.855Z,48.97
2022-11-21T22:50:16.335Z,54.13
2022-11-21T22:55:21.981Z,54.90
2022-11-21T23:00:26.867Z,45.33
2022-11-21T23:05:31.931Z,52.70
2022-11-21T23:10:38.157Z,43.10
2022-11-21T23:20:47.827Z,51.63
2022-11-21T23:25:53.314Z,58.37
2022-11-21T23:30:58.489Z,45.52
2022-11-21T23:36:03.391Z,51.63
2022-11-21T23:41:08.460Z,52.97
2022-11-21T23:46:13.723Z,52.20
2022-11-21T23:51:19.639Z,43.87
2022-11-21T23:56:25.594Z,42.43
